createdAt,value
2019-02-06T13:51:48.372Z,931.82
2019-02-06T13:52:48.130Z,931.80
2019-02-06T17:42:43.767Z,931.30
2019-02-06T17:46:43.807Z,931.28
2019-02-06T17:47:43.693Z,931.30
2019-02-06T17:49:43.823Z,931.26
2019-02-06T17:56:43.684Z,931.27
2019-02-06T18:00:43.510Z,931.27
2019-02-06T18:02:43.465Z,931.25
2019-02-06T18:04:43.520Z,931.23
2019-02-06T18:05:43.516Z,931.21
2019-02-06T18:07:43.469Z,931.20
2019-02-06T18:09:43.337Z,931.15
2019-02-06T18:10:43.407Z,931.17
2019-02-06T18:12:43.271Z,931.13
2019-02-06T18:14:43.438Z,931.15
2019-02-06T18:15:43.223Z,931.14
2019-02-06T18:18:43.274Z,931.10
2019-02-06T18:19:43.168Z,931.10
2019-02-06T18:20:43.256Z,931.12
2019-02-06T18:23:43.209Z,931.01
2019-02-06T18:24:43.103Z,931.01
2019-02-06T18:25:43.107Z,931.03
2019-02-06T18:26:43.170Z,931.00
2019-02-06T18:27:43.161Z,931.04
2019-02-06T18:28:43.164Z,931.00
2019-02-06T18:29:43.153Z,931.01
2019-02-06T18:30:43.150Z,931.06
2019-02-06T18:31:43.141Z,931.04
2019-02-06T18:32:43.041Z,931.01
2019-02-06T18:33:43.128Z,931.09
2019-02-06T18:34:43.022Z,931.07
2019-02-06T18:35:43.109Z,930.99
2019-02-06T18:36:43.102Z,930.98
2019-02-06T18:37:43.304Z,931.01
2019-02-06T18:38:46.581Z,930.95
2019-02-06T18:39:43.178Z,930.93
2019-02-06T18:40:42.974Z,930.97
2019-02-06T18:42:43.048Z,930.96
2019-02-06T18:43:43.046Z,930.88
2019-02-06T18:45:42.951Z,930.87
2019-02-06T18:46:43.027Z,930.88
2019-02-06T18:47:43.025Z,930.88
2019-02-06T18:48:43.020Z,930.86
2019-02-06T18:49:43.072Z,930.85
2019-02-06T18:50:43.027Z,930.80
2019-02-06T18:51:43.012Z,930.82
2019-02-06T18:52:43.006Z,930.82
2019-02-06T18:53:43.003Z,930.78
2019-02-06T18:54:42.996Z,930.78
2019-02-06T18:56:42.987Z,930.80
2019-02-06T18:57:42.987Z,930.80
2019-02-06T18:58:42.983Z,930.74
2019-02-06T18:59:42.979Z,930.75
2019-02-06T19:00:42.998Z,930.75
2019-02-06T19:01:42.990Z,930.73
2019-02-06T19:03:43.107Z,930.72
2019-02-06T19:04:43.003Z,930.70
2019-02-06T19:05:42.951Z,930.72
2019-02-06T19:06:42.947Z,930.69
2019-02-06T19:07:42.942Z,930.69
2019-02-06T19:08:42.939Z,930.69
2019-02-06T19:09:42.940Z,930.69
2019-02-06T19:10:42.940Z,930.69
2019-02-06T19:11:42.928Z,930.67
2019-02-06T19:12:47.971Z,930.61
2019-02-06T19:13:44.018Z,930.63
2019-02-06T19:14:42.907Z,930.62
2019-02-06T19:15:42.901Z,930.54
2019-02-06T19:16:42.884Z,930.59
2019-02-06T19:17:42.877Z,930.62
2019-02-06T19:18:42.871Z,930.60
2019-02-06T19:19:45.026Z,930.60
2019-02-06T19:20:42.851Z,930.63
2019-02-06T19:21:42.838Z,930.57
2019-02-06T19:22:42.835Z,930.60
2019-02-06T19:23:42.825Z,930.60
2019-02-06T19:24:42.816Z,930.60
2019-02-06T19:25:42.804Z,930.59
2019-02-06T19:26:42.797Z,930.55
2019-02-06T19:27:42.826Z,930.51
2019-02-06T19:28:42.774Z,930.50
2019-02-06T19:29:42.767Z,930.52
2019-02-06T19:30:42.755Z,930.46
2019-02-06T19:31:42.742Z,930.45
2019-02-06T19:32:44.489Z,930.46
2019-02-06T19:33:42.723Z,930.44
2019-02-06T19:34:42.708Z,930.41
2019-02-06T19:35:42.703Z,930.46
2019-02-06T19:36:42.694Z,930.43
2019-02-06T19:37:42.679Z,930.41
2019-02-06T19:38:42.674Z,930.40
2019-02-06T19:39:42.766Z,930.43
2019-02-06T19:40:42.751Z,930.40
2019-02-06T19:41:42.638Z,930.34
2019-02-06T19:42:42.624Z,930.34
2019-02-06T19:43:42.611Z,930.33
2019-02-06T19:44:42.596Z,930.31
2019-02-06T19:45:42.580Z,930.33
2019-02-06T19:46:42.576Z,930.32
2019-02-06T19:47:42.565Z,930.28
2019-02-06T19:48:42.655Z,930.29
2019-02-06T19:49:42.651Z,930.34
2019-02-06T19:50:42.497Z,930.28
2019-02-06T19:51:42.540Z,930.29
2019-02-06T19:52:42.446Z,930.26
2019-02-06T19:53:42.524Z,930.27
2019-02-06T19:54:42.474Z,930.30
2019-02-06T19:55:42.508Z,930.27
2019-02-06T19:56:42.504Z,930.23
2019-02-06T19:57:42.497Z,930.27
2019-02-06T19:58:42.493Z,930.28
2019-02-06T19:59:42.494Z,930.27
2019-02-06T20:00:42.481Z,930.22
2019-02-06T20:01:42.481Z,930.17
2019-02-06T20:02:42.470Z,930.19
2019-02-06T20:03:42.460Z,930.22
2019-02-06T20:04:42.459Z,930.18
2019-02-06T20:05:42.456Z,930.17
2019-02-06T20:06:42.447Z,930.14
2019-02-06T20:07:42.438Z,930.19
2019-02-06T20:08:42.436Z,930.21
2019-02-06T20:09:42.433Z,930.15
2019-02-06T20:10:42.425Z,930.17
2019-02-06T20:11:42.422Z,930.17
2019-02-06T20:12:42.412Z,930.15
2019-02-06T20:13:42.406Z,930.12
2019-02-06T20:14:42.346Z,930.14
2019-02-06T20:15:42.384Z,930.12
2019-02-06T20:16:42.375Z,930.13
2019-02-06T20:17:42.356Z,930.13
2019-02-06T20:18:42.348Z,930.12
2019-02-06T20:19:42.330Z,930.11
2019-02-06T20:20:42.318Z,930.14
2019-02-06T20:21:42.231Z,930.14
2019-02-06T20:22:42.300Z,930.14
2019-02-06T20:23:42.282Z,930.16
2019-02-06T20:24:42.277Z,930.09
2019-02-06T20:25:42.262Z,930.13
2019-02-06T20:26:42.257Z,930.13
2019-02-06T20:27:42.245Z,930.17
2019-02-06T20:28:42.239Z,930.11
2019-02-06T20:29:42.226Z,930.14
2019-02-06T20:30:42.219Z,930.11
2019-02-06T20:31:42.212Z,930.11
2019-02-06T20:32:42.209Z,930.13
2019-02-06T20:33:42.207Z,930.13
2019-02-06T20:34:42.130Z,930.11
2019-02-06T20:35:42.180Z,930.06
2019-02-06T20:36:42.194Z,930.04
2019-02-06T20:37:42.162Z,930.02
2019-02-06T20:38:42.161Z,930.02
2019-02-06T20:39:42.150Z,930.04
2019-02-06T20:40:42.749Z,930.05
2019-02-06T20:41:42.147Z,930.05
2019-02-06T20:42:42.142Z,930.07
2019-02-06T20:43:42.133Z,930.06
2019-02-06T20:44:42.130Z,930.09
2019-02-06T20:45:42.136Z,930.02
2019-02-06T20:46:42.129Z,930.07
2019-02-06T20:47:42.115Z,930.02
2019-02-06T20:48:42.106Z,930.01
2019-02-06T20:49:42.014Z,930.01
2019-02-06T20:50:42.045Z,930.01
2019-02-06T20:51:42.094Z,930.00
2019-02-06T20:52:42.077Z,930.00
2019-02-06T20:53:42.068Z,929.98
2019-02-06T20:54:42.062Z,929.97
2019-02-06T20:55:42.064Z,929.97
2019-02-06T20:56:42.045Z,929.96
2019-02-06T20:57:42.039Z,930.00
2019-02-06T20:58:42.023Z,930.01
2019-02-06T20:59:42.020Z,930.02
2019-02-06T21:00:42.021Z,929.99
2019-02-06T21:01:42.005Z,930.01
2019-02-06T21:02:42.081Z,930.00
2019-02-06T21:03:41.988Z,929.98
2019-02-06T21:04:43.918Z,930.01
2019-02-06T21:05:41.972Z,929.98
2019-02-06T21:06:41.963Z,929.98
2019-02-06T21:07:41.946Z,929.95
2019-02-06T21:08:41.939Z,929.94
2019-02-06T21:09:41.918Z,929.90
2019-02-06T21:10:41.911Z,929.96
2019-02-06T21:11:41.901Z,929.91
2019-02-06T21:12:41.888Z,929.92
2019-02-06T21:13:41.876Z,929.91
2019-02-06T21:14:41.930Z,929.95
2019-02-06T21:15:41.854Z,929.91
2019-02-06T21:16:41.842Z,929.91
2019-02-06T21:17:41.832Z,929.90
2019-02-06T21:18:41.826Z,929.92
2019-02-06T21:19:41.807Z,929.89
2019-02-06T21:20:41.789Z,929.92
2019-02-06T21:21:41.782Z,929.90
2019-02-06T21:22:41.772Z,929.89
2019-02-06T21:23:41.763Z,929.88
2019-02-06T21:24:41.749Z,929.86
2019-02-06T21:25:41.736Z,929.91
2019-02-06T21:26:44.352Z,929.85
2019-02-06T21:27:41.716Z,929.85
2019-02-06T21:28:41.701Z,929.89
2019-02-06T21:29:41.693Z,929.88
2019-02-06T21:30:41.681Z,929.90
2019-02-06T21:31:41.669Z,929.87
2019-02-06T21:32:41.658Z,929.92
2019-02-06T21:35:41.627Z,929.89
2019-02-06T21:39:41.576Z,929.85
2019-02-06T21:43:44.200Z,929.78
2019-02-06T21:44:41.518Z,929.81
2019-02-06T21:49:41.456Z,929.80
2019-02-06T21:53:41.420Z,929.77
