createdAt,value
2022-10-01T00:00:11.165Z,31.10
2022-10-01T00:01:11.243Z,32.28
2022-10-01T00:02:11.144Z,32.28
2022-10-01T00:03:11.221Z,32.28
2022-10-01T00:04:11.114Z,32.28
2022-10-01T00:05:11.104Z,32.28
2022-10-01T00:06:11.106Z,32.28
2022-10-01T00:07:11.172Z,32.28
2022-10-01T00:08:11.074Z,31.10
2022-10-01T00:09:11.052Z,32.28
2022-10-01T00:10:11.042Z,31.10
2022-10-01T00:11:11.044Z,32.28
2022-10-01T00:12:11.013Z,31.10
2022-10-01T00:13:11.005Z,32.28
2022-10-01T00:14:10.991Z,32.33
2022-10-01T00:15:13.539Z,32.28
2022-10-01T00:16:11.047Z,32.28
2022-10-01T00:17:10.952Z,32.28
2022-10-01T00:18:10.940Z,32.23
2022-10-01T00:19:10.932Z,31.10
2022-10-01T00:20:14.598Z,32.28
2022-10-01T00:21:10.915Z,32.28
2022-10-01T00:22:10.884Z,32.28
2022-10-01T00:23:10.881Z,31.15
2022-10-01T00:24:10.863Z,32.28
2022-10-01T00:25:10.850Z,32.28
2022-10-01T00:26:10.840Z,31.15
2022-10-01T00:27:10.825Z,32.28
2022-10-01T00:28:10.848Z,32.28
2022-10-01T00:29:10.803Z,32.28
2022-10-01T00:30:10.780Z,31.10
2022-10-01T00:31:10.943Z,32.28
2022-10-01T00:32:10.760Z,32.28
2022-10-01T00:33:10.750Z,32.33
2022-10-01T00:34:10.731Z,32.28
2022-10-01T00:35:10.720Z,32.55
2022-10-01T00:36:10.718Z,32.28
2022-10-01T00:37:10.701Z,31.10
2022-10-01T00:38:10.679Z,32.28
2022-10-01T00:39:10.672Z,32.28
2022-10-01T00:40:10.660Z,32.33
2022-10-01T00:41:10.660Z,32.23
2022-10-01T00:42:10.634Z,32.28
2022-10-01T00:43:10.618Z,31.15
2022-10-01T00:44:10.609Z,32.28
2022-10-01T00:45:10.598Z,32.28
2022-10-01T00:46:10.682Z,32.28
2022-10-01T00:47:10.643Z,31.10
2022-10-01T00:48:10.557Z,31.10
2022-10-01T00:49:10.547Z,32.23
2022-10-01T00:50:10.529Z,31.10
2022-10-01T00:51:10.532Z,32.28
2022-10-01T00:52:10.505Z,31.15
2022-10-01T00:53:10.497Z,31.10
2022-10-01T00:54:10.478Z,32.33
2022-10-01T00:55:10.467Z,32.28
2022-10-01T00:56:10.456Z,32.28
2022-10-01T00:57:10.438Z,32.28
2022-10-01T00:58:10.427Z,31.21
2022-10-01T00:59:10.417Z,32.28
2022-10-01T01:00:10.396Z,31.10
2022-10-01T01:01:10.428Z,31.15
2022-10-01T01:02:10.455Z,31.10
2022-10-01T01:03:10.366Z,32.33
2022-10-01T01:04:10.347Z,32.28
2022-10-01T01:05:10.336Z,32.28
2022-10-01T01:06:10.338Z,32.28
2022-10-01T01:07:10.315Z,31.15
2022-10-01T01:08:10.295Z,32.28
2022-10-01T01:09:10.289Z,32.33
2022-10-01T01:10:10.273Z,31.10
2022-10-01T01:11:10.265Z,31.10
2022-10-01T01:12:10.262Z,31.10
2022-10-01T01:13:10.234Z,31.10
2022-10-01T01:14:10.222Z,31.15
2022-10-01T01:15:10.214Z,32.28
2022-10-01T01:16:10.266Z,32.28
2022-10-01T01:17:10.197Z,32.28
2022-10-01T01:18:10.164Z,32.28
2022-10-01T01:19:10.174Z,31.15
2022-10-01T01:20:10.143Z,32.23
2022-10-01T01:21:10.133Z,32.28
2022-10-01T01:22:10.124Z,31.15
2022-10-01T01:23:10.115Z,31.15
2022-10-01T01:24:10.092Z,32.23
2022-10-01T01:25:10.083Z,31.21
2022-10-01T01:26:10.071Z,31.15
2022-10-01T01:27:10.072Z,32.33
2022-10-01T01:28:10.123Z,32.33
2022-10-01T01:29:10.033Z,32.28
2022-10-01T01:30:10.022Z,32.12
2022-10-01T01:31:10.035Z,31.15
2022-10-01T01:32:14.553Z,32.23
2022-10-01T01:33:09.985Z,31.10
2022-10-01T01:34:09.970Z,32.28
2022-10-01T01:35:09.952Z,31.10
2022-10-01T01:36:09.941Z,32.33
2022-10-01T01:37:09.940Z,32.28
2022-10-01T01:38:09.911Z,31.10
2022-10-01T01:39:09.902Z,31.15
2022-10-01T01:40:09.891Z,32.28
2022-10-01T01:41:09.871Z,31.10
2022-10-01T01:42:09.871Z,31.10
2022-10-01T01:43:09.850Z,31.10
2022-10-01T01:44:09.842Z,32.28
2022-10-01T01:45:09.826Z,31.10
2022-10-01T01:46:09.883Z,32.28
2022-10-01T01:47:09.809Z,31.10
2022-10-01T01:48:09.789Z,32.23
2022-10-01T01:49:09.770Z,32.28
2022-10-01T01:50:09.761Z,31.10
2022-10-01T01:51:09.749Z,31.15
2022-10-01T01:52:09.740Z,32.33
2022-10-01T01:53:09.719Z,31.10
2022-10-01T01:54:09.709Z,32.33
2022-10-01T01:55:09.700Z,31.10
2022-10-01T01:56:09.690Z,32.33
2022-10-01T01:57:09.679Z,31.10
2022-10-01T01:58:09.661Z,32.23
2022-10-01T01:59:09.648Z,31.10
2022-10-01T02:00:09.639Z,32.33
2022-10-01T02:01:09.669Z,31.15
2022-10-01T02:02:09.704Z,31.10
2022-10-01T02:03:09.601Z,32.28
2022-10-01T02:04:09.587Z,32.28
2022-10-01T02:05:09.568Z,31.15
2022-10-01T02:06:09.558Z,31.10
2022-10-01T02:07:09.557Z,31.10
2022-10-01T02:08:09.537Z,31.10
2022-10-01T02:09:09.517Z,31.15
2022-10-01T02:10:09.507Z,31.10
2022-10-01T02:11:09.487Z,32.33
2022-10-01T02:12:09.496Z,32.33
2022-10-01T02:13:09.467Z,31.10
2022-10-01T02:14:09.459Z,31.10
2022-10-01T02:15:09.444Z,31.10
2022-10-01T02:16:09.498Z,31.10
2022-10-01T02:17:09.426Z,31.10
2022-10-01T02:18:09.410Z,31.15
2022-10-01T02:19:09.386Z,31.10
2022-10-01T02:20:09.377Z,32.17
2022-10-01T02:21:09.367Z,32.23
2022-10-01T02:22:09.366Z,31.10
2022-10-01T02:23:09.336Z,32.33
2022-10-01T02:24:09.325Z,32.28
2022-10-01T02:25:09.315Z,31.10
2022-10-01T02:26:09.315Z,31.10
2022-10-01T02:27:09.295Z,31.15
2022-10-01T02:28:09.335Z,31.10
2022-10-01T02:29:09.263Z,32.33
2022-10-01T02:30:09.262Z,31.15
2022-10-01T02:31:09.310Z,31.10
2022-10-01T02:32:09.253Z,32.28
2022-10-01T02:33:09.215Z,31.10
2022-10-01T02:34:12.448Z,32.33
2022-10-01T02:35:09.504Z,32.28
2022-10-01T02:36:09.177Z,31.21
2022-10-01T02:37:09.173Z,32.28
2022-10-01T02:38:09.161Z,30.13
2022-10-01T02:39:09.142Z,32.28
2022-10-01T02:40:09.123Z,32.28
2022-10-01T02:41:09.113Z,30.08
2022-10-01T02:42:09.112Z,32.28
2022-10-01T02:43:09.082Z,31.10
2022-10-01T02:44:09.075Z,32.28
2022-10-01T02:45:09.052Z,31.15
2022-10-01T02:46:09.074Z,31.10
2022-10-01T02:47:09.042Z,31.10
2022-10-01T02:48:09.021Z,32.28
2022-10-01T02:49:09.002Z,32.28
2022-10-01T02:50:09.000Z,31.10
2022-10-01T02:51:08.982Z,32.28
2022-10-01T02:52:08.984Z,30.13
2022-10-01T02:53:08.959Z,31.04
2022-10-01T02:54:08.941Z,32.28
2022-10-01T02:55:08.933Z,32.28
2022-10-01T02:56:08.922Z,32.28
2022-10-01T02:57:08.910Z,32.28
2022-10-01T02:58:08.893Z,31.04
2022-10-01T02:59:08.880Z,32.71
2022-10-01T03:00:08.871Z,31.10
2022-10-01T03:01:08.868Z,30.13
2022-10-01T03:02:08.968Z,31.10
2022-10-01T03:03:08.835Z,32.28
2022-10-01T03:04:08.820Z,32.28
2022-10-01T03:05:08.799Z,30.08
2022-10-01T03:06:08.789Z,32.23
2022-10-01T03:07:08.787Z,32.23
2022-10-01T03:08:08.769Z,31.10
2022-10-01T03:09:08.777Z,31.15
2022-10-01T03:10:08.751Z,31.10
2022-10-01T03:11:08.763Z,30.13
2022-10-01T03:12:08.728Z,32.28
2022-10-01T03:13:08.698Z,30.13
2022-10-01T03:14:08.690Z,32.33
2022-10-01T03:15:08.670Z,31.15
2022-10-01T03:16:08.705Z,32.33
2022-10-01T03:17:08.659Z,31.10
2022-10-01T03:18:08.637Z,32.33
2022-10-01T03:19:08.618Z,31.10
2022-10-01T03:20:08.608Z,31.10
2022-10-01T03:21:08.589Z,31.15
2022-10-01T03:22:08.580Z,30.08
2022-10-01T03:23:08.576Z,31.10
2022-10-01T03:24:08.548Z,31.10
2022-10-01T03:25:08.528Z,31.10
2022-10-01T03:26:08.537Z,30.13
2022-10-01T03:27:08.517Z,32.28
2022-10-01T03:28:08.550Z,31.10
2022-10-01T03:29:08.488Z,32.07
2022-10-01T03:30:08.477Z,31.15
2022-10-01T03:31:08.518Z,31.15
2022-10-01T03:32:08.456Z,31.10
2022-10-01T03:33:08.444Z,32.28
2022-10-01T03:34:08.428Z,30.13
2022-10-01T03:35:08.409Z,31.10
2022-10-01T03:36:08.414Z,31.21
2022-10-01T03:37:08.376Z,31.10
2022-10-01T03:38:08.376Z,32.28
2022-10-01T03:39:08.358Z,31.10
2022-10-01T03:40:08.346Z,31.10
2022-10-01T03:41:08.326Z,30.13
2022-10-01T03:42:08.316Z,32.28
2022-10-01T03:43:08.314Z,32.28
2022-10-01T03:44:08.287Z,32.33
2022-10-01T03:45:08.276Z,32.28
2022-10-01T03:46:08.289Z,32.28
2022-10-01T03:47:08.245Z,31.10
2022-10-01T03:48:08.248Z,31.10
2022-10-01T03:49:08.223Z,32.28
2022-10-01T03:50:08.215Z,31.10
2022-10-01T03:51:08.195Z,32.33
2022-10-01T03:52:08.187Z,30.08
2022-10-01T03:53:08.175Z,32.28
2022-10-01T03:54:08.166Z,31.15
2022-10-01T03:55:08.144Z,31.10
2022-10-01T03:56:08.134Z,32.28
2022-10-01T03:57:08.126Z,31.04
2022-10-01T03:58:08.115Z,31.10
2022-10-01T03:59:08.084Z,31.10
2022-10-01T04:00:08.075Z,30.13
2022-10-01T04:01:08.067Z,31.15
2022-10-01T04:02:08.179Z,31.10
2022-10-01T04:03:08.133Z,32.28
2022-10-01T04:04:08.024Z,32.28
2022-10-01T04:05:08.011Z,31.10
2022-10-01T04:06:08.002Z,31.15
2022-10-01T04:07:07.983Z,31.10
2022-10-01T04:08:07.984Z,32.28
2022-10-01T04:09:07.953Z,31.10
2022-10-01T04:10:07.943Z,30.13
2022-10-01T04:11:07.932Z,32.33
2022-10-01T04:12:07.923Z,31.10
2022-10-01T04:13:07.913Z,32.28
2022-10-01T04:14:07.900Z,32.28
2022-10-01T04:15:07.880Z,31.10
2022-10-01T04:16:08.241Z,32.33
2022-10-01T04:17:07.851Z,30.13
2022-10-01T04:18:07.853Z,32.28
2022-10-01T04:19:07.823Z,31.21
2022-10-01T04:20:07.831Z,32.28
2022-10-01T04:21:07.799Z,30.35
2022-10-01T04:22:07.791Z,31.10
2022-10-01T04:23:07.780Z,30.13
2022-10-01T04:24:07.766Z,31.10
2022-10-01T04:25:07.749Z,32.28
2022-10-01T04:26:07.762Z,31.10
2022-10-01T04:27:07.751Z,31.10
2022-10-01T04:28:07.819Z,30.13
2022-10-01T04:29:07.690Z,30.13
2022-10-01T04:30:07.682Z,32.28
2022-10-01T04:31:07.690Z,30.13
2022-10-01T04:32:07.746Z,31.10
2022-10-01T04:33:07.647Z,30.13
2022-10-01T04:34:07.630Z,32.60
2022-10-01T04:35:07.641Z,31.10
2022-10-01T04:36:07.600Z,30.13
2022-10-01T04:37:07.598Z,32.28
2022-10-01T04:38:07.580Z,32.33
2022-10-01T04:39:07.559Z,32.28
2022-10-01T04:40:07.563Z,32.28
2022-10-01T04:41:07.541Z,30.19
2022-10-01T04:42:07.529Z,30.19
2022-10-01T04:43:07.509Z,30.13
2022-10-01T04:44:07.500Z,31.10
2022-10-01T04:45:07.479Z,31.10
2022-10-01T04:46:07.477Z,31.15
2022-10-01T04:47:07.521Z,32.28
2022-10-01T04:48:07.449Z,32.66
2022-10-01T04:49:07.438Z,31.15
2022-10-01T04:50:07.427Z,32.28
2022-10-01T04:51:07.408Z,31.10
2022-10-01T04:52:07.399Z,32.33
2022-10-01T04:53:07.377Z,32.28
2022-10-01T04:54:07.368Z,31.53
2022-10-01T04:55:07.348Z,32.23
2022-10-01T04:56:07.349Z,31.10
2022-10-01T04:57:07.337Z,31.10
2022-10-01T04:58:07.317Z,30.19
2022-10-01T04:59:07.298Z,32.28
2022-10-01T05:00:07.287Z,30.99
2022-10-01T05:01:07.380Z,30.13
2022-10-01T05:02:07.348Z,32.33
2022-10-01T05:03:07.249Z,31.15
2022-10-01T05:04:07.239Z,30.13
2022-10-01T05:05:07.224Z,31.15
2022-10-01T05:06:07.216Z,32.33
2022-10-01T05:07:07.208Z,32.87
2022-10-01T05:08:07.188Z,31.10
2022-10-01T05:09:07.167Z,30.19
2022-10-01T05:10:07.156Z,30.13
2022-10-01T05:11:07.138Z,30.08
2022-10-01T05:12:07.146Z,32.33
2022-10-01T05:13:07.118Z,32.23
2022-10-01T05:14:07.106Z,29.86
2022-10-01T05:15:07.118Z,31.10
2022-10-01T05:16:07.127Z,31.10
2022-10-01T05:17:07.082Z,32.28
2022-10-01T05:18:07.056Z,31.10
2022-10-01T05:19:07.036Z,30.08
2022-10-01T05:20:07.026Z,32.28
2022-10-01T05:21:07.014Z,32.28
2022-10-01T05:22:07.016Z,31.15
2022-10-01T05:23:06.985Z,31.15
2022-10-01T05:24:06.977Z,31.10
2022-10-01T05:25:06.957Z,31.15
2022-10-01T05:26:06.948Z,31.74
2022-10-01T05:27:06.947Z,31.10
2022-10-01T05:28:06.958Z,32.28
2022-10-01T05:29:06.904Z,31.15
2022-10-01T05:30:06.895Z,30.13
2022-10-01T05:31:06.927Z,31.15
2022-10-01T05:32:06.920Z,32.28
2022-10-01T05:33:06.860Z,31.10
2022-10-01T05:34:06.844Z,30.08
2022-10-01T05:35:06.833Z,31.10
2022-10-01T05:36:06.814Z,32.28
2022-10-01T05:37:06.814Z,30.13
2022-10-01T05:38:06.794Z,30.13
2022-10-01T05:39:06.773Z,31.15
2022-10-01T05:40:06.763Z,32.23
2022-10-01T05:41:06.754Z,30.13
2022-10-01T05:42:06.781Z,32.33
2022-10-01T05:43:06.724Z,31.10
2022-10-01T05:44:06.715Z,30.13
2022-10-01T05:45:06.703Z,32.28
2022-10-01T05:46:06.838Z,31.15
2022-10-01T05:47:06.685Z,32.23
2022-10-01T05:48:06.662Z,30.13
2022-10-01T05:49:06.643Z,30.08
2022-10-01T05:50:06.636Z,32.28
2022-10-01T05:51:06.680Z,31.10
2022-10-01T05:52:06.616Z,31.10
2022-10-01T05:53:06.594Z,32.17
2022-10-01T05:54:06.584Z,30.13
2022-10-01T05:55:06.572Z,32.28
2022-10-01T05:56:06.552Z,30.08
2022-10-01T05:57:06.552Z,32.23
2022-10-01T05:58:06.525Z,30.08
2022-10-01T05:59:06.513Z,32.28
2022-10-01T06:00:06.601Z,32.28
2022-10-01T06:01:06.492Z,30.08
2022-10-01T06:02:06.505Z,31.10
2022-10-01T06:03:06.601Z,30.13
2022-10-01T06:04:06.449Z,30.13
2022-10-01T06:05:06.442Z,31.15
2022-10-01T06:06:06.430Z,32.28
2022-10-01T06:07:06.421Z,30.08
2022-10-01T06:08:06.398Z,31.15
2022-10-01T06:09:06.381Z,31.10
2022-10-01T06:10:06.369Z,30.13
2022-10-01T06:11:06.361Z,30.13
2022-10-01T06:12:06.349Z,31.10
2022-10-01T06:13:06.333Z,31.15
2022-10-01T06:14:06.310Z,31.10
2022-10-01T06:15:06.310Z,30.13
2022-10-01T06:16:06.369Z,32.28
2022-10-01T06:17:06.312Z,30.13
2022-10-01T06:18:06.260Z,30.13
2022-10-01T06:19:06.259Z,31.10
2022-10-01T06:20:06.250Z,30.13
2022-10-01T06:21:06.240Z,30.13
2022-10-01T06:22:06.250Z,31.10
2022-10-01T06:23:06.199Z,30.13
2022-10-01T06:24:06.190Z,31.10
2022-10-01T06:25:06.169Z,31.15
2022-10-01T06:26:06.158Z,30.13
2022-10-01T06:27:06.159Z,31.10
2022-10-01T06:28:06.219Z,31.10
2022-10-01T06:29:06.118Z,31.10
2022-10-01T06:30:06.121Z,30.13
2022-10-01T06:31:06.098Z,30.13
2022-10-01T06:32:06.149Z,31.15
2022-10-01T06:33:06.069Z,30.19
2022-10-01T06:34:06.065Z,31.15
2022-10-01T06:35:06.058Z,31.15
2022-10-01T06:36:06.031Z,30.13
2022-10-01T06:37:06.028Z,31.10
2022-10-01T06:38:06.008Z,30.13
2022-10-01T06:39:05.987Z,31.10
2022-10-01T06:40:05.986Z,31.10
2022-10-01T06:41:05.967Z,32.28
2022-10-01T06:42:05.957Z,31.10
2022-10-01T06:43:05.938Z,31.15
2022-10-01T06:44:05.917Z,30.13
2022-10-01T06:45:05.915Z,30.13
2022-10-01T06:46:06.018Z,31.10
2022-10-01T06:47:05.922Z,32.28
2022-10-01T06:48:05.912Z,32.28
2022-10-01T06:49:05.866Z,31.10
2022-10-01T06:50:05.846Z,32.28
2022-10-01T06:51:05.865Z,31.10
2022-10-01T06:52:05.846Z,31.15
2022-10-01T06:53:05.844Z,32.23
2022-10-01T06:54:05.801Z,32.28
2022-10-01T06:55:05.788Z,31.15
2022-10-01T06:56:05.777Z,31.15
2022-10-01T06:57:05.776Z,31.15
2022-10-01T06:58:05.755Z,32.28
2022-10-01T06:59:05.735Z,31.10
2022-10-01T07:00:05.719Z,31.10
2022-10-01T07:01:05.816Z,32.28
2022-10-01T07:02:05.751Z,32.23
2022-10-01T07:03:05.684Z,32.33
2022-10-01T07:04:05.674Z,31.15
2022-10-01T07:05:05.734Z,32.28
2022-10-01T07:06:05.645Z,33.25
2022-10-01T07:07:05.664Z,33.30
2022-10-01T07:08:05.614Z,33.25
2022-10-01T07:09:05.614Z,34.43
2022-10-01T07:10:05.595Z,33.25
2022-10-01T07:11:05.586Z,33.19
2022-10-01T07:12:05.564Z,34.43
2022-10-01T07:13:05.563Z,33.35
2022-10-01T07:14:05.534Z,35.56
2022-10-01T07:15:05.539Z,34.43
2022-10-01T07:16:05.553Z,35.61
2022-10-01T07:17:05.513Z,34.43
2022-10-01T07:18:05.494Z,34.43
2022-10-01T07:19:05.474Z,34.48
2022-10-01T07:20:05.462Z,35.61
2022-10-01T07:21:05.452Z,36.58
2022-10-01T07:22:05.432Z,36.58
2022-10-01T07:23:05.432Z,36.52
2022-10-01T07:24:05.434Z,36.58
2022-10-01T07:25:05.399Z,37.71
2022-10-01T07:26:05.405Z,37.76
2022-10-01T07:27:07.540Z,37.76
2022-10-01T07:28:05.475Z,37.76
2022-10-01T07:29:05.369Z,36.52
2022-10-01T07:30:05.333Z,37.76
2022-10-01T07:31:05.323Z,37.76
2022-10-01T07:32:05.353Z,37.71
2022-10-01T07:33:05.366Z,37.71
2022-10-01T07:34:05.290Z,38.94
2022-10-01T07:35:05.372Z,38.94
2022-10-01T07:36:05.280Z,40.12
2022-10-01T07:37:05.249Z,38.94
2022-10-01T07:38:05.251Z,42.49
2022-10-01T07:39:05.311Z,40.12
2022-10-01T07:40:07.471Z,40.12
2022-10-01T07:41:05.242Z,40.07
2022-10-01T07:42:05.182Z,42.43
2022-10-01T07:43:05.195Z,40.07
2022-10-01T07:44:05.150Z,40.12
2022-10-01T07:45:05.150Z,42.43
2022-10-01T07:46:05.279Z,45.01
2022-10-01T07:47:05.370Z,42.43
2022-10-01T07:48:05.130Z,42.43
2022-10-01T07:49:05.129Z,45.01
2022-10-01T07:50:05.079Z,42.43
2022-10-01T07:51:05.070Z,47.53
2022-10-01T07:52:06.822Z,47.53
2022-10-01T07:53:05.090Z,47.53
2022-10-01T07:54:05.009Z,45.01
2022-10-01T07:55:05.293Z,42.43
2022-10-01T07:56:05.009Z,42.43
2022-10-01T07:57:05.007Z,45.01
2022-10-01T07:58:05.004Z,45.01
2022-10-01T07:59:04.968Z,47.53
2022-10-01T08:00:04.942Z,47.53
2022-10-01T08:01:04.988Z,45.01
2022-10-01T08:02:04.933Z,47.53
2022-10-01T08:03:04.948Z,47.53
2022-10-01T08:04:04.888Z,47.53
2022-10-01T08:05:04.930Z,47.48
2022-10-01T08:06:04.916Z,47.48
2022-10-01T08:07:04.861Z,47.53
2022-10-01T08:08:04.884Z,47.53
2022-10-01T08:09:04.842Z,47.53
2022-10-01T08:10:04.819Z,47.53
2022-10-01T08:11:04.825Z,47.53
2022-10-01T08:12:04.880Z,45.01
2022-10-01T08:13:04.812Z,47.48
2022-10-01T08:14:04.783Z,47.48
2022-10-01T08:15:04.757Z,47.53
2022-10-01T08:16:04.759Z,47.48
2022-10-01T08:17:04.756Z,47.53
2022-10-01T08:18:04.759Z,47.53
2022-10-01T08:19:04.730Z,44.96
2022-10-01T08:20:04.685Z,47.53
2022-10-01T08:21:04.685Z,45.01
2022-10-01T08:22:04.695Z,47.53
2022-10-01T08:23:04.665Z,47.53
2022-10-01T08:24:04.645Z,47.48
2022-10-01T08:25:04.716Z,47.53
2022-10-01T08:26:04.617Z,47.53
2022-10-01T08:27:04.604Z,47.48
2022-10-01T08:28:04.619Z,44.96
2022-10-01T08:29:04.565Z,45.01
2022-10-01T08:30:04.576Z,46.57
2022-10-01T08:31:04.543Z,47.48
2022-10-01T08:32:04.599Z,47.53
2022-10-01T08:33:04.518Z,47.48
2022-10-01T08:34:04.519Z,47.48
2022-10-01T08:35:04.505Z,47.48
2022-10-01T08:36:04.455Z,49.74
2022-10-01T08:37:04.474Z,50.06
2022-10-01T08:38:04.470Z,44.96
2022-10-01T08:39:04.425Z,47.48
2022-10-01T08:40:04.405Z,47.48
2022-10-01T08:41:04.435Z,47.48
2022-10-01T08:42:04.395Z,47.53
2022-10-01T08:43:04.392Z,47.53
2022-10-01T08:44:04.395Z,47.53
2022-10-01T08:45:04.359Z,47.53
2022-10-01T08:46:04.493Z,47.53
2022-10-01T08:47:04.334Z,47.48
2022-10-01T08:48:04.312Z,44.96
2022-10-01T08:49:04.295Z,47.53
2022-10-01T08:50:04.298Z,45.01
2022-10-01T08:51:04.282Z,47.53
2022-10-01T08:52:04.271Z,44.96
2022-10-01T08:53:04.272Z,47.48
2022-10-01T08:54:04.235Z,47.48
2022-10-01T08:55:04.225Z,47.48
2022-10-01T08:56:04.220Z,47.53
2022-10-01T08:57:04.192Z,44.96
2022-10-01T08:58:04.218Z,47.48
2022-10-01T08:59:04.161Z,47.53
2022-10-01T09:00:04.168Z,47.53
2022-10-01T09:01:04.206Z,47.53
2022-10-01T09:02:04.111Z,47.53
2022-10-01T09:03:04.134Z,47.53
2022-10-01T09:04:04.154Z,47.53
2022-10-01T09:05:04.129Z,47.53
2022-10-01T09:06:04.106Z,47.48
2022-10-01T09:07:04.067Z,47.53
2022-10-01T09:08:04.063Z,47.53
2022-10-01T09:09:04.051Z,47.53
2022-10-01T09:10:04.065Z,47.53
2022-10-01T09:11:04.051Z,42.43
2022-10-01T09:12:03.972Z,44.96
2022-10-01T09:13:12.649Z,42.43
2022-10-01T09:14:03.958Z,45.01
2022-10-01T09:15:11.492Z,44.96
2022-10-01T09:16:03.970Z,45.01
2022-10-01T09:17:03.921Z,42.65
2022-10-01T09:18:03.911Z,44.96
2022-10-01T09:19:03.892Z,45.01
2022-10-01T09:20:03.900Z,44.96
2022-10-01T09:21:03.886Z,45.01
2022-10-01T09:22:03.880Z,45.01
2022-10-01T09:23:03.861Z,42.43
2022-10-01T09:24:03.868Z,44.96
2022-10-01T09:25:03.841Z,42.43
2022-10-01T09:26:03.810Z,44.96
2022-10-01T09:27:03.808Z,42.43
2022-10-01T09:28:03.857Z,45.01
2022-10-01T09:29:03.801Z,45.06
2022-10-01T09:30:03.781Z,45.01
2022-10-01T09:31:03.770Z,45.06
2022-10-01T09:32:03.795Z,45.01
2022-10-01T09:33:03.791Z,45.01
2022-10-01T09:34:03.759Z,45.01
2022-10-01T09:35:04.790Z,45.01
2022-10-01T09:36:03.695Z,45.01
2022-10-01T09:37:03.719Z,45.01
2022-10-01T09:38:03.683Z,45.01
2022-10-01T09:39:03.674Z,44.96
2022-10-01T09:40:03.630Z,44.96
2022-10-01T09:41:03.610Z,44.96
2022-10-01T09:42:03.629Z,45.01
2022-10-01T09:43:03.641Z,45.01
2022-10-01T09:44:03.558Z,45.01
2022-10-01T09:45:03.562Z,45.06
2022-10-01T09:46:03.593Z,44.96
2022-10-01T09:47:03.531Z,42.43
2022-10-01T09:48:03.524Z,44.96
2022-10-01T09:49:03.499Z,44.96
2022-10-01T09:50:03.489Z,44.96
2022-10-01T09:51:03.495Z,45.01
2022-10-01T09:52:03.488Z,42.43
2022-10-01T09:53:03.466Z,45.01
2022-10-01T09:54:03.437Z,42.49
2022-10-01T09:55:03.450Z,42.43
2022-10-01T09:56:03.466Z,45.01
2022-10-01T09:57:03.488Z,45.01
2022-10-01T09:58:03.400Z,42.49
2022-10-01T09:59:03.428Z,42.43
2022-10-01T10:00:03.397Z,45.01
2022-10-01T10:01:03.386Z,44.74
2022-10-01T10:02:03.465Z,45.01
2022-10-01T10:03:03.429Z,45.01
2022-10-01T10:04:03.321Z,45.01
2022-10-01T10:05:03.324Z,42.43
2022-10-01T10:06:03.303Z,42.43
2022-10-01T10:07:03.331Z,42.43
2022-10-01T10:08:03.279Z,45.06
2022-10-01T10:09:03.324Z,44.96
2022-10-01T10:10:03.246Z,42.43
2022-10-01T10:11:03.213Z,44.96
2022-10-01T10:12:03.206Z,44.96
2022-10-01T10:13:03.206Z,44.96
2022-10-01T10:14:03.177Z,42.43
2022-10-01T10:15:03.159Z,42.43
2022-10-01T10:16:03.184Z,45.01
2022-10-01T10:17:03.139Z,44.96
2022-10-01T10:18:03.167Z,42.43
2022-10-01T10:19:03.129Z,44.96
2022-10-01T10:20:03.106Z,42.43
2022-10-01T10:21:03.077Z,44.96
2022-10-01T10:22:03.075Z,42.43
2022-10-01T10:23:03.065Z,42.49
2022-10-01T10:24:03.057Z,42.43
2022-10-01T10:25:03.029Z,42.49
2022-10-01T10:26:03.034Z,42.43
2022-10-01T10:27:03.016Z,42.43
2022-10-01T10:28:03.060Z,42.49
2022-10-01T10:29:02.989Z,42.43
2022-10-01T10:30:02.973Z,42.49
2022-10-01T10:31:02.971Z,42.43
2022-10-01T10:32:02.935Z,42.43
2022-10-01T10:33:02.934Z,42.43
2022-10-01T10:34:02.942Z,45.01
2022-10-01T10:35:03.600Z,42.43
2022-10-01T10:36:02.893Z,42.43
2022-10-01T10:37:02.875Z,42.43
2022-10-01T10:38:02.883Z,42.43
2022-10-01T10:39:02.834Z,42.43
2022-10-01T10:40:02.838Z,42.49
2022-10-01T10:41:02.829Z,45.06
2022-10-01T10:42:02.801Z,42.38
2022-10-01T10:43:02.804Z,42.49
2022-10-01T10:44:02.786Z,42.43
2022-10-01T10:45:02.764Z,42.43
2022-10-01T10:46:02.774Z,42.43
2022-10-01T10:47:02.734Z,42.43
2022-10-01T10:48:02.752Z,42.43
2022-10-01T10:49:02.734Z,42.43
2022-10-01T10:50:02.698Z,42.49
2022-10-01T10:51:02.710Z,42.43
2022-10-01T10:52:02.674Z,42.43
2022-10-01T10:53:02.665Z,42.43
2022-10-01T10:54:02.646Z,42.43
2022-10-01T10:55:02.633Z,42.49
2022-10-01T10:56:02.624Z,42.49
2022-10-01T10:57:02.720Z,42.43
2022-10-01T10:58:05.162Z,42.43
2022-10-01T10:59:02.573Z,42.32
2022-10-01T11:00:02.575Z,40.12
2022-10-01T11:01:02.612Z,42.43
2022-10-01T11:02:02.625Z,42.43
2022-10-01T11:03:02.550Z,42.43
2022-10-01T11:04:02.533Z,42.43
2022-10-01T11:05:02.509Z,42.43
2022-10-01T11:06:02.485Z,42.43
2022-10-01T11:07:02.462Z,40.12
2022-10-01T11:08:02.475Z,40.07
2022-10-01T11:09:02.462Z,40.12
2022-10-01T11:10:02.444Z,42.38
2022-10-01T11:11:02.423Z,40.07
2022-10-01T11:12:02.409Z,42.43
2022-10-01T11:13:02.413Z,42.43
2022-10-01T11:14:02.383Z,42.43
2022-10-01T11:15:02.365Z,42.49
2022-10-01T11:16:02.388Z,40.12
2022-10-01T11:17:02.343Z,40.12
2022-10-01T11:18:02.342Z,40.12
2022-10-01T11:19:02.330Z,40.18
2022-10-01T11:20:02.323Z,40.12
2022-10-01T11:21:02.282Z,40.12
2022-10-01T11:22:02.283Z,40.93
2022-10-01T11:23:02.282Z,40.12
2022-10-01T11:24:02.251Z,40.12
2022-10-01T11:25:02.243Z,40.07
2022-10-01T11:26:02.232Z,40.12
2022-10-01T11:27:02.212Z,40.12
2022-10-01T11:28:02.269Z,40.12
2022-10-01T11:29:02.181Z,40.12
2022-10-01T11:30:02.176Z,40.12
2022-10-01T11:31:02.198Z,40.12
2022-10-01T11:32:02.144Z,40.18
2022-10-01T11:33:02.141Z,40.12
2022-10-01T11:34:02.123Z,40.12
2022-10-01T11:35:02.103Z,40.12
2022-10-01T11:36:03.020Z,40.12
2022-10-01T11:37:02.083Z,40.12
2022-10-01T11:38:02.103Z,40.07
2022-10-01T11:39:02.063Z,40.12
2022-10-01T11:40:02.042Z,40.12
2022-10-01T11:41:02.023Z,40.12
2022-10-01T11:42:02.012Z,40.12
2022-10-01T11:43:02.091Z,40.07
2022-10-01T11:44:01.986Z,40.12
2022-10-01T11:45:01.972Z,40.12
2022-10-01T11:46:01.982Z,40.12
2022-10-01T11:47:01.943Z,40.12
2022-10-01T11:48:01.954Z,38.89
2022-10-01T11:49:01.921Z,40.12
2022-10-01T11:50:01.905Z,40.12
2022-10-01T11:51:01.892Z,40.18
2022-10-01T11:52:01.884Z,40.07
2022-10-01T11:53:01.872Z,40.18
2022-10-01T11:54:01.851Z,41.04
2022-10-01T11:55:01.832Z,40.07
2022-10-01T11:56:01.871Z,40.12
2022-10-01T11:57:01.825Z,40.12
2022-10-01T11:58:01.812Z,40.12
2022-10-01T11:59:01.783Z,38.99
2022-10-01T12:00:01.771Z,40.12
2022-10-01T12:01:01.769Z,40.18
2022-10-01T12:02:01.805Z,40.12
2022-10-01T12:03:01.742Z,38.94
2022-10-01T12:04:01.722Z,40.12
2022-10-01T12:05:01.713Z,40.07
2022-10-01T12:06:01.701Z,40.07
2022-10-01T12:07:01.674Z,40.12
2022-10-01T12:08:01.725Z,40.12
2022-10-01T12:09:01.671Z,38.94
2022-10-01T12:10:01.643Z,38.99
2022-10-01T12:11:01.632Z,40.01
2022-10-01T12:12:01.637Z,38.94
2022-10-01T12:13:01.623Z,40.12
2022-10-01T12:14:01.636Z,40.07
2022-10-01T12:15:06.231Z,38.99
2022-10-01T12:16:02.593Z,40.12
2022-10-01T12:17:01.628Z,40.12
2022-10-01T12:18:01.554Z,40.12
2022-10-01T12:19:01.525Z,40.12
2022-10-01T12:20:01.534Z,38.94
2022-10-01T12:21:01.495Z,40.12
2022-10-01T12:22:01.508Z,38.94
2022-10-01T12:23:01.487Z,40.12
2022-10-01T12:24:01.470Z,40.12
2022-10-01T12:25:01.480Z,40.18
2022-10-01T12:26:01.437Z,38.89
2022-10-01T12:27:01.436Z,38.94
2022-10-01T12:28:01.490Z,38.99
2022-10-01T12:29:01.393Z,40.12
2022-10-01T12:30:01.391Z,40.12
2022-10-01T12:31:01.380Z,38.94
2022-10-01T12:32:01.362Z,38.94
2022-10-01T12:33:01.353Z,38.94
2022-10-01T12:34:01.342Z,38.89
2022-10-01T12:35:01.323Z,40.12
2022-10-01T12:36:01.304Z,40.12
2022-10-01T12:37:01.290Z,40.12
2022-10-01T12:38:01.291Z,39.16
2022-10-01T12:39:01.271Z,40.07
2022-10-01T12:40:01.263Z,38.94
2022-10-01T12:41:01.233Z,38.94
2022-10-01T12:42:01.240Z,38.99
2022-10-01T12:43:04.277Z,38.99
2022-10-01T12:44:01.201Z,40.12
2022-10-01T12:45:01.194Z,40.12
2022-10-01T12:46:01.233Z,38.99
2022-10-01T12:47:01.162Z,38.94
2022-10-01T12:48:01.161Z,38.94
2022-10-01T12:49:01.131Z,38.94
2022-10-01T12:50:01.122Z,38.94
2022-10-01T12:51:01.111Z,38.99
2022-10-01T12:52:01.102Z,38.94