createdAt,value
2024-05-09T00:00:35.307Z,2.00
2024-05-09T00:03:05.838Z,1.40
2024-05-09T00:05:32.830Z,1.58
2024-05-09T00:07:59.807Z,1.92
2024-05-09T00:10:35.728Z,1.63
2024-05-09T00:13:05.251Z,1.40
2024-05-09T00:15:32.062Z,1.48
2024-05-09T00:17:58.937Z,1.60
2024-05-09T00:20:33.669Z,1.55
2024-05-09T00:23:05.277Z,1.60
2024-05-09T00:25:35.031Z,1.70
2024-05-09T00:28:02.048Z,1.55
2024-05-09T00:30:34.294Z,1.50
2024-05-09T00:33:03.808Z,1.65
2024-05-09T00:35:31.392Z,1.60
2024-05-09T00:37:58.231Z,1.80
2024-05-09T00:40:35.056Z,1.40
2024-05-09T00:43:08.808Z,1.77
2024-05-09T00:45:35.564Z,1.40
2024-05-09T00:48:03.850Z,1.42
2024-05-09T00:50:36.145Z,1.60
2024-05-09T00:53:04.848Z,1.70
2024-05-09T00:55:31.722Z,1.60
2024-05-09T00:57:58.488Z,1.77
2024-05-09T01:00:35.682Z,1.67
2024-05-09T01:03:06.578Z,1.67
2024-05-09T01:05:33.569Z,1.80
2024-05-09T01:08:00.438Z,1.98
2024-05-09T01:10:33.718Z,1.90
2024-05-09T01:13:02.838Z,2.00
2024-05-09T01:15:32.723Z,1.70
2024-05-09T01:17:59.706Z,1.80
2024-05-09T01:20:37.000Z,1.80
2024-05-09T01:23:11.871Z,1.83
2024-05-09T01:25:39.023Z,2.33
2024-05-09T01:28:06.148Z,2.30
2024-05-09T01:30:35.815Z,2.03
2024-05-09T01:33:05.264Z,2.03
2024-05-09T01:35:33.494Z,2.30
2024-05-09T01:38:00.351Z,2.17
2024-05-09T01:40:37.112Z,2.70
2024-05-09T01:43:06.644Z,2.85
2024-05-09T01:45:33.596Z,2.45
2024-05-09T01:48:00.739Z,2.42
2024-05-09T01:52:57.445Z,1.90
2024-05-09T01:55:24.208Z,2.08
2024-05-09T01:57:53.619Z,2.20
2024-05-09T02:00:30.231Z,1.83
2024-05-09T02:03:04.885Z,1.58
2024-05-09T02:05:31.756Z,2.67
2024-05-09T02:07:58.564Z,1.80
2024-05-09T02:10:31.941Z,1.60
2024-05-09T02:13:02.496Z,1.70
2024-05-09T02:15:29.229Z,1.38
2024-05-09T02:17:56.223Z,1.52
2024-05-09T02:20:30.528Z,1.58
2024-05-09T02:23:02.829Z,1.70
2024-05-09T02:25:29.961Z,1.55
2024-05-09T02:27:56.686Z,1.75
2024-05-09T02:30:35.798Z,1.70
2024-05-09T02:33:07.216Z,2.00
2024-05-09T02:35:34.779Z,1.70
2024-05-09T02:38:01.715Z,1.55
2024-05-09T02:40:36.113Z,1.50
2024-05-09T02:43:05.598Z,1.50
2024-05-09T02:45:35.127Z,1.40
2024-05-09T02:48:02.361Z,1.83
2024-05-09T02:50:36.714Z,1.52
2024-05-09T02:53:06.245Z,1.55
2024-05-09T02:55:33.707Z,1.52
2024-05-09T02:58:00.418Z,1.45
2024-05-09T03:00:35.249Z,1.70
2024-05-09T03:03:10.408Z,1.48
2024-05-09T03:05:39.606Z,1.60
2024-05-09T03:08:07.196Z,1.50
2024-05-09T03:10:36.660Z,0.95
2024-05-09T03:13:06.294Z,1.70
2024-05-09T03:15:33.342Z,1.38
2024-05-09T03:18:00.341Z,1.55
2024-05-09T03:20:34.222Z,1.50
2024-05-09T03:23:03.078Z,1.38
2024-05-09T03:25:30.017Z,1.58
2024-05-09T03:27:56.826Z,1.50
2024-05-09T03:30:30.966Z,1.33
2024-05-09T03:33:09.997Z,1.30
2024-05-09T03:35:40.037Z,1.73
2024-05-09T03:38:06.817Z,1.38
2024-05-09T03:40:33.588Z,0.90
2024-05-09T03:43:00.305Z,1.20
2024-05-09T03:45:27.000Z,1.17
2024-05-09T03:47:53.985Z,1.40
2024-05-09T03:50:26.364Z,1.02
2024-05-09T03:53:02.815Z,1.27
2024-05-09T03:55:29.626Z,1.20
2024-05-09T03:57:56.351Z,1.63
2024-05-09T04:00:31.264Z,1.30
2024-05-09T04:03:05.913Z,1.30
2024-05-09T04:05:34.452Z,1.30
2024-05-09T04:08:04.858Z,1.25
2024-05-09T04:10:34.123Z,1.25
2024-05-09T04:13:01.933Z,1.10
2024-05-09T04:15:28.903Z,1.33
2024-05-09T04:17:56.149Z,1.35
2024-05-09T04:20:33.468Z,1.40
2024-05-09T04:23:09.050Z,1.58
2024-05-09T04:25:36.332Z,1.52
2024-05-09T04:28:03.354Z,1.00
2024-05-09T04:30:36.766Z,1.45
2024-05-09T04:33:08.103Z,0.70
2024-05-09T04:35:37.145Z,1.10
2024-05-09T04:38:04.610Z,1.20
2024-05-09T04:40:36.422Z,1.10
2024-05-09T04:43:04.529Z,1.05
2024-05-09T04:45:31.455Z,1.10
2024-05-09T04:47:59.550Z,1.05
2024-05-09T04:50:35.449Z,0.90
2024-05-09T04:53:05.808Z,1.20
2024-05-09T04:55:35.516Z,1.27
2024-05-09T04:58:02.257Z,1.08
2024-05-09T05:00:35.578Z,1.00
2024-05-09T05:03:04.614Z,1.00
2024-05-09T05:05:31.559Z,1.08
2024-05-09T05:07:58.334Z,1.27
2024-05-09T05:10:33.214Z,1.10
2024-05-09T05:13:05.322Z,1.08
2024-05-09T05:15:32.032Z,1.10
2024-05-09T05:17:58.921Z,1.08
2024-05-09T05:20:32.706Z,1.10
2024-05-09T05:23:00.681Z,1.20
2024-05-09T05:25:27.550Z,1.10
2024-05-09T05:27:54.233Z,0.95
2024-05-09T05:30:29.026Z,1.10
2024-05-09T05:33:00.228Z,1.20
2024-05-09T05:35:27.360Z,1.10
2024-05-09T05:37:54.375Z,1.00
2024-05-09T05:40:28.252Z,1.13
2024-05-09T05:43:02.212Z,1.02
2024-05-09T05:45:31.547Z,1.00
2024-05-09T05:47:58.438Z,1.05
2024-05-09T05:50:32.463Z,0.95
2024-05-09T05:53:02.921Z,0.60
2024-05-09T05:55:29.694Z,1.20
2024-05-09T05:57:56.385Z,0.85
2024-05-09T06:00:29.847Z,1.10
2024-05-09T06:03:07.210Z,1.00
2024-05-09T06:05:34.086Z,1.08
2024-05-09T06:08:00.993Z,1.05
2024-05-09T06:10:37.166Z,0.90
2024-05-09T06:13:06.593Z,1.20
2024-05-09T06:15:33.356Z,1.00
2024-05-09T06:18:00.271Z,1.00
2024-05-09T06:20:36.180Z,1.10
2024-05-09T06:23:05.296Z,1.10
2024-05-09T06:25:32.318Z,1.10
2024-05-09T06:27:59.853Z,1.00
2024-05-09T06:30:35.293Z,1.00
2024-05-09T06:33:06.450Z,1.00
2024-05-09T06:35:36.355Z,1.25
2024-05-09T06:38:03.509Z,1.30
2024-05-09T06:40:37.116Z,0.88
2024-05-09T06:43:06.666Z,1.10
2024-05-09T06:45:33.550Z,0.95
2024-05-09T06:48:00.534Z,1.10
2024-05-09T06:50:28.455Z,1.20
2024-05-09T06:53:01.219Z,1.08
2024-05-09T06:55:27.922Z,1.25
2024-05-09T06:57:54.632Z,1.05
2024-05-09T07:00:27.577Z,1.10
2024-05-09T07:03:05.376Z,1.20
2024-05-09T07:05:32.787Z,0.90
2024-05-09T07:08:02.333Z,1.73
2024-05-09T07:10:34.363Z,1.10
2024-05-09T07:13:02.450Z,1.05
2024-05-09T07:15:29.201Z,0.90
2024-05-09T07:17:56.207Z,0.80
2024-05-09T07:20:32.002Z,1.10
2024-05-09T07:23:04.717Z,0.80
2024-05-09T07:25:31.687Z,0.88
2024-05-09T07:27:58.451Z,1.02
2024-05-09T07:30:32.700Z,0.85
2024-05-09T07:33:02.261Z,1.08
2024-05-09T07:35:30.024Z,0.98
2024-05-09T07:37:57.228Z,0.80
2024-05-09T07:40:34.803Z,0.80
2024-05-09T07:43:03.635Z,0.90
2024-05-09T07:45:47.407Z,1.08
2024-05-09T07:53:38.349Z,1.15
2024-05-09T07:56:09.626Z,0.73
2024-05-09T07:58:36.969Z,1.00
2024-05-09T08:01:04.011Z,0.70
2024-05-09T08:03:30.917Z,0.90
2024-05-09T08:05:57.763Z,0.93
2024-05-09T08:08:24.561Z,1.00
2024-05-09T08:10:51.410Z,0.90
2024-05-09T08:13:21.005Z,1.05
2024-05-09T08:15:47.881Z,0.90
2024-05-09T08:18:14.810Z,0.77
2024-05-09T08:20:41.976Z,0.70
2024-05-09T08:23:08.733Z,0.77
2024-05-09T08:25:35.505Z,0.98
2024-05-09T08:28:04.055Z,0.90
2024-05-09T08:30:37.142Z,0.80
2024-05-09T08:33:06.633Z,1.00
2024-05-09T08:35:34.431Z,0.90
2024-05-09T08:38:02.170Z,1.00
2024-05-09T08:40:34.474Z,0.88
2024-05-09T08:43:03.390Z,1.10
2024-05-09T08:45:33.746Z,1.00
2024-05-09T08:48:00.727Z,0.82
2024-05-09T08:50:35.639Z,1.10
2024-05-09T08:53:05.294Z,0.82
2024-05-09T08:55:32.055Z,0.80
2024-05-09T08:57:59.017Z,0.90
2024-05-09T09:00:33.901Z,0.90
2024-05-09T09:03:06.782Z,0.90
2024-05-09T09:05:34.141Z,0.85
2024-05-09T09:08:01.621Z,1.00
2024-05-09T09:10:32.154Z,0.85
2024-05-09T09:13:01.288Z,0.90
2024-05-09T09:15:28.095Z,1.00
2024-05-09T09:17:56.445Z,0.80
2024-05-09T09:20:33.339Z,1.10
2024-05-09T09:23:02.883Z,0.80
2024-05-09T09:25:29.583Z,0.75
2024-05-09T09:27:57.158Z,0.77
2024-05-09T09:30:34.561Z,1.00
2024-05-09T09:33:04.667Z,1.08
2024-05-09T09:35:34.380Z,0.70
2024-05-09T09:38:02.257Z,0.90
2024-05-09T09:40:32.930Z,0.90
2024-05-09T09:43:01.647Z,0.90
2024-05-09T09:45:28.658Z,0.73
2024-05-09T09:47:55.909Z,0.90
2024-05-09T09:50:27.963Z,0.90
2024-05-09T09:53:03.555Z,0.70
2024-05-09T09:55:30.348Z,0.52
2024-05-09T09:57:57.119Z,0.60
2024-05-09T10:00:29.938Z,0.77
2024-05-09T10:02:59.522Z,0.50
2024-05-09T10:05:26.994Z,0.82
2024-05-09T10:07:53.972Z,0.50
2024-05-09T10:10:32.181Z,0.60
2024-05-09T10:13:00.084Z,0.57
2024-05-09T10:15:27.812Z,0.70
2024-05-09T10:17:54.802Z,0.82
2024-05-09T10:20:25.414Z,0.60
2024-05-09T10:22:57.427Z,0.80
2024-05-09T10:25:26.887Z,0.73
2024-05-09T10:27:54.814Z,0.70
2024-05-09T10:30:29.703Z,0.82
2024-05-09T10:33:02.627Z,1.00
2024-05-09T10:35:31.388Z,0.63
2024-05-09T10:38:01.962Z,0.80
2024-05-09T10:40:32.213Z,0.70
2024-05-09T10:43:01.159Z,0.68
2024-05-09T10:45:29.435Z,0.55
2024-05-09T10:47:56.374Z,0.63
2024-05-09T10:50:28.538Z,0.80
2024-05-09T10:52:58.705Z,0.60
2024-05-09T10:55:25.512Z,0.75
2024-05-09T10:57:54.989Z,0.68
2024-05-09T11:00:27.758Z,0.73
2024-05-09T11:03:00.423Z,0.98
2024-05-09T11:05:27.540Z,0.60
2024-05-09T11:07:54.401Z,0.65
2024-05-09T11:10:27.715Z,0.70
2024-05-09T11:13:03.042Z,0.40
2024-05-09T11:15:37.986Z,0.85
2024-05-09T11:18:05.482Z,0.70
2024-05-09T11:20:35.516Z,0.80
2024-05-09T11:23:04.635Z,0.70
2024-05-09T11:25:31.353Z,0.68
2024-05-09T11:27:59.004Z,0.52
2024-05-09T11:30:32.013Z,0.60
2024-05-09T11:32:59.818Z,0.93
2024-05-09T11:35:26.770Z,0.70
2024-05-09T11:37:53.490Z,0.57
2024-05-09T11:40:25.491Z,0.70
2024-05-09T11:42:55.509Z,0.60
2024-05-09T11:45:22.482Z,0.80
2024-05-09T11:47:51.975Z,0.60
2024-05-09T11:50:27.043Z,0.60
2024-05-09T11:52:57.250Z,0.60
2024-05-09T11:55:27.418Z,0.80
2024-05-09T11:57:55.220Z,0.55
2024-05-09T12:00:29.578Z,0.60
2024-05-09T12:03:06.272Z,0.40
2024-05-09T12:05:34.111Z,0.52
2024-05-09T12:08:01.341Z,0.57
2024-05-09T12:10:33.341Z,0.40
2024-05-09T12:13:02.827Z,0.70
2024-05-09T12:15:30.332Z,0.50
2024-05-09T12:17:59.948Z,0.77
2024-05-09T12:20:36.794Z,0.50
2024-05-09T12:23:06.168Z,0.80
2024-05-09T12:25:32.950Z,0.60
2024-05-09T12:28:00.130Z,0.60
2024-05-09T12:30:35.507Z,0.73
2024-05-09T12:33:06.530Z,1.15
2024-05-09T12:35:35.988Z,0.57
2024-05-09T12:38:02.782Z,0.60
2024-05-09T12:40:36.394Z,0.70
2024-05-09T12:43:06.191Z,0.75
2024-05-09T12:45:33.355Z,0.70
2024-05-09T12:48:00.485Z,0.60
2024-05-09T12:50:32.545Z,0.55
2024-05-09T12:53:04.516Z,0.70
2024-05-09T12:55:37.622Z,0.90
2024-05-09T12:58:11.835Z,0.60
2024-05-09T13:00:39.082Z,0.70
2024-05-09T13:03:06.510Z,0.80
2024-05-09T13:05:33.582Z,0.80
2024-05-09T13:08:03.234Z,0.80
2024-05-09T13:10:32.751Z,0.90
2024-05-09T13:13:00.896Z,0.60
2024-05-09T13:15:28.541Z,0.52
2024-05-09T13:17:58.122Z,0.70
2024-05-09T13:20:32.685Z,0.73
2024-05-09T13:23:05.594Z,0.50
2024-05-09T13:25:33.049Z,0.60
2024-05-09T13:27:59.923Z,0.63
2024-05-09T13:30:35.504Z,0.80
2024-05-09T13:33:07.356Z,0.70
2024-05-09T13:35:34.661Z,0.80
2024-05-09T13:38:05.336Z,0.47
2024-05-09T13:40:34.948Z,0.60
2024-05-09T13:43:03.328Z,0.70
2024-05-09T13:45:30.723Z,1.13
2024-05-09T13:47:57.775Z,0.90
2024-05-09T13:50:33.122Z,0.77
2024-05-09T13:53:06.845Z,0.60
2024-05-09T13:55:34.710Z,0.60
2024-05-09T13:58:01.558Z,0.45
2024-05-09T14:00:41.713Z,0.57
2024-05-09T14:03:13.725Z,0.70
2024-05-09T14:05:40.788Z,0.55
2024-05-09T14:08:10.381Z,0.70
2024-05-09T14:10:37.260Z,0.50
2024-05-09T14:13:04.387Z,0.80
2024-05-09T14:15:31.288Z,0.60
2024-05-09T14:17:58.075Z,0.55
2024-05-09T14:20:31.008Z,0.65
2024-05-09T14:22:59.035Z,2.13
2024-05-09T14:25:29.531Z,1.70
2024-05-09T14:27:57.118Z,1.15
2024-05-09T14:30:31.000Z,0.80
2024-05-09T14:33:03.653Z,0.70
2024-05-09T14:35:30.589Z,1.00
2024-05-09T14:37:57.342Z,0.70
2024-05-09T14:42:57.860Z,0.70
2024-05-09T14:45:25.786Z,0.55
2024-05-09T14:47:52.835Z,0.70
2024-05-09T14:50:27.736Z,0.65
2024-05-09T14:53:01.790Z,0.70
2024-05-09T14:55:28.597Z,0.60
2024-05-09T14:57:58.100Z,0.80
2024-05-09T15:00:29.062Z,0.60
2024-05-09T15:03:00.468Z,0.57
2024-05-09T15:05:27.641Z,0.60
2024-05-09T15:07:54.484Z,0.60
2024-05-09T15:10:27.525Z,0.50
2024-05-09T15:13:04.306Z,0.70
2024-05-09T15:15:31.313Z,0.70
2024-05-09T15:17:58.369Z,0.50
2024-05-09T15:20:33.045Z,0.57
2024-05-09T15:23:02.916Z,0.40
2024-05-09T15:25:29.895Z,0.65
2024-05-09T15:27:56.830Z,0.47
2024-05-09T15:32:56.381Z,0.60
2024-05-09T15:35:23.208Z,0.60
2024-05-09T15:37:50.003Z,0.60
2024-05-09T15:40:26.161Z,0.55
2024-05-09T15:43:02.037Z,0.50
2024-05-09T15:45:31.594Z,0.50
2024-05-09T15:47:58.703Z,0.50
2024-05-09T15:50:35.347Z,0.60
2024-05-09T15:53:06.868Z,0.65
2024-05-09T15:55:34.813Z,0.70
2024-05-09T15:58:02.127Z,0.60
2024-05-09T16:03:01.384Z,0.60
2024-05-09T16:05:28.357Z,0.50
2024-05-09T16:07:55.192Z,0.82
2024-05-09T16:10:26.003Z,0.63
2024-05-09T16:12:58.720Z,0.60
2024-05-09T16:15:25.475Z,0.60
2024-05-09T16:17:55.452Z,0.98
2024-05-09T16:20:33.762Z,0.70
2024-05-09T16:23:05.962Z,0.60
2024-05-09T16:25:32.710Z,0.50
2024-05-09T16:27:59.669Z,0.65
2024-05-09T16:30:33.759Z,0.60
2024-05-09T16:33:06.250Z,0.70
2024-05-09T16:35:33.245Z,0.60
2024-05-09T16:38:01.358Z,0.70
2024-05-09T16:40:36.218Z,0.52
2024-05-09T16:43:06.826Z,0.50
2024-05-09T16:45:34.085Z,0.63
2024-05-09T16:48:01.924Z,0.75
2024-05-09T16:50:33.729Z,0.70
2024-05-09T16:53:02.261Z,0.68
2024-05-09T16:55:29.194Z,0.70
2024-05-09T16:57:56.126Z,0.57
2024-05-09T17:00:34.826Z,0.75
2024-05-09T17:03:08.777Z,0.80
2024-05-09T17:05:38.950Z,1.05
2024-05-09T17:08:06.691Z,0.70
2024-05-09T17:10:35.145Z,0.60
2024-05-09T17:13:03.038Z,0.90
2024-05-09T17:15:30.627Z,0.70
2024-05-09T17:17:57.476Z,0.75
2024-05-09T17:20:31.789Z,0.77
2024-05-09T17:23:05.868Z,0.60
2024-05-09T17:25:33.276Z,1.10
2024-05-09T17:28:00.143Z,0.70
2024-05-09T17:30:32.561Z,0.90
2024-05-09T17:33:03.508Z,0.90
2024-05-09T17:35:30.959Z,0.95
2024-05-09T17:37:57.706Z,0.95
2024-05-09T17:40:32.724Z,0.80
2024-05-09T17:43:03.098Z,0.80
2024-05-09T17:45:30.365Z,0.70
2024-05-09T17:47:57.499Z,0.60
2024-05-09T17:50:31.119Z,0.73
2024-05-09T17:53:02.283Z,0.90
2024-05-09T17:55:31.930Z,0.80
2024-05-09T17:57:58.893Z,0.95
2024-05-09T18:00:36.434Z,0.80
2024-05-09T18:03:07.049Z,0.90
2024-05-09T18:05:35.025Z,0.70
2024-05-09T18:08:02.247Z,1.05
2024-05-09T18:10:36.759Z,1.13
2024-05-09T18:13:06.745Z,0.90
2024-05-09T18:15:34.271Z,1.05
2024-05-09T18:18:01.605Z,0.80
2024-05-09T18:20:37.534Z,0.95
2024-05-09T18:23:10.122Z,1.00
2024-05-09T18:25:39.539Z,1.20
2024-05-09T18:28:07.212Z,1.10
2024-05-09T18:30:36.222Z,1.20
2024-05-09T18:33:05.538Z,0.85
2024-05-09T18:35:33.682Z,0.80
2024-05-09T18:38:00.466Z,1.10
2024-05-09T18:40:32.983Z,1.30
2024-05-09T18:43:07.409Z,0.98
2024-05-09T18:45:36.107Z,1.10
2024-05-09T18:48:03.532Z,1.55
2024-05-09T18:50:35.682Z,1.45
2024-05-09T18:53:05.574Z,1.38
2024-05-09T18:55:32.358Z,1.25
2024-05-09T18:57:59.161Z,1.50
2024-05-09T19:00:35.744Z,1.52
2024-05-09T19:03:06.736Z,1.30
2024-05-09T19:05:34.847Z,1.55
2024-05-09T19:08:02.207Z,1.70
2024-05-09T19:10:33.790Z,1.30
2024-05-09T19:13:05.439Z,1.70
2024-05-09T19:15:39.133Z,1.45
2024-05-09T19:18:06.532Z,1.48
2024-05-09T19:20:35.510Z,1.25
2024-05-09T19:23:03.752Z,1.23
2024-05-09T19:25:30.773Z,1.60
2024-05-09T19:27:57.958Z,0.95
2024-05-09T19:30:34.473Z,1.05
2024-05-09T19:33:10.573Z,1.13
2024-05-09T19:35:38.350Z,1.05
2024-05-09T19:38:05.607Z,1.27
2024-05-09T19:40:34.497Z,1.08
2024-05-09T19:43:03.220Z,0.98
2024-05-09T19:45:30.695Z,1.17
2024-05-09T19:47:58.334Z,1.20
2024-05-09T19:50:36.867Z,1.55
2024-05-09T19:53:10.113Z,1.20
2024-05-09T19:55:37.437Z,1.00
2024-05-09T19:58:05.741Z,1.38
2024-05-09T20:00:36.381Z,1.40
2024-05-09T20:03:05.998Z,1.35
2024-05-09T20:05:36.964Z,1.05
2024-05-09T20:08:04.781Z,1.00
2024-05-09T20:10:33.780Z,1.00
2024-05-09T20:13:02.718Z,1.23
2024-05-09T20:15:30.037Z,1.00
2024-05-09T20:17:57.007Z,1.00
2024-05-09T20:20:32.709Z,1.08
2024-05-09T20:23:07.447Z,1.20
2024-05-09T20:25:34.253Z,1.30
2024-05-09T20:28:01.233Z,1.40
2024-05-09T20:30:32.344Z,1.20
2024-05-09T20:33:02.004Z,1.60
2024-05-09T20:35:29.618Z,1.00
2024-05-09T20:37:56.465Z,1.20
2024-05-09T20:40:31.829Z,1.30
2024-05-09T20:43:02.320Z,1.40
2024-05-09T20:45:29.068Z,1.20
2024-05-09T20:47:56.097Z,1.45
2024-05-09T20:50:29.339Z,1.13
2024-05-09T20:53:03.846Z,1.23
2024-05-09T20:55:33.407Z,1.42
2024-05-09T20:58:00.256Z,1.40
2024-05-09T21:00:35.188Z,1.20
2024-05-09T21:03:07.346Z,1.30
2024-05-09T21:05:35.266Z,1.70
2024-05-09T21:08:02.780Z,1.92
2024-05-09T21:10:32.958Z,1.70
2024-05-09T21:13:04.209Z,1.35
2024-05-09T21:15:31.660Z,1.63
2024-05-09T21:17:58.824Z,1.17
2024-05-09T21:20:31.140Z,1.85
2024-05-09T21:22:59.420Z,1.50
2024-05-09T21:25:26.284Z,1.48
2024-05-09T21:27:53.314Z,1.10
2024-05-09T21:30:32.361Z,1.67
2024-05-09T21:33:07.819Z,1.33
2024-05-09T21:35:34.675Z,1.35
2024-05-09T21:38:01.508Z,1.25
2024-05-09T21:40:34.185Z,1.40
2024-05-09T21:43:02.897Z,1.50
2024-05-09T21:45:33.201Z,1.60
2024-05-09T21:48:00.193Z,1.63
2024-05-09T21:50:35.846Z,1.40
2024-05-09T21:53:07.005Z,1.40
2024-05-09T21:55:34.767Z,1.60
2024-05-09T21:58:01.807Z,1.45
2024-05-09T22:00:35.339Z,1.70
2024-05-09T22:03:08.398Z,1.70
2024-05-09T22:05:36.173Z,1.70
2024-05-09T22:08:03.205Z,1.45
2024-05-09T22:10:34.648Z,1.80
2024-05-09T22:13:03.447Z,1.20
2024-05-09T22:15:30.525Z,1.58
2024-05-09T22:17:57.724Z,1.83
2024-05-09T22:20:34.377Z,1.70
2024-05-09T22:23:05.205Z,1.75
2024-05-09T22:25:32.920Z,1.60
2024-05-09T22:28:00.345Z,1.63
2024-05-09T22:30:34.605Z,2.22
2024-05-09T22:33:05.670Z,1.52
2024-05-09T22:35:35.368Z,1.77
2024-05-09T22:38:02.424Z,1.73
2024-05-09T22:40:38.781Z,1.50
2024-05-09T22:43:13.597Z,1.35
2024-05-09T22:45:41.025Z,2.05
2024-05-09T22:48:09.099Z,1.88
2024-05-09T22:50:38.836Z,2.22
2024-05-09T22:53:05.727Z,1.60
2024-05-09T22:55:32.521Z,1.55
2024-05-09T22:57:59.627Z,1.50
2024-05-09T23:00:31.462Z,1.77
2024-05-09T23:02:59.670Z,1.65
2024-05-09T23:05:26.841Z,1.88
2024-05-09T23:07:56.558Z,1.52
2024-05-09T23:10:31.423Z,1.92
2024-05-09T23:13:02.867Z,2.88
2024-05-09T23:15:30.059Z,2.22
2024-05-09T23:17:57.067Z,2.35
2024-05-09T23:20:33.423Z,2.35
2024-05-09T23:23:07.636Z,2.05
2024-05-09T23:25:34.517Z,2.40
2024-05-09T23:28:01.700Z,2.22
2024-05-09T23:30:36.201Z,2.88
2024-05-09T23:33:06.721Z,2.50
2024-05-09T23:35:33.718Z,1.85
2024-05-09T23:38:00.521Z,1.92
2024-05-09T23:40:38.385Z,2.38
2024-05-09T23:43:07.652Z,2.00
2024-05-09T23:45:34.999Z,2.30
2024-05-09T23:48:02.171Z,2.45
2024-05-09T23:52:58.786Z,2.20
2024-05-09T23:55:25.641Z,2.00
2024-05-09T23:57:55.194Z,1.58
