createdAt,value
2022-07-27T00:02:27.515Z,101288.69
2022-07-27T00:07:30.051Z,101283.09
2022-07-27T00:12:33.931Z,101279.88
2022-07-27T00:17:40.859Z,101280.31
2022-07-27T00:22:43.742Z,101274.28
2022-07-27T00:27:51.806Z,101272.66
2022-07-27T00:32:57.337Z,101253.44
2022-07-27T00:38:02.338Z,101248.94
2022-07-27T00:43:08.412Z,101250.13
2022-07-27T00:48:14.369Z,101250.13
2022-07-27T00:53:17.010Z,101239.66
2022-07-27T00:58:21.707Z,101238.50
2022-07-27T01:05:13.012Z,101233.78
2022-07-27T01:10:19.689Z,101231.81
2022-07-27T01:15:22.154Z,101220.63
2022-07-27T01:20:24.350Z,101218.66
2022-07-27T01:25:33.061Z,101208.56
2022-07-27T01:30:36.864Z,101195.31
2022-07-27T01:35:41.322Z,101191.69
2022-07-27T01:46:13.538Z,101194.94
2022-07-27T01:51:16.743Z,101189.34
2022-07-27T01:56:22.297Z,101198.19
2022-07-27T02:01:32.406Z,101191.41
2022-07-27T02:06:37.968Z,101186.13
2022-07-27T02:12:12.006Z,101185.22
2022-07-27T02:17:17.855Z,101183.59
2022-07-27T02:22:26.363Z,101166.03
2022-07-27T02:27:29.941Z,101168.91
2022-07-27T02:32:34.318Z,101179.78
2022-07-27T02:37:39.916Z,101170.59
2022-07-27T02:42:46.274Z,101157.72
2022-07-27T02:47:53.954Z,101158.00
2022-07-27T02:52:59.052Z,101144.75
2022-07-27T02:58:06.460Z,101151.44
2022-07-27T03:03:17.601Z,101170.47
2022-07-27T03:08:24.869Z,101168.41
2022-07-27T03:13:32.209Z,101130.84
2022-07-27T03:18:42.589Z,101139.09
2022-07-27T03:23:45.990Z,101145.16
2022-07-27T03:28:51.200Z,101148.41
2022-07-27T03:34:09.005Z,101155.97
2022-07-27T03:39:29.239Z,101144.69
2022-07-27T03:44:33.789Z,101142.63
2022-07-27T03:49:42.516Z,101138.94
2022-07-27T03:54:49.781Z,101134.06
2022-07-27T04:05:21.396Z,101133.72
2022-07-27T04:10:42.489Z,101135.22
2022-07-27T04:15:55.062Z,101127.66
2022-07-27T04:21:05.477Z,101126.50
2022-07-27T04:26:12.416Z,101119.75
2022-07-27T04:31:28.426Z,101131.00
2022-07-27T04:36:34.220Z,101141.47
2022-07-27T04:41:42.028Z,101150.28
2022-07-27T04:52:08.032Z,101170.31
2022-07-27T04:57:20.532Z,101171.94
2022-07-27T05:02:24.187Z,101176.00
2022-07-27T05:07:36.600Z,101174.63
2022-07-27T05:12:43.868Z,101159.31
2022-07-27T05:18:06.423Z,101154.78
2022-07-27T05:23:09.267Z,101182.63
2022-07-27T05:28:18.540Z,101225.16
2022-07-27T05:33:22.335Z,101254.53
2022-07-27T05:38:32.055Z,101249.63
2022-07-27T05:43:35.913Z,101260.72
2022-07-27T05:48:39.503Z,101266.75
2022-07-27T05:53:52.476Z,101292.38
2022-07-27T05:58:59.923Z,101303.56
2022-07-27T06:04:14.671Z,101316.81
2022-07-27T06:09:23.826Z,101318.94
2022-07-27T06:14:29.650Z,101325.13
2022-07-27T06:19:36.510Z,101338.28
2022-07-27T06:24:43.662Z,101340.59
2022-07-27T06:29:47.894Z,101352.75
2022-07-27T06:34:57.351Z,101340.78
2022-07-27T06:40:03.883Z,101322.31
2022-07-27T06:45:25.073Z,101322.94
2022-07-27T06:50:39.751Z,101300.13
2022-07-27T06:55:46.714Z,101298.69
2022-07-27T07:00:50.495Z,101300.09
2022-07-27T07:05:56.134Z,101306.69
2022-07-27T07:11:04.922Z,101310.38
2022-07-27T07:16:22.718Z,101313.56
2022-07-27T07:21:29.357Z,101305.63
2022-07-27T07:26:37.912Z,101317.25
2022-07-27T07:31:47.268Z,101325.78
2022-07-27T07:36:54.326Z,101327.03
2022-07-27T07:42:15.370Z,101330.34
2022-07-27T07:47:38.511Z,101325.59
2022-07-27T07:52:59.936Z,101327.91
2022-07-27T07:58:06.706Z,101321.66
2022-07-27T08:03:10.815Z,101330.63
2022-07-27T08:08:24.826Z,101322.25
2022-07-27T08:13:30.357Z,101325.81
2022-07-27T08:18:42.580Z,101314.97
2022-07-27T08:24:09.114Z,101318.81
2022-07-27T08:29:25.487Z,101320.00
2022-07-27T08:34:46.989Z,101311.16
2022-07-27T08:40:38.084Z,101312.38
2022-07-27T08:50:45.372Z,101308.59
2022-07-27T08:55:49.718Z,101305.63
2022-07-27T09:00:57.865Z,101307.19
2022-07-27T09:06:15.475Z,101299.88
2022-07-27T09:11:22.400Z,101306.59
2022-07-27T09:17:14.747Z,101306.94
2022-07-27T09:22:00.994Z,101315.31
2022-07-27T09:27:10.779Z,101306.94
2022-07-27T09:32:44.844Z,101304.75
2022-07-27T09:37:57.978Z,101311.41
2022-07-27T10:07:30.017Z,101330.53
2022-07-27T10:19:08.092Z,101315.78
2022-07-27T10:30:30.618Z,101330.81
2022-07-27T10:35:38.626Z,101338.38
2022-07-27T10:40:48.329Z,101331.47
2022-07-27T10:46:01.753Z,101321.50
2022-07-27T10:51:45.456Z,101319.16
2022-07-27T10:56:53.928Z,101330.56
2022-07-27T11:02:02.282Z,101319.38
2022-07-27T11:07:26.825Z,101322.84
2022-07-27T11:12:49.079Z,101317.66
2022-07-27T11:18:04.233Z,101323.22
2022-07-27T11:23:50.361Z,101317.13
2022-07-27T11:28:50.210Z,101309.09
2022-07-27T11:34:00.087Z,101328.19
2022-07-27T11:39:19.677Z,101312.31
2022-07-27T11:44:42.278Z,101316.16
2022-07-27T11:50:16.642Z,101309.25
2022-07-27T11:55:25.249Z,101313.19
2022-07-27T12:00:46.645Z,101301.63
2022-07-27T12:06:00.111Z,101306.69
2022-07-27T12:11:13.162Z,101309.19
2022-07-27T12:16:36.703Z,101308.56
2022-07-27T12:21:51.221Z,101302.88
2022-07-27T12:27:25.886Z,101300.63
2022-07-27T12:32:33.097Z,101297.59
2022-07-27T12:37:48.024Z,101302.00
2022-07-27T12:43:07.509Z,101290.72
2022-07-27T12:48:24.311Z,101291.72
2022-07-27T12:53:52.411Z,101280.19
2022-07-27T12:59:06.837Z,101279.09
2022-07-27T13:04:14.833Z,101266.28
2022-07-27T13:09:18.250Z,101260.38
2022-07-27T13:14:26.875Z,101260.84
2022-07-27T13:19:35.501Z,101247.81
2022-07-27T13:24:38.670Z,101246.09
2022-07-27T13:35:37.486Z,101237.44
2022-07-27T13:40:51.979Z,101232.56
2022-07-27T13:46:01.255Z,101234.31
2022-07-27T13:51:24.083Z,101212.53
2022-07-27T13:57:00.422Z,101206.44
2022-07-27T14:02:08.993Z,101203.16
2022-07-27T14:07:12.661Z,101202.34
2022-07-27T14:12:19.101Z,101193.91
2022-07-27T14:17:24.793Z,101188.94
2022-07-27T14:22:32.289Z,101184.81
2022-07-27T14:27:47.124Z,101194.47
2022-07-27T14:32:50.594Z,101172.09
2022-07-27T14:38:05.875Z,101153.97
2022-07-27T14:43:27.327Z,101143.47
2022-07-27T14:49:05.569Z,101137.56
2022-07-27T15:04:51.742Z,101110.38
2022-07-27T15:09:59.672Z,101110.59
2022-07-27T15:20:25.134Z,101094.91
2022-07-27T15:25:31.738Z,101103.91
2022-07-27T15:36:32.537Z,101081.47
2022-07-27T15:41:40.165Z,101066.28
2022-07-27T15:46:51.009Z,101055.22
2022-07-27T15:52:03.326Z,101048.13
2022-07-27T15:57:43.130Z,101035.47
2022-07-27T16:08:50.144Z,101015.53
2022-07-27T16:13:56.122Z,101014.03
2022-07-27T16:19:13.916Z,101015.38
2022-07-27T16:48:05.120Z,100968.91
2022-07-27T16:53:23.239Z,100985.72
2022-07-27T17:10:48.203Z,100969.97
2022-07-27T17:27:52.821Z,100980.31
2022-07-27T17:33:21.281Z,100979.47
2022-07-27T17:38:28.554Z,100978.66
2022-07-27T17:43:45.471Z,100983.06
2022-07-27T17:49:04.453Z,100978.66
2022-07-27T17:54:15.805Z,100984.91
2022-07-27T18:04:55.943Z,100965.91
2022-07-27T18:10:01.832Z,100981.16
2022-07-27T18:15:31.292Z,100974.59
2022-07-27T18:21:08.374Z,100979.66
2022-07-27T18:26:16.155Z,100976.81
2022-07-27T18:31:22.072Z,100978.38
2022-07-27T18:36:34.294Z,100981.53
2022-07-27T18:41:58.789Z,100977.13
2022-07-27T18:47:07.771Z,100975.13
2022-07-27T18:52:18.059Z,100986.66
2022-07-27T18:57:30.061Z,100976.53
2022-07-27T19:02:39.085Z,100975.66
2022-07-27T19:07:47.130Z,100975.66
2022-07-27T19:13:12.800Z,100971.25
2022-07-27T19:18:18.936Z,100961.97
2022-07-27T19:23:33.227Z,100977.91
2022-07-27T19:28:42.710Z,100990.63
2022-07-27T19:33:54.575Z,100992.16
2022-07-27T19:39:08.902Z,101001.59
2022-07-27T19:44:19.062Z,101017.94
2022-07-27T19:49:27.873Z,101024.25
2022-07-27T19:54:31.501Z,101030.59
2022-07-27T19:59:55.368Z,101030.16
2022-07-27T20:04:59.911Z,101043.69
2022-07-27T20:10:09.064Z,101061.28
2022-07-27T20:15:24.364Z,101075.19
2022-07-27T20:20:31.906Z,101094.75
2022-07-27T20:31:14.789Z,101097.56
2022-07-27T20:36:26.844Z,101111.09
2022-07-27T20:41:42.702Z,101100.28
2022-07-27T20:46:56.228Z,101110.66
2022-07-27T20:52:06.267Z,101109.84
2022-07-27T20:57:28.148Z,101107.88
2022-07-27T21:02:35.319Z,101103.88
2022-07-27T21:07:46.671Z,101108.31
2022-07-27T21:12:56.208Z,101113.88
2022-07-27T21:18:05.555Z,101119.13
2022-07-27T21:23:30.842Z,101117.94
2022-07-27T21:28:41.324Z,101114.78
2022-07-27T21:33:49.578Z,101126.31
2022-07-27T21:38:53.915Z,101122.72
2022-07-27T21:49:34.027Z,101127.50
2022-07-27T22:00:09.023Z,101138.69
2022-07-27T22:05:16.445Z,101142.66
2022-07-27T22:10:34.449Z,101136.25
2022-07-27T22:15:45.462Z,101149.88
2022-07-27T22:20:55.466Z,101156.28
2022-07-27T22:26:02.984Z,101153.91
2022-07-27T22:31:22.529Z,101162.31
2022-07-27T22:36:29.691Z,101155.53
2022-07-27T22:41:39.224Z,101159.94
2022-07-27T22:46:59.450Z,101160.31
2022-07-27T22:52:10.681Z,101157.88
2022-07-27T22:57:15.176Z,101158.69
2022-07-27T23:02:30.308Z,101161.88
2022-07-27T23:07:36.916Z,101161.88
2022-07-27T23:12:58.709Z,101153.91
2022-07-27T23:18:15.551Z,101152.31
2022-07-27T23:23:39.860Z,101156.63
2022-07-27T23:28:59.460Z,101160.53
2022-07-27T23:34:08.689Z,101153.31
2022-07-27T23:39:21.334Z,101154.88
2022-07-27T23:44:32.966Z,101156.84
2022-07-27T23:55:04.696Z,101161.56
