createdAt,value
2019-05-16T00:00:10.981Z,8.70
2019-05-16T00:02:39.547Z,9.57
2019-05-16T00:05:09.078Z,9.87
2019-05-16T00:07:39.085Z,10.00
2019-05-16T00:10:08.547Z,10.77
2019-05-16T00:12:39.615Z,9.33
2019-05-16T00:15:09.080Z,9.10
2019-05-16T00:17:38.544Z,9.07
2019-05-16T00:20:09.492Z,9.13
2019-05-16T00:22:39.293Z,7.30
2019-05-16T00:25:08.914Z,7.80
2019-05-16T00:27:38.616Z,7.10
2019-05-16T00:30:08.956Z,5.53
2019-05-16T00:32:39.170Z,6.20
2019-05-16T00:35:09.155Z,4.60
2019-05-16T00:37:39.078Z,4.90
2019-05-16T00:40:08.379Z,4.57
2019-05-16T00:42:39.008Z,3.70
2019-05-16T00:45:09.250Z,3.30
2019-05-16T00:47:39.061Z,3.37
2019-05-16T00:50:09.614Z,2.90
2019-05-16T00:52:39.390Z,3.20
2019-05-16T00:55:08.510Z,2.43
2019-05-16T00:57:38.952Z,2.00
2019-05-16T01:00:09.055Z,1.70
2019-05-16T01:02:38.292Z,1.70
2019-05-16T01:05:08.489Z,1.40
2019-05-16T01:07:39.263Z,1.60
2019-05-16T01:10:09.008Z,1.30
2019-05-16T01:12:38.992Z,1.40
2019-05-16T01:15:08.596Z,1.60
2019-05-16T01:17:39.139Z,1.80
2019-05-16T01:20:08.503Z,1.37
2019-05-16T01:22:38.577Z,1.67
2019-05-16T01:25:09.422Z,1.40
2019-05-16T01:27:38.705Z,1.40
2019-05-16T01:30:09.597Z,1.70
2019-05-16T01:32:39.152Z,1.53
2019-05-16T01:35:08.460Z,1.70
2019-05-16T01:37:38.358Z,1.50
2019-05-16T01:40:08.297Z,2.67
2019-05-16T01:42:38.542Z,1.50
2019-05-16T01:45:08.403Z,1.80
2019-05-16T01:47:39.046Z,1.30
2019-05-16T01:50:08.754Z,1.60
2019-05-16T01:52:38.310Z,1.80
2019-05-16T01:55:08.401Z,1.70
2019-05-16T01:57:38.986Z,1.80
2019-05-16T02:00:09.647Z,1.70
2019-05-16T02:02:38.702Z,1.70
2019-05-16T02:05:08.395Z,1.40
2019-05-16T02:07:38.743Z,1.50
2019-05-16T02:10:08.972Z,1.73
2019-05-16T02:12:38.441Z,1.53
2019-05-16T02:15:08.123Z,1.37
2019-05-16T02:17:38.372Z,1.40
2019-05-16T02:20:08.623Z,1.70
2019-05-16T02:22:38.917Z,1.37
2019-05-16T02:25:08.416Z,1.80
2019-05-16T02:27:40.644Z,1.47
2019-05-16T02:30:12.024Z,1.60
2019-05-16T02:32:41.343Z,1.50
2019-05-16T02:35:11.851Z,1.57
2019-05-16T02:37:42.191Z,1.60
2019-05-16T02:40:11.943Z,1.43
2019-05-16T02:42:42.051Z,1.83
2019-05-16T02:45:11.477Z,1.90
2019-05-16T02:47:42.536Z,1.60
2019-05-16T02:50:12.274Z,1.90
2019-05-16T02:52:41.508Z,1.73
2019-05-16T02:55:11.883Z,1.90
2019-05-16T02:57:41.783Z,1.50
2019-05-16T03:00:12.455Z,1.53
2019-05-16T03:02:42.130Z,1.40
2019-05-16T03:05:12.335Z,1.40
2019-05-16T03:07:46.841Z,1.70
2019-05-16T03:10:13.266Z,1.47
2019-05-16T03:12:43.733Z,1.60
2019-05-16T03:15:12.419Z,1.67
2019-05-16T03:17:43.643Z,1.73
2019-05-16T03:20:12.985Z,1.50
2019-05-16T03:22:42.677Z,1.53
2019-05-16T03:25:11.843Z,2.47
2019-05-16T03:27:41.327Z,1.60
2019-05-16T03:30:15.985Z,1.60
2019-05-16T03:32:44.618Z,1.40
2019-05-16T03:35:15.453Z,1.50
2019-05-16T03:37:54.854Z,1.53
2019-05-16T03:40:16.027Z,1.50
2019-05-16T03:42:44.581Z,1.70
2019-05-16T03:45:13.399Z,1.57
2019-05-16T03:47:42.950Z,1.70
2019-05-16T03:50:11.913Z,1.73
2019-05-16T03:52:43.544Z,1.63
2019-05-16T03:55:11.494Z,1.37
2019-05-16T03:57:41.468Z,1.87
2019-05-16T04:00:12.409Z,1.60
2019-05-16T04:02:41.909Z,1.50
2019-05-16T04:05:11.754Z,1.47
2019-05-16T04:07:41.609Z,1.60
2019-05-16T04:10:11.404Z,1.80
2019-05-16T04:12:41.865Z,1.43
2019-05-16T04:15:11.395Z,1.63
2019-05-16T04:17:41.214Z,1.50
2019-05-16T04:20:11.678Z,1.50
2019-05-16T04:22:41.027Z,1.73
2019-05-16T04:25:11.461Z,1.97
2019-05-16T04:27:41.571Z,1.57
2019-05-16T04:30:11.542Z,1.60
2019-05-16T04:32:41.984Z,1.53
2019-05-16T04:35:11.654Z,2.00
2019-05-16T04:37:42.086Z,1.60
2019-05-16T04:40:11.943Z,1.70
2019-05-16T04:42:41.903Z,1.67
2019-05-16T04:45:12.002Z,1.80
2019-05-16T04:47:41.526Z,1.67
2019-05-16T04:50:12.185Z,1.73
2019-05-16T04:52:41.962Z,1.73
2019-05-16T04:55:11.976Z,1.63
2019-05-16T04:57:42.286Z,1.90
2019-05-16T05:00:11.731Z,1.80
2019-05-16T05:02:41.744Z,1.67
2019-05-16T05:05:12.509Z,1.80
2019-05-16T05:07:41.462Z,1.60
2019-05-16T05:10:11.383Z,1.70
2019-05-16T05:12:41.061Z,1.47
2019-05-16T05:15:11.395Z,1.63
2019-05-16T05:17:41.257Z,1.50
2019-05-16T05:20:11.084Z,1.80
2019-05-16T05:22:40.046Z,2.00
2019-05-16T05:25:10.893Z,1.60
2019-05-16T05:27:41.244Z,1.20
2019-05-16T05:30:10.708Z,1.90
2019-05-16T05:32:41.357Z,2.03
2019-05-16T05:35:10.700Z,1.83
2019-05-16T05:37:41.078Z,2.03
2019-05-16T05:40:10.565Z,2.30
2019-05-16T05:42:40.285Z,1.80
2019-05-16T05:45:11.098Z,1.70
2019-05-16T05:47:40.359Z,2.10
2019-05-16T05:50:11.312Z,2.27
2019-05-16T05:52:41.062Z,1.60
2019-05-16T05:55:10.838Z,1.60
2019-05-16T05:57:40.426Z,2.40
2019-05-16T06:00:10.896Z,2.10
2019-05-16T06:02:40.296Z,1.90
2019-05-16T06:05:10.725Z,2.10
2019-05-16T06:07:40.428Z,2.03
2019-05-16T06:12:50.467Z,2.10
2019-05-16T06:15:20.240Z,1.90
2019-05-16T06:17:50.838Z,2.20
2019-05-16T06:20:20.281Z,2.13
2019-05-16T06:22:50.912Z,2.00
2019-05-16T06:25:22.629Z,1.73
2019-05-16T06:27:51.131Z,2.20
2019-05-16T06:30:21.398Z,2.27
2019-05-16T06:32:50.297Z,2.17
2019-05-16T06:35:20.602Z,1.87
2019-05-16T06:37:49.953Z,2.00
2019-05-16T06:40:20.286Z,2.17
2019-05-16T06:42:50.982Z,2.23
2019-05-16T06:45:20.499Z,2.27
2019-05-16T06:47:50.344Z,2.57
2019-05-16T06:50:20.815Z,2.30
2019-05-16T06:52:50.228Z,1.90
2019-05-16T06:55:20.490Z,2.13
2019-05-16T06:57:50.352Z,2.43
2019-05-16T07:00:21.061Z,2.37
2019-05-16T07:02:49.956Z,1.97
2019-05-16T07:05:20.791Z,2.40
2019-05-16T07:07:50.960Z,2.30
2019-05-16T07:10:20.351Z,2.00
2019-05-16T07:12:50.414Z,2.27
2019-05-16T07:15:20.728Z,2.37
2019-05-16T07:17:50.693Z,2.90
2019-05-16T07:20:20.998Z,2.13
2019-05-16T07:22:50.434Z,2.40
2019-05-16T07:25:20.840Z,2.13
2019-05-16T07:27:51.042Z,2.37
2019-05-16T07:30:20.330Z,2.27
2019-05-16T07:32:50.013Z,2.50
2019-05-16T07:35:20.517Z,2.50
2019-05-16T07:37:49.987Z,2.23
2019-05-16T07:40:25.653Z,2.30
2019-05-16T07:42:50.954Z,2.30
2019-05-16T07:45:20.450Z,2.03
2019-05-16T07:47:51.028Z,2.20
2019-05-16T07:50:20.182Z,2.13
2019-05-16T07:52:51.169Z,2.23
2019-05-16T07:55:20.797Z,2.37
2019-05-16T07:57:50.701Z,2.27
2019-05-16T08:00:21.599Z,2.13
2019-05-16T08:02:50.579Z,2.20
2019-05-16T08:05:21.061Z,2.10
2019-05-16T08:07:51.142Z,2.57
2019-05-16T08:10:35.937Z,2.23
2019-05-16T08:12:51.305Z,2.10
2019-05-16T08:15:21.221Z,2.47
2019-05-16T08:20:21.403Z,2.10
2019-05-16T08:22:50.883Z,2.30
2019-05-16T08:25:20.370Z,2.67
2019-05-16T08:27:52.004Z,2.60
2019-05-16T08:30:21.023Z,2.40
2019-05-16T08:32:52.906Z,2.53
2019-05-16T08:35:21.018Z,2.40
2019-05-16T08:37:51.566Z,2.23
2019-05-16T08:42:51.867Z,2.47
2019-05-16T08:45:22.421Z,2.30
2019-05-16T08:47:52.619Z,2.50
2019-05-16T08:50:21.919Z,2.00
2019-05-16T08:52:52.778Z,2.30
2019-05-16T08:55:21.790Z,2.30
2019-05-16T08:57:52.823Z,2.47
2019-05-16T09:00:21.916Z,2.47
2019-05-16T09:02:52.665Z,2.23
2019-05-16T09:05:22.526Z,2.83
2019-05-16T09:07:59.839Z,2.27
2019-05-16T09:10:31.601Z,2.40
2019-05-16T09:10:40.499Z,2.03
2019-05-16T09:12:52.146Z,2.33
2019-05-16T09:15:21.032Z,2.53
2019-05-16T09:17:49.579Z,2.67
2019-05-16T09:20:18.277Z,2.50
2019-05-16T09:22:48.097Z,2.27
2019-05-16T09:25:21.200Z,2.60
2019-05-16T09:27:47.361Z,2.30
2019-05-16T09:30:17.295Z,2.40
2019-05-16T09:32:47.962Z,2.03
2019-05-16T09:35:17.283Z,2.00
2019-05-16T09:37:47.341Z,2.33
2019-05-16T09:40:17.935Z,2.43
2019-05-16T09:42:47.369Z,2.80
2019-05-16T09:45:17.208Z,2.60
2019-05-16T09:47:48.489Z,2.67
2019-05-16T09:50:17.512Z,2.87
2019-05-16T09:52:47.279Z,2.90
2019-05-16T09:55:17.534Z,2.40
2019-05-16T09:57:46.961Z,2.60
2019-05-16T10:00:20.519Z,2.60
2019-05-16T10:02:49.185Z,2.23
2019-05-16T10:05:18.182Z,2.60
2019-05-16T10:07:48.076Z,2.53
2019-05-16T10:10:17.241Z,2.37
2019-05-16T10:12:45.915Z,2.30
2019-05-16T10:15:17.451Z,2.27
2019-05-16T10:17:47.665Z,2.20
2019-05-16T10:20:16.909Z,2.50
2019-05-16T10:22:46.927Z,2.40
2019-05-16T10:25:19.082Z,2.80
2019-05-16T10:27:47.802Z,3.43
2019-05-16T10:30:18.226Z,2.37
2019-05-16T10:32:47.792Z,2.27
2019-05-16T10:35:16.965Z,2.30
2019-05-16T10:37:47.011Z,2.77
2019-05-16T10:40:18.322Z,2.43
2019-05-16T10:42:47.583Z,2.00
2019-05-16T10:45:17.382Z,2.97
2019-05-16T10:47:48.140Z,2.40
2019-05-16T10:50:17.622Z,3.23
2019-05-16T10:52:48.859Z,2.53
2019-05-16T10:55:17.803Z,2.80
2019-05-16T10:57:47.523Z,2.40
2019-05-16T11:00:39.522Z,2.63
2019-05-16T11:02:47.155Z,2.27
2019-05-16T11:05:28.759Z,2.60
2019-05-16T11:07:48.499Z,2.57
2019-05-16T11:10:17.506Z,3.00
2019-05-16T11:12:53.904Z,2.30
2019-05-16T11:15:17.264Z,2.47
2019-05-16T11:17:46.077Z,3.10
2019-05-16T11:20:19.629Z,2.77
2019-05-16T11:22:47.718Z,3.13
2019-05-16T11:25:25.129Z,2.97
2019-05-16T11:27:48.051Z,3.07
2019-05-16T11:30:18.288Z,2.80
2019-05-16T11:32:48.118Z,4.17
2019-05-16T11:35:17.447Z,3.00
2019-05-16T11:37:47.185Z,2.40
2019-05-16T11:40:18.125Z,2.40
2019-05-16T11:42:48.805Z,2.73
2019-05-16T11:45:17.226Z,2.77
2019-05-16T11:47:47.037Z,3.23
2019-05-16T11:50:17.589Z,2.93
2019-05-16T11:52:47.776Z,3.10
2019-05-16T11:55:16.719Z,3.10
2019-05-16T11:57:47.394Z,4.17
2019-05-16T12:00:17.977Z,2.90
2019-05-16T12:02:47.862Z,3.03
2019-05-16T12:05:17.225Z,3.53
2019-05-16T12:07:48.581Z,3.53
2019-05-16T12:10:16.585Z,3.20
2019-05-16T12:12:45.130Z,3.17
2019-05-16T12:15:17.465Z,3.23
2019-05-16T12:17:59.111Z,2.80
2019-05-16T12:20:16.669Z,3.53
2019-05-16T12:22:45.163Z,3.40
2019-05-16T12:25:16.601Z,3.43
2019-05-16T12:27:44.407Z,3.40
2019-05-16T12:30:14.132Z,4.07
2019-05-16T12:32:42.812Z,3.37
2019-05-16T12:35:11.657Z,3.00
2019-05-16T12:37:40.225Z,3.10
2019-05-16T12:40:09.175Z,3.20
2019-05-16T12:42:37.806Z,2.97
2019-05-16T12:45:07.930Z,3.63
2019-05-16T12:47:37.578Z,3.10
2019-05-16T12:50:11.326Z,3.50
2019-05-16T12:52:40.027Z,3.13
2019-05-16T12:55:09.042Z,3.10
2019-05-16T12:57:38.378Z,3.00
2019-05-16T13:00:15.358Z,2.83
2019-05-16T13:02:38.942Z,2.83
2019-05-16T13:05:08.044Z,3.20
2019-05-16T13:07:37.657Z,2.90
2019-05-16T13:10:07.630Z,2.93
2019-05-16T13:12:37.775Z,3.30
2019-05-16T13:15:07.318Z,3.20
2019-05-16T13:17:37.264Z,4.03
2019-05-16T13:20:07.941Z,3.30
2019-05-16T13:22:38.340Z,2.70
2019-05-16T13:25:08.659Z,3.10
2019-05-16T13:27:37.729Z,3.20
2019-05-16T13:30:12.015Z,3.00
2019-05-16T13:32:40.682Z,3.40
2019-05-16T13:35:09.479Z,3.40
2019-05-16T13:37:37.986Z,3.10
2019-05-16T13:40:08.103Z,3.27
2019-05-16T13:42:37.101Z,3.10
2019-05-16T13:45:09.321Z,3.20
2019-05-16T13:47:38.015Z,2.80
2019-05-16T13:50:12.126Z,3.13
2019-05-16T13:52:38.594Z,3.37
2019-05-16T13:55:08.549Z,3.50
2019-05-16T13:57:37.566Z,3.10
2019-05-16T14:00:08.522Z,3.50
2019-05-16T14:02:37.893Z,3.53
2019-05-16T14:05:07.693Z,3.53
2019-05-16T14:07:37.529Z,3.83
2019-05-16T14:10:10.998Z,3.50
2019-05-16T14:12:39.598Z,3.60
2019-05-16T14:15:08.898Z,3.90
2019-05-16T14:17:37.543Z,3.87
2019-05-16T14:20:14.651Z,3.40
2019-05-16T14:22:37.943Z,3.40
2019-05-16T14:25:07.844Z,3.50
2019-05-16T14:27:38.239Z,3.33
2019-05-16T14:30:17.792Z,3.63
2019-05-16T14:32:50.408Z,4.30
2019-05-16T14:35:17.629Z,3.50
2019-05-16T14:37:46.892Z,3.53
2019-05-16T14:40:17.578Z,4.03
2019-05-16T14:42:47.955Z,3.60
2019-05-16T14:45:18.897Z,4.50
2019-05-16T14:47:48.802Z,3.47
2019-05-16T14:50:17.917Z,4.00
2019-05-16T14:52:47.412Z,3.37
2019-05-16T14:55:18.552Z,4.10
2019-05-16T14:57:47.334Z,3.80
2019-05-16T15:00:18.581Z,3.80
2019-05-16T15:02:48.378Z,4.03
2019-05-16T15:05:17.386Z,4.10
2019-05-16T15:07:48.329Z,4.00
2019-05-16T15:10:18.360Z,4.07
2019-05-16T15:12:47.085Z,3.87
2019-05-16T15:15:24.285Z,3.97
2019-05-16T15:17:53.533Z,4.27
2019-05-16T15:20:22.867Z,4.23
2019-05-16T15:22:52.734Z,4.57
2019-05-16T15:25:21.276Z,4.93
2019-05-16T15:27:49.853Z,4.50
2019-05-16T15:30:20.020Z,4.90
2019-05-16T15:32:48.650Z,5.10
2019-05-16T15:35:18.339Z,4.30
2019-05-16T15:37:48.599Z,4.57
2019-05-16T15:40:17.962Z,4.90
2019-05-16T15:42:46.728Z,4.50
2019-05-16T15:45:22.543Z,4.00
2019-05-16T15:47:47.616Z,4.70
2019-05-16T15:50:18.181Z,4.60
2019-05-16T15:52:47.602Z,4.73
2019-05-16T15:55:18.150Z,3.80
2019-05-16T15:57:47.535Z,4.50
2019-05-16T16:00:19.342Z,5.03
2019-05-16T16:02:48.345Z,4.97
2019-05-16T16:05:17.824Z,4.30
2019-05-16T16:07:48.242Z,4.17
2019-05-16T16:10:19.929Z,4.23
2019-05-16T16:12:48.491Z,4.33
2019-05-16T16:15:17.433Z,5.03
2019-05-16T16:17:46.926Z,4.60
2019-05-16T16:20:17.037Z,4.80
2019-05-16T16:22:46.907Z,5.03
2019-05-16T16:25:17.584Z,4.53
2019-05-16T16:27:46.173Z,5.17
2019-05-16T16:30:18.396Z,5.40
2019-05-16T16:32:45.524Z,4.73
2019-05-16T16:35:17.215Z,5.47
2019-05-16T16:37:46.783Z,5.20
2019-05-16T16:40:17.382Z,5.57
2019-05-16T16:42:47.466Z,5.97
2019-05-16T16:45:17.470Z,5.70
2019-05-16T16:47:46.879Z,6.53
2019-05-16T16:50:17.084Z,5.63
2019-05-16T16:52:47.561Z,5.47
2019-05-16T16:55:16.982Z,6.63
2019-05-16T16:57:47.232Z,6.70
2019-05-16T17:00:17.893Z,5.97
2019-05-16T17:02:59.329Z,7.33
2019-05-16T17:05:17.150Z,7.13
2019-05-16T17:07:48.535Z,7.23
2019-05-16T17:10:16.606Z,6.60
2019-05-16T17:12:46.967Z,6.30
2019-05-16T17:15:17.122Z,7.50
2019-05-16T17:17:46.671Z,7.27
2019-05-16T17:20:15.658Z,6.70
2019-05-16T17:22:46.559Z,7.37
2019-05-16T17:25:15.098Z,7.83
2019-05-16T17:27:43.681Z,8.13
2019-05-16T17:30:17.226Z,8.63
2019-05-16T17:32:46.436Z,7.47
2019-05-16T17:35:18.619Z,7.60
2019-05-16T17:37:48.147Z,8.23
2019-05-16T17:40:18.442Z,8.93
2019-05-16T17:42:47.935Z,9.90
2019-05-16T17:45:18.002Z,8.70
2019-05-16T17:47:47.095Z,8.90
2019-05-16T17:50:17.174Z,8.40
2019-05-16T17:52:47.594Z,8.43
2019-05-16T17:55:18.600Z,8.73
2019-05-16T17:57:47.242Z,8.53
2019-05-16T18:00:24.244Z,8.63
2019-05-16T18:02:46.860Z,8.33
2019-05-16T18:05:17.142Z,8.73
2019-05-16T18:07:47.528Z,9.33
2019-05-16T18:10:16.557Z,8.27
2019-05-16T18:12:47.716Z,8.63
2019-05-16T18:15:18.497Z,8.53
2019-05-16T18:17:47.024Z,9.00
2019-05-16T18:20:15.735Z,9.10
2019-05-16T18:22:44.327Z,9.17
2019-05-16T18:25:13.239Z,8.40
2019-05-16T18:27:41.897Z,8.43
2019-05-16T18:30:11.606Z,8.53
2019-05-16T18:32:40.243Z,8.67
2019-05-16T18:35:09.291Z,9.33
2019-05-16T18:37:37.935Z,10.17
2019-05-16T18:40:08.305Z,9.13
2019-05-16T18:42:37.079Z,9.37
2019-05-16T18:45:07.509Z,11.40
2019-05-16T18:47:37.848Z,10.50
2019-05-16T18:50:09.389Z,10.90
2019-05-16T18:52:37.994Z,11.10
2019-05-16T18:55:09.623Z,11.73
2019-05-16T18:57:38.336Z,12.70
2019-05-16T19:00:10.949Z,11.60
2019-05-16T19:02:39.845Z,11.20
2019-05-16T19:05:09.267Z,11.30
2019-05-16T19:07:37.924Z,11.50
2019-05-16T19:10:08.238Z,11.53
2019-05-16T19:12:37.345Z,12.33
2019-05-16T19:15:09.688Z,12.83
2019-05-16T19:17:38.493Z,12.50
2019-05-16T19:20:08.317Z,14.70
2019-05-16T19:22:37.340Z,14.57
2019-05-16T19:25:07.907Z,14.37
2019-05-16T19:27:37.144Z,15.03
2019-05-16T19:30:07.711Z,15.13
2019-05-16T19:32:39.055Z,14.70
2019-05-16T19:35:08.413Z,17.27
2019-05-16T19:37:40.452Z,17.57
2019-05-16T19:40:07.923Z,16.57
2019-05-16T19:42:37.034Z,16.50
2019-05-16T19:45:07.526Z,14.73
2019-05-16T19:47:40.692Z,17.30
2019-05-16T19:50:06.949Z,16.23
2019-05-16T19:52:36.635Z,17.17
2019-05-16T19:55:07.303Z,17.43
2019-05-16T19:57:37.428Z,17.47
2019-05-16T20:00:08.024Z,17.83
2019-05-16T20:02:37.957Z,16.87
2019-05-16T20:05:07.981Z,17.10
2019-05-16T20:07:37.170Z,17.67
2019-05-16T20:10:09.404Z,18.63
2019-05-16T20:12:37.238Z,18.13
2019-05-16T20:15:11.262Z,18.70
2019-05-16T20:17:50.850Z,19.43
2019-05-16T20:20:08.673Z,19.10
2019-05-16T20:22:37.382Z,19.83
2019-05-16T20:25:09.925Z,20.13
2019-05-16T20:27:38.414Z,21.87
2019-05-16T20:30:08.441Z,19.70
2019-05-16T20:32:37.283Z,20.60
2019-05-16T20:35:08.878Z,21.07
2019-05-16T20:37:37.630Z,21.03
2019-05-16T20:40:08.807Z,20.47
2019-05-16T20:42:36.918Z,20.57
2019-05-16T20:45:09.299Z,22.33
2019-05-16T20:47:37.870Z,20.37
2019-05-16T20:50:11.127Z,21.03
2019-05-16T20:52:39.699Z,21.10
2019-05-16T20:55:10.184Z,21.13
2019-05-16T20:57:38.750Z,19.93
2019-05-16T21:00:09.686Z,20.17
2019-05-16T21:02:38.332Z,20.00
2019-05-16T21:05:07.578Z,20.47
2019-05-16T21:07:37.437Z,19.37
2019-05-16T21:10:08.334Z,18.23
2019-05-16T21:12:40.348Z,19.07
2019-05-16T21:15:08.394Z,20.17
2019-05-16T21:17:37.053Z,20.53
2019-05-16T21:20:07.792Z,20.97
2019-05-16T21:22:37.028Z,19.83
2019-05-16T21:25:06.558Z,19.80
2019-05-16T21:27:37.574Z,20.17
2019-05-16T21:30:10.177Z,21.13
2019-05-16T21:32:38.770Z,19.93
2019-05-16T21:35:08.390Z,20.47
2019-05-16T21:37:37.521Z,20.50
2019-05-16T21:40:11.081Z,20.17
2019-05-16T21:42:39.678Z,21.93
2019-05-16T21:45:08.694Z,19.90
2019-05-16T21:47:37.333Z,20.00
2019-05-16T21:50:09.393Z,20.47
2019-05-16T21:52:37.974Z,21.23
2019-05-16T21:55:08.455Z,22.00
2019-05-16T21:57:37.735Z,21.40
2019-05-16T22:00:11.294Z,21.27
2019-05-16T22:02:40.018Z,22.30
2019-05-16T22:05:08.772Z,22.90
2019-05-16T22:07:37.307Z,22.40
2019-05-16T22:10:07.681Z,22.27
2019-05-16T22:12:38.389Z,22.13
2019-05-16T22:15:06.888Z,22.93
2019-05-16T22:17:36.689Z,22.90
2019-05-16T22:20:07.163Z,24.00
2019-05-16T22:22:38.240Z,23.00
2019-05-16T22:25:07.698Z,22.87
2019-05-16T22:27:36.512Z,23.97
2019-05-16T22:30:10.832Z,22.80
2019-05-16T22:32:39.511Z,23.03
2019-05-16T22:35:08.230Z,23.47
2019-05-16T22:37:49.303Z,24.60
2019-05-16T22:40:07.471Z,24.30
2019-05-16T22:42:37.452Z,25.00
2019-05-16T22:45:09.140Z,25.37
2019-05-16T22:47:37.893Z,26.10
2019-05-16T22:50:08.225Z,27.77
2019-05-16T22:52:36.967Z,26.43
2019-05-16T22:55:09.041Z,25.73
2019-05-16T22:57:37.693Z,28.47
2019-05-16T23:00:09.368Z,26.93
2019-05-16T23:02:37.951Z,27.27
2019-05-16T23:05:07.459Z,27.27
2019-05-16T23:07:36.707Z,26.60
2019-05-16T23:10:07.435Z,27.60
2019-05-16T23:12:37.151Z,28.10
2019-05-16T23:15:06.759Z,29.07
2019-05-16T23:17:37.301Z,28.53
2019-05-16T23:20:06.457Z,29.50
2019-05-16T23:22:36.702Z,28.90
2019-05-16T23:25:06.691Z,30.83
2019-05-16T23:27:36.859Z,29.07
2019-05-16T23:30:12.230Z,29.87
2019-05-16T23:32:41.946Z,29.87
2019-05-16T23:35:10.683Z,29.27
2019-05-16T23:37:39.244Z,28.97
2019-05-16T23:40:08.192Z,29.37
2019-05-16T23:42:37.221Z,29.27
2019-05-16T23:45:08.759Z,29.83
2019-05-16T23:47:37.598Z,30.23
2019-05-16T23:50:10.616Z,30.07
2019-05-16T23:52:39.174Z,29.40
2019-05-16T23:55:08.659Z,29.60
2019-05-16T23:57:37.720Z,29.73
