createdAt,value
2023-03-29T00:00:12.703Z,18.41
2023-03-29T00:02:44.957Z,18.39
2023-03-29T00:05:31.354Z,18.32
2023-03-29T00:08:07.492Z,18.36
2023-03-29T00:10:52.509Z,18.24
2023-03-29T00:13:26.912Z,18.29
2023-03-29T00:15:56.778Z,18.25
2023-03-29T00:18:26.108Z,18.34
2023-03-29T00:21:00.637Z,18.31
2023-03-29T00:23:31.497Z,18.36
2023-03-29T00:25:58.915Z,18.22
2023-03-29T00:28:28.464Z,18.14
2023-03-29T00:31:08.228Z,18.10
2023-03-29T00:33:47.275Z,18.13
2023-03-29T00:36:19.279Z,18.19
2023-03-29T00:38:52.128Z,18.15
2023-03-29T00:41:30.444Z,18.17
2023-03-29T00:44:01.719Z,18.17
2023-03-29T00:46:32.167Z,18.18
2023-03-29T00:49:17.900Z,18.15
2023-03-29T00:51:48.330Z,18.19
2023-03-29T00:54:18.915Z,18.17
2023-03-29T00:56:50.258Z,18.10
2023-03-29T00:59:25.041Z,18.09
2023-03-29T01:02:05.599Z,18.09
2023-03-29T01:04:43.751Z,18.09
2023-03-29T01:07:18.765Z,18.04
2023-03-29T01:09:55.538Z,18.05
2023-03-29T01:12:36.199Z,18.06
2023-03-29T01:15:24.741Z,18.04
2023-03-29T01:17:55.753Z,18.04
2023-03-29T01:20:54.110Z,17.89
2023-03-29T01:24:07.073Z,17.85
2023-03-29T01:26:43.973Z,17.93
2023-03-29T01:29:39.038Z,17.95
2023-03-29T01:32:16.736Z,17.93
2023-03-29T01:34:59.346Z,17.91
2023-03-29T01:37:34.978Z,17.78
2023-03-29T01:40:05.158Z,17.93
2023-03-29T01:42:48.906Z,17.90
2023-03-29T01:45:34.193Z,17.84
2023-03-29T01:48:21.174Z,17.88
2023-03-29T01:50:57.766Z,17.85
2023-03-29T01:53:50.936Z,17.89
2023-03-29T01:56:25.371Z,17.90
2023-03-29T01:59:08.190Z,17.84
2023-03-29T02:01:49.408Z,17.85
2023-03-29T02:04:31.639Z,17.79
2023-03-29T02:07:07.457Z,17.84
2023-03-29T02:09:43.192Z,17.83
2023-03-29T02:12:18.328Z,17.81
2023-03-29T02:14:51.129Z,17.81
2023-03-29T02:17:29.129Z,17.83
2023-03-29T02:20:20.808Z,17.79
2023-03-29T02:23:45.622Z,17.68
2023-03-29T02:26:16.028Z,17.73
2023-03-29T02:28:43.707Z,17.75
2023-03-29T02:34:48.059Z,17.71
2023-03-29T02:37:20.386Z,17.64
2023-03-29T02:39:55.638Z,17.68
2023-03-29T02:42:28.393Z,17.62
2023-03-29T02:45:02.000Z,17.53
2023-03-29T02:47:46.046Z,17.62
2023-03-29T02:50:21.331Z,17.54
2023-03-29T02:52:55.139Z,17.46
2023-03-29T02:55:25.389Z,17.41
2023-03-29T02:57:59.949Z,17.50
2023-03-29T03:00:29.028Z,17.42
2023-03-29T03:02:56.764Z,17.49
2023-03-29T03:05:25.118Z,17.23
2023-03-29T03:07:52.987Z,17.51
2023-03-29T03:10:20.466Z,17.51
2023-03-29T03:12:50.681Z,17.47
2023-03-29T03:15:17.966Z,17.21
2023-03-29T03:17:49.584Z,17.52
2023-03-29T03:20:17.284Z,17.58
2023-03-29T03:22:49.132Z,17.64
2023-03-29T03:25:21.383Z,17.45
2023-03-29T03:27:50.574Z,17.59
2023-03-29T03:30:21.411Z,17.57
2023-03-29T03:33:09.254Z,17.62
2023-03-29T03:36:03.013Z,17.45
2023-03-29T03:38:35.389Z,17.60
2023-03-29T03:41:03.126Z,17.59
2023-03-29T03:43:34.636Z,17.66
2023-03-29T03:46:05.502Z,17.65
2023-03-29T03:48:35.798Z,17.64
2023-03-29T03:51:10.580Z,17.55
2023-03-29T03:53:41.777Z,17.62
2023-03-29T03:56:18.944Z,17.56
2023-03-29T04:02:28.990Z,17.55
2023-03-29T04:05:05.859Z,17.31
2023-03-29T04:07:43.851Z,17.40
2023-03-29T04:10:34.559Z,17.50
2023-03-29T04:13:20.698Z,17.55
2023-03-29T04:16:10.682Z,17.35
2023-03-29T04:18:38.182Z,17.34
2023-03-29T04:21:08.105Z,17.48
2023-03-29T04:23:43.229Z,17.50
2023-03-29T04:26:10.616Z,17.51
2023-03-29T04:29:00.761Z,17.50
2023-03-29T04:31:36.888Z,17.48
2023-03-29T04:34:42.426Z,17.04
2023-03-29T04:37:10.974Z,17.30
2023-03-29T04:39:47.580Z,17.38
2023-03-29T04:42:34.412Z,17.32
2023-03-29T04:45:07.218Z,17.31
2023-03-29T04:47:57.158Z,17.36
2023-03-29T04:50:26.815Z,17.45
2023-03-29T04:52:56.488Z,17.41
2023-03-29T04:55:26.370Z,17.29
2023-03-29T04:58:03.504Z,17.38
2023-03-29T05:00:46.378Z,17.38
2023-03-29T05:03:14.796Z,17.43
2023-03-29T05:05:59.409Z,17.39
2023-03-29T05:08:28.670Z,17.36
2023-03-29T05:11:13.878Z,17.33
2023-03-29T05:13:46.679Z,17.39
2023-03-29T05:16:24.752Z,17.31
2023-03-29T05:19:01.349Z,17.27
2023-03-29T05:21:34.611Z,17.25
2023-03-29T05:24:07.495Z,17.12
2023-03-29T05:26:58.455Z,17.29
2023-03-29T05:29:30.652Z,17.26
2023-03-29T05:32:10.130Z,17.08
2023-03-29T05:34:42.328Z,16.73
2023-03-29T05:37:10.431Z,17.07
2023-03-29T05:39:49.943Z,17.02
2023-03-29T05:42:25.540Z,16.73
2023-03-29T05:45:01.372Z,16.75
2023-03-29T05:47:33.298Z,16.90
2023-03-29T05:50:00.729Z,17.01
2023-03-29T05:52:27.951Z,17.05
2023-03-29T05:54:55.184Z,16.66
2023-03-29T05:57:24.613Z,16.91
2023-03-29T05:59:59.647Z,17.03
2023-03-29T06:02:28.741Z,16.95
2023-03-29T06:04:57.564Z,16.99
2023-03-29T06:07:27.930Z,17.08
2023-03-29T06:10:16.408Z,17.08
2023-03-29T06:12:53.573Z,17.09
2023-03-29T06:15:24.369Z,17.16
2023-03-29T06:17:59.135Z,17.09
2023-03-29T06:20:28.745Z,17.06
2023-03-29T06:23:02.361Z,16.60
2023-03-29T06:25:32.788Z,16.93
2023-03-29T06:28:00.110Z,17.13
2023-03-29T06:30:27.594Z,17.03
2023-03-29T06:32:58.671Z,16.94
2023-03-29T06:35:48.561Z,16.93
2023-03-29T06:38:22.912Z,16.84
2023-03-29T06:41:11.436Z,16.59
2023-03-29T06:43:53.838Z,16.99
2023-03-29T06:46:24.642Z,17.07
2023-03-29T06:49:02.134Z,16.63
2023-03-29T06:51:50.658Z,16.95
2023-03-29T06:54:39.529Z,16.88
2023-03-29T06:57:31.042Z,17.20
2023-03-29T07:00:01.439Z,17.17
2023-03-29T07:03:04.768Z,17.22
2023-03-29T07:08:40.824Z,16.83
2023-03-29T07:11:20.574Z,17.21
2023-03-29T07:14:08.929Z,16.97
2023-03-29T07:16:39.301Z,16.73
2023-03-29T07:19:23.074Z,16.85
2023-03-29T07:21:59.067Z,16.95
2023-03-29T07:24:44.613Z,16.91
2023-03-29T07:27:16.406Z,16.16
2023-03-29T07:29:50.152Z,16.81
2023-03-29T07:32:24.109Z,17.11
2023-03-29T07:35:15.461Z,16.71
2023-03-29T07:37:45.646Z,17.02
2023-03-29T07:40:24.700Z,16.68
2023-03-29T07:43:15.493Z,17.10
2023-03-29T07:45:56.179Z,17.20
2023-03-29T07:48:32.936Z,17.37
2023-03-29T07:51:08.327Z,17.32
2023-03-29T07:53:53.160Z,17.30
2023-03-29T07:56:35.546Z,16.72
2023-03-29T07:59:22.450Z,17.45
2023-03-29T08:02:18.041Z,17.71
2023-03-29T08:04:49.397Z,17.66
2023-03-29T08:07:29.751Z,17.80
2023-03-29T08:10:27.815Z,18.23
2023-03-29T08:13:18.832Z,18.25
2023-03-29T08:16:12.039Z,18.46
2023-03-29T08:18:55.787Z,18.13
2023-03-29T08:21:29.514Z,18.80
2023-03-29T08:23:57.170Z,18.86
2023-03-29T08:26:41.246Z,18.51
2023-03-29T08:29:13.249Z,19.29
2023-03-29T08:31:40.725Z,19.58
2023-03-29T08:34:16.033Z,19.10
2023-03-29T08:37:05.142Z,20.05
2023-03-29T08:39:42.901Z,19.97
2023-03-29T08:42:42.539Z,20.07
2023-03-29T08:45:35.112Z,19.58
2023-03-29T08:48:28.844Z,20.67
2023-03-29T08:51:27.988Z,20.99
2023-03-29T08:54:21.926Z,20.14
2023-03-29T08:57:24.653Z,20.12
2023-03-29T09:00:02.129Z,20.18
2023-03-29T09:02:38.276Z,20.57
2023-03-29T09:05:23.833Z,20.50
2023-03-29T09:08:17.637Z,20.46
2023-03-29T09:11:08.743Z,21.84
2023-03-29T09:13:43.907Z,22.18
2023-03-29T09:16:17.232Z,21.80
2023-03-29T09:18:59.638Z,21.23
2023-03-29T09:21:42.498Z,21.88
2023-03-29T09:24:29.004Z,23.04
2023-03-29T09:27:24.530Z,22.74
2023-03-29T09:30:17.255Z,22.48
2023-03-29T09:33:26.793Z,21.87
2023-03-29T09:36:31.856Z,22.37
2023-03-29T09:39:05.750Z,22.83
2023-03-29T09:41:47.289Z,23.17
2023-03-29T09:44:30.324Z,23.44
2023-03-29T09:47:19.453Z,23.66
2023-03-29T09:50:04.074Z,22.32
2023-03-29T09:52:37.971Z,21.63
2023-03-29T09:55:25.147Z,22.88
2023-03-29T09:58:19.096Z,23.38
2023-03-29T10:01:01.371Z,23.67
2023-03-29T10:03:35.246Z,23.83
2023-03-29T10:06:15.130Z,23.89
2023-03-29T10:09:01.989Z,23.49
2023-03-29T10:11:49.184Z,23.44
2023-03-29T10:14:35.380Z,23.53
2023-03-29T10:17:13.877Z,23.53
2023-03-29T10:19:49.184Z,24.16
2023-03-29T10:22:36.648Z,24.23
2023-03-29T10:25:05.203Z,24.51
2023-03-29T10:27:36.258Z,23.99
2023-03-29T10:30:13.207Z,24.52
2023-03-29T10:32:43.640Z,24.50
2023-03-29T10:35:35.503Z,23.89
2023-03-29T10:38:07.852Z,23.57
2023-03-29T10:40:42.138Z,24.17
2023-03-29T10:44:04.157Z,24.26
2023-03-29T10:46:41.982Z,24.25
2023-03-29T10:49:26.408Z,24.77
2023-03-29T10:51:58.555Z,24.43
2023-03-29T10:54:26.114Z,24.46
2023-03-29T10:57:08.334Z,24.06
2023-03-29T10:59:50.785Z,24.02
2023-03-29T11:02:39.425Z,24.41
2023-03-29T11:05:27.098Z,24.41
2023-03-29T11:08:02.149Z,24.86
2023-03-29T11:11:04.652Z,24.41
2023-03-29T11:14:01.718Z,24.35
2023-03-29T11:16:34.240Z,24.46
2023-03-29T11:19:44.118Z,24.78
2023-03-29T11:22:30.056Z,24.13
2023-03-29T11:25:13.719Z,24.11
2023-03-29T11:28:02.120Z,24.31
2023-03-29T11:31:17.137Z,24.26
2023-03-29T11:33:53.110Z,23.39
2023-03-29T11:36:35.221Z,23.16
2023-03-29T11:39:41.096Z,24.14
2023-03-29T11:42:20.560Z,24.14
2023-03-29T11:44:55.178Z,23.08
2023-03-29T11:47:30.704Z,23.66
2023-03-29T11:50:18.749Z,23.81
2023-03-29T11:52:54.619Z,23.73
2023-03-29T11:55:35.257Z,23.63
2023-03-29T11:58:13.125Z,23.85
2023-03-29T12:01:01.662Z,23.66
2023-03-29T12:04:03.148Z,24.07
2023-03-29T12:06:58.608Z,23.79
2023-03-29T12:09:38.249Z,24.40
2023-03-29T12:12:15.704Z,23.73
2023-03-29T12:15:23.204Z,24.20
2023-03-29T12:17:50.843Z,23.31
2023-03-29T12:20:31.639Z,23.92
2023-03-29T12:23:15.817Z,23.98
2023-03-29T12:26:22.562Z,23.63
2023-03-29T12:29:33.788Z,23.60
2023-03-29T12:32:50.130Z,23.45
2023-03-29T12:36:22.861Z,22.85
2023-03-29T12:39:24.570Z,23.91
2023-03-29T12:42:25.594Z,23.06
2023-03-29T12:45:53.191Z,24.23
2023-03-29T12:48:35.612Z,23.39
2023-03-29T12:51:34.853Z,23.30
2023-03-29T12:54:44.256Z,23.69
2023-03-29T12:57:39.624Z,23.36
2023-03-29T13:00:44.566Z,23.93
2023-03-29T13:03:29.297Z,23.48
2023-03-29T13:06:13.743Z,23.95
2023-03-29T13:09:01.432Z,23.12
2023-03-29T13:11:44.915Z,24.36
2023-03-29T13:14:19.734Z,24.39
2023-03-29T13:17:08.596Z,23.69
2023-03-29T13:20:07.507Z,23.30
2023-03-29T13:22:58.827Z,23.55
2023-03-29T13:26:08.672Z,24.55
2023-03-29T13:28:59.608Z,23.58
2023-03-29T13:31:40.660Z,24.82
2023-03-29T13:34:42.294Z,24.40
2023-03-29T13:38:06.517Z,25.01
2023-03-29T13:40:48.008Z,25.34
2023-03-29T13:43:48.979Z,24.57
2023-03-29T13:46:47.723Z,23.64
2023-03-29T13:49:55.546Z,24.09
2023-03-29T13:52:41.119Z,24.28
2023-03-29T13:55:42.978Z,25.31
2023-03-29T13:58:49.338Z,23.87
2023-03-29T14:02:16.666Z,22.91
2023-03-29T14:04:58.567Z,23.43
2023-03-29T14:07:45.860Z,22.57
2023-03-29T14:10:32.619Z,22.95
2023-03-29T14:13:29.362Z,23.12
2023-03-29T14:16:35.525Z,22.68
2023-03-29T14:19:35.073Z,22.96
2023-03-29T14:22:22.143Z,23.12
2023-03-29T14:25:06.438Z,22.36
2023-03-29T14:27:57.926Z,23.05
2023-03-29T14:30:40.778Z,22.89
2023-03-29T14:33:35.088Z,22.08
2023-03-29T14:36:17.085Z,22.40
2023-03-29T14:39:11.668Z,22.46
2023-03-29T14:42:08.708Z,21.80
2023-03-29T14:45:04.864Z,21.82
2023-03-29T14:54:39.653Z,22.43
2023-03-29T15:00:52.201Z,22.23
2023-03-29T15:03:52.444Z,22.57
2023-03-29T15:06:55.055Z,21.68
2023-03-29T15:09:34.780Z,21.72
2023-03-29T15:12:25.690Z,21.55
2023-03-29T15:15:01.195Z,21.81
2023-03-29T15:17:54.580Z,20.80
2023-03-29T15:21:04.427Z,21.05
2023-03-29T15:24:09.385Z,21.49
2023-03-29T15:26:43.668Z,21.55
2023-03-29T15:29:35.603Z,21.72
2023-03-29T15:32:42.021Z,21.35
2023-03-29T15:35:47.349Z,21.77
2023-03-29T15:38:45.512Z,20.98
2023-03-29T15:41:24.404Z,21.49
2023-03-29T15:44:23.306Z,21.06
2023-03-29T15:47:10.447Z,21.20
2023-03-29T15:50:02.806Z,21.51
2023-03-29T15:52:46.682Z,21.31
2023-03-29T15:55:17.674Z,21.36
2023-03-29T15:58:02.920Z,21.62
2023-03-29T16:00:52.649Z,21.79
2023-03-29T16:03:35.006Z,21.79
2023-03-29T16:06:08.920Z,22.00
2023-03-29T16:08:36.330Z,21.29
2023-03-29T16:11:08.492Z,21.09
2023-03-29T16:13:48.690Z,21.05
2023-03-29T16:16:30.834Z,21.18
2023-03-29T16:19:15.993Z,21.49
2023-03-29T16:21:51.624Z,20.81
2023-03-29T16:24:36.422Z,21.37
2023-03-29T16:27:12.477Z,20.96
2023-03-29T16:29:45.674Z,21.13
2023-03-29T16:32:21.084Z,20.83
2023-03-29T16:35:06.198Z,21.03
2023-03-29T16:37:59.709Z,20.97
2023-03-29T16:40:45.443Z,21.12
2023-03-29T16:43:24.717Z,20.78
2023-03-29T16:46:09.424Z,21.15
2023-03-29T16:48:58.921Z,20.77
2023-03-29T16:51:31.861Z,20.26
2023-03-29T16:54:09.759Z,20.68
2023-03-29T16:57:10.242Z,21.38
2023-03-29T16:59:53.824Z,20.56
2023-03-29T17:02:30.516Z,20.19
2023-03-29T17:05:06.177Z,20.94
2023-03-29T17:07:49.667Z,20.42
2023-03-29T17:11:04.705Z,20.56
2023-03-29T17:13:57.791Z,19.91
2023-03-29T17:16:36.798Z,20.06
2023-03-29T17:19:15.979Z,20.35
2023-03-29T17:21:53.890Z,19.77
2023-03-29T17:24:49.765Z,20.25
2023-03-29T17:27:54.276Z,20.23
2023-03-29T17:30:53.375Z,20.54
2023-03-29T17:33:34.612Z,20.46
2023-03-29T17:36:26.394Z,20.45
2023-03-29T17:39:02.950Z,19.72
2023-03-29T17:41:38.998Z,19.84
2023-03-29T17:44:24.267Z,19.61
2023-03-29T17:47:06.803Z,19.85
2023-03-29T17:50:01.962Z,20.05
2023-03-29T17:52:54.095Z,19.48
2023-03-29T17:55:31.630Z,19.90
2023-03-29T17:58:15.215Z,20.20
2023-03-29T18:01:10.459Z,20.27
2023-03-29T18:03:53.071Z,20.21
2023-03-29T18:06:37.607Z,20.06
2023-03-29T18:09:20.349Z,19.88
2023-03-29T18:11:58.965Z,20.01
2023-03-29T18:14:45.928Z,20.19
2023-03-29T18:17:24.277Z,19.78
2023-03-29T18:20:11.771Z,20.06
2023-03-29T18:23:01.602Z,19.87
2023-03-29T18:26:11.890Z,19.76
2023-03-29T18:29:00.877Z,19.59
2023-03-29T18:31:56.539Z,20.01
2023-03-29T18:34:37.187Z,19.72
2023-03-29T18:37:36.546Z,19.69
2023-03-29T18:40:21.266Z,19.73
2023-03-29T18:42:54.656Z,19.38
2023-03-29T18:45:32.378Z,20.11
2023-03-29T18:48:33.837Z,19.93
2023-03-29T18:51:05.949Z,20.09
2023-03-29T18:53:45.777Z,19.39
2023-03-29T18:56:32.358Z,19.55
2023-03-29T18:59:09.300Z,19.68
2023-03-29T19:01:42.861Z,19.64
2023-03-29T19:04:17.672Z,19.36
2023-03-29T19:06:56.638Z,19.40
2023-03-29T19:09:34.400Z,19.47
2023-03-29T19:12:05.447Z,19.75
2023-03-29T19:14:49.259Z,19.37
2023-03-29T19:17:22.066Z,19.66
2023-03-29T19:20:10.269Z,19.83
2023-03-29T19:22:55.468Z,19.56
2023-03-29T19:25:44.004Z,19.73
2023-03-29T19:28:30.125Z,19.46
2023-03-29T19:31:08.673Z,19.43
2023-03-29T19:33:43.740Z,19.36
2023-03-29T19:36:26.695Z,19.58
2023-03-29T19:38:59.715Z,19.47
2023-03-29T19:41:41.387Z,19.56
2023-03-29T19:44:20.886Z,19.40
2023-03-29T19:46:58.948Z,19.66
2023-03-29T19:49:47.286Z,19.77
2023-03-29T19:52:31.802Z,19.74
2023-03-29T19:55:15.237Z,19.30
2023-03-29T19:57:49.965Z,19.52
2023-03-29T20:00:25.927Z,19.47
2023-03-29T20:03:09.508Z,19.13
2023-03-29T20:05:49.751Z,19.40
2023-03-29T20:08:41.749Z,18.87
2023-03-29T20:11:24.106Z,19.11
2023-03-29T20:14:05.978Z,19.10
2023-03-29T20:16:46.040Z,19.02
2023-03-29T20:19:18.803Z,19.25
2023-03-29T20:22:16.373Z,19.51
2023-03-29T20:24:49.589Z,19.24
2023-03-29T20:27:29.410Z,19.44
2023-03-29T20:29:59.347Z,19.53
2023-03-29T20:32:42.367Z,19.29
2023-03-29T20:35:18.313Z,18.88
2023-03-29T20:37:55.687Z,18.77
2023-03-29T20:40:30.389Z,18.46
2023-03-29T20:43:13.620Z,18.76
2023-03-29T20:46:00.934Z,18.82
2023-03-29T20:48:34.350Z,18.98
2023-03-29T20:51:13.169Z,18.99
2023-03-29T20:54:05.339Z,19.02
2023-03-29T20:56:49.077Z,18.91
2023-03-29T20:59:56.284Z,18.81
2023-03-29T21:02:29.119Z,18.30
2023-03-29T21:05:08.866Z,18.78
2023-03-29T21:07:55.480Z,18.73
2023-03-29T21:10:32.537Z,18.80
2023-03-29T21:13:18.600Z,18.61
2023-03-29T21:15:56.150Z,18.92
2023-03-29T21:18:50.249Z,18.77
2023-03-29T21:21:48.964Z,18.54
2023-03-29T21:24:36.164Z,18.79
2023-03-29T21:27:16.731Z,18.70
2023-03-29T21:29:50.595Z,18.73
2023-03-29T21:32:38.307Z,18.49
2023-03-29T21:35:16.993Z,18.48
2023-03-29T21:38:01.245Z,18.24
2023-03-29T21:40:52.989Z,18.68
2023-03-29T21:43:31.250Z,18.50
2023-03-29T21:45:58.643Z,18.24
2023-03-29T21:48:31.909Z,18.12
2023-03-29T21:51:06.613Z,18.44
2023-03-29T21:56:59.384Z,18.53
2023-03-29T21:59:33.524Z,18.70
2023-03-29T22:02:11.614Z,18.52
2023-03-29T22:04:44.018Z,18.75
2023-03-29T22:07:28.954Z,18.79
2023-03-29T22:10:07.874Z,18.47
2023-03-29T22:12:51.250Z,18.34
2023-03-29T22:15:29.646Z,18.21
2023-03-29T22:18:17.794Z,18.39
2023-03-29T22:20:50.577Z,18.51
2023-03-29T22:23:31.569Z,18.40
2023-03-29T22:26:18.289Z,18.17
2023-03-29T22:29:02.724Z,18.23
2023-03-29T22:31:56.112Z,18.47
2023-03-29T22:34:40.829Z,18.66
2023-03-29T22:37:17.696Z,18.81
2023-03-29T22:40:00.813Z,18.76
2023-03-29T22:42:38.267Z,18.81
2023-03-29T22:45:11.856Z,18.82
2023-03-29T22:47:42.061Z,18.92
2023-03-29T22:50:27.337Z,18.91
2023-03-29T22:53:07.789Z,18.97
2023-03-29T22:55:58.526Z,18.99
2023-03-29T22:58:44.574Z,18.90
2023-03-29T23:01:51.094Z,19.01
2023-03-29T23:04:39.001Z,18.67
2023-03-29T23:07:13.831Z,18.73
2023-03-29T23:10:00.319Z,18.84
2023-03-29T23:12:57.570Z,18.91
2023-03-29T23:15:45.802Z,19.00
2023-03-29T23:18:18.170Z,18.98
2023-03-29T23:21:01.774Z,19.03
2023-03-29T23:23:38.896Z,19.09
2023-03-29T23:26:25.021Z,18.99
2023-03-29T23:29:04.286Z,19.01
2023-03-29T23:31:45.748Z,19.00
2023-03-29T23:34:29.121Z,19.04
2023-03-29T23:37:37.208Z,19.15
2023-03-29T23:40:36.198Z,19.22
2023-03-29T23:43:33.067Z,19.24
2023-03-29T23:46:21.760Z,19.23
2023-03-29T23:49:03.837Z,19.28
2023-03-29T23:51:42.811Z,19.29
2023-03-29T23:54:23.422Z,19.28
2023-03-29T23:57:02.688Z,19.35
