createdAt,value
2022-08-03T00:01:26.004Z,94998.31
2022-08-03T00:03:52.739Z,94996.88
2022-08-03T00:06:19.618Z,94994.50
2022-08-03T00:08:46.267Z,94990.41
2022-08-03T00:11:12.902Z,94986.44
2022-08-03T00:13:39.594Z,94988.47
2022-08-03T00:16:07.806Z,94993.34
2022-08-03T00:18:34.473Z,94998.22
2022-08-03T00:21:01.134Z,94998.34
2022-08-03T00:23:50.793Z,94988.75
2022-08-03T00:26:14.470Z,94995.00
2022-08-03T00:28:41.947Z,94989.94
2022-08-03T00:31:13.337Z,94990.16
2022-08-03T00:33:59.132Z,94988.53
2022-08-03T00:36:27.238Z,94985.66
2022-08-03T00:38:53.965Z,94983.69
2022-08-03T00:41:20.656Z,94992.59
2022-08-03T00:43:47.772Z,94989.09
2022-08-03T00:46:21.024Z,94985.72
2022-08-03T00:48:49.001Z,94986.97
2022-08-03T00:51:15.821Z,94972.63
2022-08-03T00:53:43.389Z,94972.63
2022-08-03T00:56:13.362Z,94971.81
2022-08-03T00:58:40.150Z,94981.25
2022-08-03T01:01:07.294Z,94971.94
2022-08-03T01:03:35.534Z,94976.00
2022-08-03T01:06:11.398Z,94975.84
2022-08-03T01:08:44.097Z,94974.16
2022-08-03T01:11:19.175Z,94979.19
2022-08-03T01:14:03.481Z,94973.16
2022-08-03T01:16:48.319Z,94982.59
2022-08-03T01:19:36.383Z,94973.94
2022-08-03T01:22:26.779Z,94972.84
2022-08-03T01:25:05.252Z,94972.66
2022-08-03T01:27:51.491Z,94969.66
2022-08-03T01:30:19.955Z,94974.41
2022-08-03T01:33:01.082Z,94963.28
2022-08-03T01:35:35.521Z,94961.47
2022-08-03T01:38:10.020Z,94960.28
2022-08-03T01:40:40.092Z,94961.22
2022-08-03T01:43:08.967Z,94960.75
2022-08-03T01:45:38.582Z,94963.84
2022-08-03T01:48:07.191Z,94966.75
2022-08-03T01:50:35.272Z,94964.19
2022-08-03T01:53:02.449Z,94964.97
2022-08-03T01:55:32.072Z,94967.84
2022-08-03T01:58:05.234Z,94960.78
2022-08-03T02:00:35.497Z,94962.78
2022-08-03T02:03:05.691Z,94957.38
2022-08-03T02:05:32.852Z,94961.41
2022-08-03T02:08:01.821Z,94960.75
2022-08-03T02:10:35.423Z,94961.44
2022-08-03T02:13:05.120Z,94959.69
2022-08-03T02:15:33.881Z,94964.06
2022-08-03T02:18:05.095Z,94963.66
2022-08-03T02:20:33.358Z,94958.44
2022-08-03T02:23:00.505Z,94965.78
2022-08-03T02:25:28.594Z,94955.06
2022-08-03T02:27:57.912Z,94953.06
2022-08-03T02:30:30.927Z,94957.03
2022-08-03T02:32:58.908Z,94955.47
2022-08-03T02:35:29.603Z,94952.50
2022-08-03T02:38:01.073Z,94952.28
2022-08-03T02:40:29.774Z,94948.03
2022-08-03T02:43:00.296Z,94948.34
2022-08-03T02:45:28.999Z,94952.13
2022-08-03T02:48:00.204Z,94948.84
2022-08-03T02:50:30.582Z,94947.06
2022-08-03T02:52:58.843Z,94954.41
2022-08-03T02:55:27.443Z,94952.44
2022-08-03T02:57:55.591Z,94957.19
2022-08-03T03:00:28.250Z,94948.00
2022-08-03T03:02:57.901Z,94952.53
2022-08-03T03:05:54.927Z,94944.03
2022-08-03T03:08:18.581Z,94944.63
2022-08-03T03:10:48.449Z,94948.69
2022-08-03T03:13:22.294Z,94948.09
2022-08-03T03:15:49.737Z,94945.31
2022-08-03T03:18:21.868Z,94946.31
2022-08-03T03:20:51.564Z,94941.94
2022-08-03T03:23:21.384Z,94945.81
2022-08-03T03:25:49.691Z,94943.31
2022-08-03T03:28:16.802Z,94949.47
2022-08-03T03:30:43.965Z,94948.66
2022-08-03T03:33:10.801Z,94957.28
2022-08-03T03:35:39.361Z,94955.41
2022-08-03T03:38:06.587Z,94958.06
2022-08-03T03:40:35.001Z,94951.34
2022-08-03T03:43:01.883Z,94947.59
2022-08-03T03:45:31.033Z,94957.19
2022-08-03T03:47:59.997Z,94955.13
2022-08-03T03:50:27.401Z,94958.22
2022-08-03T03:52:54.069Z,94955.81
2022-08-03T03:55:20.763Z,94951.44
2022-08-03T03:57:48.701Z,94955.41
2022-08-03T04:00:17.443Z,94952.88
2022-08-03T04:02:44.656Z,94953.16
2022-08-03T04:05:30.433Z,94957.72
2022-08-03T04:08:18.285Z,94963.31
2022-08-03T04:10:58.934Z,94953.63
2022-08-03T04:13:31.703Z,94952.66
2022-08-03T04:15:59.730Z,94944.72
2022-08-03T04:18:29.754Z,94943.56
2022-08-03T04:21:00.118Z,94949.88
2022-08-03T04:23:28.720Z,94959.59
2022-08-03T04:25:57.678Z,94954.84
2022-08-03T04:28:30.740Z,94957.22
2022-08-03T04:31:01.305Z,94958.22
2022-08-03T04:33:30.783Z,94961.38
2022-08-03T04:36:01.558Z,94963.16
2022-08-03T04:38:31.674Z,94964.44
2022-08-03T04:41:00.503Z,94967.00
2022-08-03T04:43:28.219Z,94964.53
2022-08-03T04:45:55.954Z,94967.13
2022-08-03T04:48:24.534Z,94970.47
2022-08-03T04:50:51.882Z,94968.78
2022-08-03T04:53:19.616Z,94970.78
2022-08-03T04:55:46.585Z,94976.50
2022-08-03T04:58:13.259Z,94977.78
2022-08-03T05:00:39.905Z,94973.13
2022-08-03T05:03:20.105Z,94971.91
2022-08-03T05:05:52.499Z,94976.69
2022-08-03T05:08:20.537Z,94974.69
2022-08-03T05:10:54.658Z,94973.19
2022-08-03T05:13:21.353Z,94971.78
2022-08-03T05:15:48.097Z,94975.44
2022-08-03T05:18:14.982Z,94970.28
2022-08-03T05:20:41.763Z,94965.88
2022-08-03T05:23:09.742Z,94969.66
2022-08-03T05:25:36.431Z,94975.53
2022-08-03T05:28:03.895Z,94973.81
2022-08-03T05:30:34.161Z,94968.03
2022-08-03T05:33:02.681Z,94976.41
2022-08-03T05:36:01.413Z,94971.44
2022-08-03T05:38:24.040Z,94968.81
2022-08-03T05:40:57.211Z,94976.47
2022-08-03T05:43:24.508Z,94977.28
2022-08-03T05:46:13.028Z,94975.47
2022-08-03T05:48:37.957Z,94972.34
2022-08-03T05:51:06.715Z,94979.81
2022-08-03T05:53:35.359Z,94978.44
2022-08-03T05:56:13.179Z,94981.50
2022-08-03T05:58:42.145Z,94975.66
2022-08-03T06:01:08.892Z,94979.03
2022-08-03T06:03:35.602Z,94976.81
2022-08-03T06:06:02.287Z,94972.72
2022-08-03T06:08:29.275Z,94969.63
2022-08-03T06:10:57.345Z,94968.44
2022-08-03T06:13:23.971Z,94972.53
2022-08-03T06:15:50.655Z,94968.78
2022-08-03T06:18:17.295Z,94973.22
2022-08-03T06:20:43.942Z,94965.47
2022-08-03T06:23:15.946Z,94969.63
2022-08-03T06:25:43.331Z,94966.31
2022-08-03T06:28:35.423Z,94974.19
2022-08-03T06:31:01.051Z,94966.28
2022-08-03T06:34:29.100Z,94966.56
2022-08-03T06:36:15.132Z,94963.22
2022-08-03T06:38:41.798Z,94968.84
2022-08-03T06:41:08.619Z,94967.09
2022-08-03T06:43:37.849Z,94965.47
2022-08-03T06:46:05.629Z,94971.41
2022-08-03T06:48:32.779Z,94970.59
2022-08-03T06:50:59.659Z,94972.16
2022-08-03T06:53:26.589Z,94974.81
2022-08-03T06:55:54.936Z,94974.09
2022-08-03T06:58:22.053Z,94972.44
2022-08-03T07:00:50.096Z,94975.22
2022-08-03T07:03:16.820Z,94976.94
2022-08-03T07:05:45.689Z,94978.91
2022-08-03T07:08:12.445Z,94988.28
2022-08-03T07:10:39.091Z,94986.09
2022-08-03T07:13:06.639Z,94981.94
2022-08-03T07:15:54.373Z,94973.53
2022-08-03T07:18:29.986Z,94974.28
2022-08-03T07:20:56.955Z,94978.69
2022-08-03T07:23:23.639Z,94968.84
2022-08-03T07:25:50.891Z,94974.47
2022-08-03T07:28:18.111Z,94969.78
2022-08-03T07:30:44.852Z,94963.91
2022-08-03T07:33:11.714Z,94956.16
2022-08-03T07:35:39.759Z,94964.44
2022-08-03T07:38:06.664Z,94963.97
2022-08-03T07:40:33.434Z,94964.44
2022-08-03T07:43:00.457Z,94960.00
2022-08-03T07:45:27.184Z,94962.59
2022-08-03T07:47:54.493Z,94956.47
2022-08-03T07:50:21.556Z,94960.34
2022-08-03T07:52:50.323Z,94960.16
2022-08-03T07:55:18.603Z,94958.19
2022-08-03T07:57:45.353Z,94961.84
2022-08-03T08:00:17.230Z,94954.78
2022-08-03T08:02:44.385Z,94952.59
2022-08-03T08:05:12.489Z,94947.56
2022-08-03T08:07:40.235Z,94948.34
2022-08-03T08:10:12.839Z,94952.13
2022-08-03T08:12:40.385Z,94950.28
2022-08-03T08:15:08.470Z,94952.03
2022-08-03T08:17:41.856Z,94955.16
2022-08-03T08:20:09.879Z,94942.00
2022-08-03T08:22:36.725Z,94947.41
2022-08-03T08:25:04.811Z,94943.28
2022-08-03T08:28:31.709Z,94943.56
2022-08-03T08:30:22.150Z,94939.22
2022-08-03T08:32:49.928Z,94944.28
2022-08-03T08:35:18.653Z,94940.00
2022-08-03T08:37:51.205Z,94944.84
2022-08-03T08:40:21.089Z,94941.22
2022-08-03T08:42:58.425Z,94946.06
2022-08-03T08:45:26.236Z,94938.69
2022-08-03T08:48:00.174Z,94936.81
2022-08-03T08:50:28.376Z,94933.22
2022-08-03T08:52:56.392Z,94938.09
2022-08-03T08:55:23.905Z,94935.19
2022-08-03T08:57:57.193Z,94939.72
2022-08-03T09:00:23.923Z,94936.13
2022-08-03T09:02:50.618Z,94934.09
2022-08-03T09:05:18.713Z,94926.06
2022-08-03T09:07:46.808Z,94921.88
2022-08-03T09:10:17.456Z,94927.81
2022-08-03T09:12:46.055Z,94929.44
2022-08-03T09:15:25.253Z,94929.56
2022-08-03T09:17:54.176Z,94927.28
2022-08-03T09:20:22.487Z,94928.66
2022-08-03T09:22:55.329Z,94930.75
2022-08-03T09:25:30.680Z,94932.06
2022-08-03T09:28:06.146Z,94929.50
2022-08-03T09:30:35.292Z,94925.69
2022-08-03T09:33:02.635Z,94927.31
2022-08-03T09:35:53.572Z,94926.31
2022-08-03T09:38:18.221Z,94925.28
2022-08-03T09:40:46.364Z,94925.34
2022-08-03T09:43:13.970Z,94918.06
2022-08-03T09:45:42.706Z,94915.69
2022-08-03T09:48:26.114Z,94917.56
2022-08-03T09:50:57.106Z,94928.06
2022-08-03T09:53:25.938Z,94924.53
2022-08-03T09:56:33.080Z,94924.22
2022-08-03T09:58:47.059Z,94914.97
2022-08-03T10:01:23.821Z,94920.00
2022-08-03T10:04:04.362Z,94918.91
2022-08-03T10:06:32.219Z,94912.72
2022-08-03T10:09:07.404Z,94911.19
2022-08-03T10:11:41.192Z,94910.06
2022-08-03T10:14:09.998Z,94915.13
2022-08-03T10:16:39.800Z,94910.44
2022-08-03T10:19:08.187Z,94914.34
2022-08-03T10:21:36.325Z,94908.13
2022-08-03T10:24:05.099Z,94912.81
2022-08-03T10:26:33.476Z,94908.53
2022-08-03T10:29:02.899Z,94909.72
2022-08-03T10:31:36.997Z,94905.44
2022-08-03T10:34:26.508Z,94904.66
2022-08-03T10:36:57.170Z,94906.22
2022-08-03T10:39:28.507Z,94896.88
2022-08-03T10:41:58.614Z,94901.16
2022-08-03T10:44:33.688Z,94892.13
2022-08-03T10:47:01.094Z,94892.50
2022-08-03T10:49:33.777Z,94892.53
2022-08-03T10:52:01.084Z,94891.31
2022-08-03T10:54:59.507Z,94887.38
2022-08-03T10:57:48.924Z,94888.50
2022-08-03T11:00:17.636Z,94888.91
2022-08-03T11:03:06.629Z,94884.66
2022-08-03T11:05:38.103Z,94876.44
2022-08-03T11:08:24.628Z,94877.91
2022-08-03T11:10:53.290Z,94874.38
2022-08-03T11:13:22.431Z,94877.47
2022-08-03T11:15:52.250Z,94873.84
2022-08-03T11:18:19.418Z,94880.47
2022-08-03T11:20:52.690Z,94873.06
2022-08-03T11:24:04.285Z,94872.66
2022-08-03T11:26:26.142Z,94874.56
2022-08-03T11:28:52.887Z,94875.72
2022-08-03T11:31:50.244Z,94867.94
2022-08-03T11:34:18.142Z,94869.88
2022-08-03T11:37:27.546Z,94867.81
2022-08-03T11:39:58.243Z,94865.09
2022-08-03T11:42:41.602Z,94870.88
2022-08-03T11:45:09.294Z,94857.47
2022-08-03T11:47:50.836Z,94865.22
2022-08-03T11:50:19.912Z,94861.63
2022-08-03T11:52:49.511Z,94853.84
2022-08-03T11:55:18.936Z,94861.63
2022-08-03T11:59:15.254Z,94854.56
2022-08-03T12:00:34.029Z,94851.41
2022-08-03T12:03:06.503Z,94855.28
2022-08-03T12:05:39.161Z,94848.25
2022-08-03T12:08:08.146Z,94852.97
2022-08-03T12:10:35.183Z,94848.19
2022-08-03T12:13:05.973Z,94845.69
2022-08-03T12:15:54.134Z,94847.22
2022-08-03T12:18:23.224Z,94847.28
2022-08-03T12:20:51.616Z,94844.19
2022-08-03T12:23:20.129Z,94833.91
2022-08-03T12:25:48.102Z,94840.94
2022-08-03T12:28:37.361Z,94832.97
2022-08-03T12:31:07.300Z,94827.50
2022-08-03T12:33:55.473Z,94829.00
2022-08-03T12:36:23.643Z,94832.81
2022-08-03T12:38:54.897Z,94835.44
2022-08-03T12:41:27.987Z,94831.94
2022-08-03T12:43:55.090Z,94838.56
2022-08-03T12:46:21.949Z,94831.97
2022-08-03T12:49:17.342Z,94836.03
2022-08-03T12:52:02.684Z,94827.41
2022-08-03T12:54:33.914Z,94829.25
2022-08-03T12:57:02.217Z,94831.94
2022-08-03T12:59:34.833Z,94828.66
2022-08-03T13:02:04.456Z,94830.69
2022-08-03T13:04:33.750Z,94824.84
2022-08-03T13:07:04.579Z,94828.72
2022-08-03T13:09:42.966Z,94833.75
2022-08-03T13:12:12.165Z,94832.31
2022-08-03T13:14:39.471Z,94832.91
2022-08-03T13:17:06.671Z,94832.97
2022-08-03T13:19:34.018Z,94830.31
2022-08-03T13:22:10.495Z,94830.69
2022-08-03T13:24:37.201Z,94832.97
2022-08-03T13:28:04.928Z,94828.56
2022-08-03T13:29:53.472Z,94828.88
2022-08-03T13:32:20.480Z,94826.06
2022-08-03T13:34:47.335Z,94820.19
2022-08-03T13:37:15.973Z,94818.28
2022-08-03T13:39:57.865Z,94814.09
2022-08-03T13:42:29.130Z,94811.00
2022-08-03T13:44:55.936Z,94808.19
2022-08-03T13:47:22.929Z,94817.59
2022-08-03T13:49:59.918Z,94810.16
2022-08-03T13:52:31.475Z,94805.50
2022-08-03T13:55:07.544Z,94805.50
2022-08-03T13:58:03.970Z,94803.59
2022-08-03T14:00:28.422Z,94810.34
2022-08-03T14:03:06.645Z,94806.44
2022-08-03T14:05:39.477Z,94806.03
2022-08-03T14:08:07.530Z,94798.50
2022-08-03T14:10:35.824Z,94798.88
2022-08-03T14:13:03.388Z,94803.22
2022-08-03T14:15:30.191Z,94794.22
2022-08-03T14:17:58.591Z,94791.53
2022-08-03T14:20:37.926Z,94786.88
2022-08-03T14:23:14.209Z,94788.66
2022-08-03T14:25:50.137Z,94787.53
2022-08-03T14:28:18.073Z,94787.19
2022-08-03T14:30:44.937Z,94782.41
2022-08-03T14:33:11.618Z,94792.56
2022-08-03T14:35:38.283Z,94787.19
2022-08-03T14:38:05.857Z,94784.97
2022-08-03T14:40:33.887Z,94778.69
2022-08-03T14:43:00.545Z,94777.50
2022-08-03T14:45:27.245Z,94785.69
2022-08-03T14:50:34.298Z,94783.72
2022-08-03T14:50:45.480Z,94783.31
2022-08-03T14:53:15.650Z,94785.63
2022-08-03T14:55:49.702Z,94779.75
2022-08-03T14:58:20.764Z,94773.91
2022-08-03T15:00:48.582Z,94778.72
2022-08-03T15:03:17.277Z,94776.81
2022-08-03T15:05:44.406Z,94774.13
2022-08-03T15:08:11.122Z,94777.25
2022-08-03T15:10:40.461Z,94775.66
2022-08-03T15:13:13.393Z,94775.69
2022-08-03T15:15:40.945Z,94773.41
2022-08-03T15:18:07.660Z,94772.69
2022-08-03T15:20:49.893Z,94763.66
2022-08-03T15:23:19.266Z,94760.09
2022-08-03T15:26:28.055Z,94758.16
2022-08-03T15:28:34.736Z,94753.09
2022-08-03T15:31:04.691Z,94763.66
2022-08-03T15:33:31.447Z,94757.78
2022-08-03T15:35:59.919Z,94756.25
2022-08-03T15:38:26.789Z,94755.44
2022-08-03T15:40:54.578Z,94760.13
2022-08-03T15:43:21.563Z,94762.88
2022-08-03T15:45:54.681Z,94761.78
2022-08-03T15:48:36.310Z,94763.00
2022-08-03T15:51:04.040Z,94760.34
2022-08-03T15:53:30.716Z,94756.03
2022-08-03T15:55:57.454Z,94749.41
2022-08-03T15:59:07.703Z,94752.16
2022-08-03T16:01:20.440Z,94750.94
2022-08-03T16:03:48.599Z,94748.19
2022-08-03T16:06:15.886Z,94750.56
2022-08-03T16:08:43.016Z,94750.22
2022-08-03T16:11:10.432Z,94753.00
2022-08-03T16:14:11.961Z,94748.00
2022-08-03T16:16:25.105Z,94746.88
2022-08-03T16:18:51.769Z,94746.13
2022-08-03T16:21:19.408Z,94750.44
2022-08-03T16:23:47.762Z,94760.22
2022-08-03T16:26:14.582Z,94745.78
2022-08-03T16:28:41.487Z,94752.03
2022-08-03T16:31:09.120Z,94743.03
2022-08-03T16:33:37.192Z,94751.25
2022-08-03T16:36:04.198Z,94741.84
2022-08-03T16:38:31.219Z,94741.47
2022-08-03T16:40:58.090Z,94745.38
2022-08-03T16:43:24.854Z,94741.47
2022-08-03T16:45:51.986Z,94746.97
2022-08-03T16:48:19.194Z,94744.28
2022-08-03T16:50:47.426Z,94750.16
2022-08-03T16:53:16.509Z,94747.09
2022-08-03T16:55:52.317Z,94742.84
2022-08-03T16:58:24.385Z,94742.03
2022-08-03T17:01:22.553Z,94738.94
2022-08-03T17:04:02.223Z,94748.34
2022-08-03T17:06:35.645Z,94743.66
2022-08-03T17:09:08.318Z,94740.53
2022-08-03T17:11:37.889Z,94738.22
2022-08-03T17:14:09.202Z,94736.69
2022-08-03T17:16:38.393Z,94739.06
2022-08-03T17:19:07.160Z,94734.78
2022-08-03T17:21:39.083Z,94735.19
2022-08-03T17:24:12.816Z,94736.41
2022-08-03T17:26:44.677Z,94739.16
2022-08-03T17:29:16.748Z,94736.84
2022-08-03T17:31:48.525Z,94750.50
2022-08-03T17:34:16.831Z,94751.69
2022-08-03T17:39:57.157Z,94752.06
2022-08-03T17:42:31.368Z,94754.41
2022-08-03T17:45:02.224Z,94752.47
2022-08-03T17:47:42.752Z,94760.69
2022-08-03T17:50:25.076Z,94760.72
2022-08-03T17:53:07.888Z,94761.88
2022-08-03T17:55:55.442Z,94772.41
2022-08-03T17:58:38.507Z,94765.75
2022-08-03T18:02:00.869Z,94768.06
2022-08-03T18:04:21.688Z,94770.41
2022-08-03T18:06:59.534Z,94781.69
2022-08-03T18:12:26.031Z,94779.63
2022-08-03T18:15:01.115Z,94781.16
2022-08-03T18:17:55.965Z,94787.25
2022-08-03T18:20:32.936Z,94783.25
2022-08-03T18:23:06.983Z,94775.38
2022-08-03T18:25:45.567Z,94775.59
2022-08-03T18:28:18.870Z,94779.66
2022-08-03T18:30:54.574Z,94783.34
2022-08-03T18:34:18.211Z,94790.97
2022-08-03T18:36:11.231Z,94785.06
2022-08-03T18:38:44.303Z,94786.44
2022-08-03T18:41:20.736Z,94782.03
2022-08-03T18:44:08.886Z,94782.16
2022-08-03T18:46:48.373Z,94782.31
2022-08-03T18:49:24.735Z,94778.47
2022-08-03T18:52:02.491Z,94789.00
2022-08-03T18:54:58.257Z,94785.78
2022-08-03T18:57:37.990Z,94792.28
2022-08-03T19:00:10.464Z,94792.66
2022-08-03T19:02:42.303Z,94791.53
2022-08-03T19:05:19.334Z,94794.94
2022-08-03T19:07:58.452Z,94794.53
2022-08-03T19:10:30.963Z,94796.81
2022-08-03T19:13:04.220Z,94803.75
2022-08-03T19:15:36.379Z,94801.22
2022-08-03T19:18:08.867Z,94800.19
2022-08-03T19:20:37.796Z,94807.34
2022-08-03T19:23:04.501Z,94807.59
2022-08-03T19:25:38.268Z,94805.63
2022-08-03T19:28:07.459Z,94814.38
2022-08-03T19:30:39.083Z,94806.16
2022-08-03T19:33:08.395Z,94807.94
2022-08-03T19:35:51.580Z,94805.44
2022-08-03T19:38:29.273Z,94812.53
2022-08-03T19:40:58.196Z,94819.97
2022-08-03T19:43:53.248Z,94820.25
2022-08-03T19:46:27.632Z,94815.50
2022-08-03T19:49:03.074Z,94803.25
2022-08-03T19:52:01.514Z,94817.56
2022-08-03T19:54:29.794Z,94816.22
2022-08-03T19:57:01.743Z,94815.53
2022-08-03T19:59:33.539Z,94813.09
2022-08-03T20:02:00.220Z,94815.63
2022-08-03T20:04:26.974Z,94818.31
2022-08-03T20:06:57.069Z,94812.75
2022-08-03T20:09:24.427Z,94816.41
2022-08-03T20:11:57.406Z,94806.78
2022-08-03T20:14:26.644Z,94809.84
2022-08-03T20:16:54.994Z,94820.25
2022-08-03T20:19:22.999Z,94811.09
2022-08-03T20:21:51.350Z,94811.16
2022-08-03T20:24:25.003Z,94819.63
2022-08-03T20:26:53.622Z,94814.88
2022-08-03T20:29:42.767Z,94826.28
2022-08-03T20:32:17.401Z,94821.91
2022-08-03T20:34:44.529Z,94825.75
2022-08-03T20:37:16.242Z,94823.28
2022-08-03T20:39:48.226Z,94822.13
2022-08-03T20:42:21.450Z,94815.09
2022-08-03T20:45:06.149Z,94818.25
2022-08-03T20:47:50.701Z,94823.59
2022-08-03T20:50:19.187Z,94817.97
2022-08-03T20:52:49.664Z,94813.06
2022-08-03T20:55:16.966Z,94812.94
2022-08-03T20:57:45.195Z,94807.31
2022-08-03T21:00:22.018Z,94809.78
2022-08-03T21:02:50.307Z,94810.69
2022-08-03T21:05:17.278Z,94808.56
2022-08-03T21:08:06.089Z,94804.47
2022-08-03T21:10:38.198Z,94803.69
2022-08-03T21:13:05.680Z,94782.41
2022-08-03T21:13:16.799Z,94801.88
2022-08-03T21:16:11.630Z,94801.09
2022-08-03T21:18:37.997Z,94800.75
2022-08-03T21:21:06.581Z,94811.66
2022-08-03T21:23:47.988Z,94802.22
2022-08-03T21:26:17.428Z,94804.22
2022-08-03T21:28:46.095Z,94806.22
2022-08-03T21:31:13.603Z,94807.59
2022-08-03T21:33:41.857Z,94804.53
2022-08-03T21:36:14.268Z,94808.03
2022-08-03T21:38:42.153Z,94806.56
2022-08-03T21:41:09.367Z,94807.34
2022-08-03T21:43:36.249Z,94811.97
2022-08-03T21:46:05.462Z,94803.16
2022-08-03T21:48:37.011Z,94807.47
2022-08-03T21:51:05.920Z,94803.16
2022-08-03T21:54:00.356Z,94801.06
2022-08-03T21:56:21.846Z,94809.31
2022-08-03T21:58:53.294Z,94815.28
2022-08-03T22:01:23.839Z,94820.69
2022-08-03T22:03:53.949Z,94817.44
2022-08-03T22:06:23.242Z,94812.97
2022-08-03T22:08:53.957Z,94818.34
2022-08-03T22:11:21.366Z,94819.47
2022-08-03T22:13:48.344Z,94824.19
2022-08-03T22:16:15.805Z,94818.28
2022-08-03T22:18:44.362Z,94818.81
2022-08-03T22:21:13.406Z,94813.00
2022-08-03T22:23:44.402Z,94821.25
2022-08-03T22:26:18.083Z,94820.38
2022-08-03T22:29:07.122Z,94820.25
2022-08-03T22:31:58.628Z,94819.81
2022-08-03T22:34:26.257Z,94824.72
2022-08-03T22:36:56.535Z,94827.41
2022-08-03T22:39:29.399Z,94826.75
2022-08-03T22:41:57.866Z,94825.31
2022-08-03T22:44:24.920Z,94827.22
2022-08-03T22:46:52.246Z,94824.19
2022-08-03T22:49:19.610Z,94826.88
2022-08-03T22:51:47.433Z,94821.50
2022-08-03T22:54:15.202Z,94827.88
2022-08-03T22:56:45.952Z,94821.75
2022-08-03T22:59:40.934Z,94824.38
2022-08-03T23:02:20.169Z,94826.75
2022-08-03T23:04:51.388Z,94824.81
2022-08-03T23:07:22.882Z,94819.75
2022-08-03T23:09:50.047Z,94823.75
2022-08-03T23:12:20.236Z,94829.47
2022-08-03T23:14:53.112Z,94822.97
2022-08-03T23:17:21.342Z,94827.75
2022-08-03T23:19:50.330Z,94831.09
2022-08-03T23:22:29.482Z,94823.03
2022-08-03T23:24:59.151Z,94827.16
2022-08-03T23:27:28.433Z,94821.00
2022-08-03T23:29:58.339Z,94825.59
2022-08-03T23:32:26.234Z,94826.84
2022-08-03T23:35:14.526Z,94824.31
2022-08-03T23:38:22.276Z,94823.53
2022-08-03T23:40:31.289Z,94823.84
2022-08-03T23:43:01.500Z,94825.41
2022-08-03T23:45:28.943Z,94824.03
2022-08-03T23:47:55.635Z,94828.00
2022-08-03T23:50:22.630Z,94828.66
2022-08-03T23:52:57.795Z,94825.16
2022-08-03T23:55:43.865Z,94832.75
2022-08-03T23:58:27.660Z,94826.31
