createdAt,value
2022-09-06T00:00:47.271Z,10.63
2022-09-06T00:03:19.075Z,11.02
2022-09-06T00:05:49.570Z,11.85
2022-09-06T00:08:20.510Z,11.13
2022-09-06T00:11:01.161Z,10.32
2022-09-06T00:13:32.187Z,9.68
2022-09-06T00:16:14.882Z,12.30
2022-09-06T00:18:46.141Z,9.73
2022-09-06T00:21:28.320Z,10.98
2022-09-06T00:23:59.151Z,11.43
2022-09-06T00:26:29.826Z,11.02
2022-09-06T00:29:00.643Z,12.27
2022-09-06T00:31:31.363Z,10.02
2022-09-06T00:34:01.705Z,10.60
2022-09-06T00:36:32.432Z,10.60
2022-09-06T00:39:03.216Z,11.07
2022-09-06T00:41:33.789Z,11.07
2022-09-06T00:44:04.414Z,11.10
2022-09-06T00:46:35.680Z,11.77
2022-09-06T00:49:13.361Z,11.95
2022-09-06T00:51:54.014Z,10.90
2022-09-06T00:54:24.923Z,10.48
2022-09-06T00:59:41.265Z,11.48
2022-09-06T01:02:14.093Z,10.80
2022-09-06T01:04:49.322Z,11.60
2022-09-06T01:07:44.796Z,10.27
2022-09-06T01:10:44.650Z,10.48
2022-09-06T01:13:55.920Z,9.60
2022-09-06T01:16:54.931Z,12.15
2022-09-06T01:20:01.716Z,11.85
2022-09-06T01:22:50.185Z,12.98
2022-09-06T01:25:32.901Z,12.52
2022-09-06T01:28:21.193Z,11.07
2022-09-06T01:31:17.320Z,13.02
2022-09-06T01:34:05.530Z,14.07
2022-09-06T01:37:10.439Z,11.93
2022-09-06T01:39:43.108Z,12.10
2022-09-06T01:42:26.478Z,13.43
2022-09-06T01:45:03.526Z,12.48
2022-09-06T01:48:17.119Z,11.13
2022-09-06T01:51:11.381Z,11.43
2022-09-06T01:57:06.245Z,10.82
2022-09-06T02:00:00.736Z,17.98
2022-09-06T02:03:07.698Z,15.73
2022-09-06T02:05:57.500Z,12.32
2022-09-06T02:08:43.111Z,14.52
2022-09-06T02:11:16.292Z,13.50
2022-09-06T02:20:10.216Z,13.20
2022-09-06T02:25:40.579Z,11.73
2022-09-06T02:28:11.945Z,13.95
2022-09-06T02:30:47.609Z,12.95
2022-09-06T02:33:24.885Z,14.10
2022-09-06T02:35:56.953Z,10.30
2022-09-06T02:38:29.476Z,11.63
2022-09-06T02:41:00.715Z,9.80
2022-09-06T02:43:31.848Z,10.50
2022-09-06T02:46:02.916Z,11.05
2022-09-06T02:48:53.239Z,11.88
2022-09-06T02:51:23.633Z,10.48
2022-09-06T02:53:54.478Z,14.07
2022-09-06T02:56:24.917Z,11.68
2022-09-06T02:58:55.523Z,11.52
2022-09-06T03:01:26.432Z,10.88
2022-09-06T03:03:57.940Z,11.07
2022-09-06T03:06:28.784Z,10.18
2022-09-06T03:09:01.360Z,11.13
2022-09-06T03:11:32.091Z,11.55
2022-09-06T03:14:02.625Z,11.23
2022-09-06T03:16:33.280Z,13.77
2022-09-06T03:19:05.749Z,11.88
2022-09-06T03:24:19.967Z,12.57
2022-09-06T03:26:50.685Z,14.52
2022-09-06T03:29:21.029Z,14.68
2022-09-06T03:31:51.490Z,12.02
2022-09-06T03:34:22.044Z,11.38
2022-09-06T03:36:52.796Z,15.40
2022-09-06T03:39:23.334Z,11.75
2022-09-06T03:41:55.296Z,11.63
2022-09-06T03:44:25.930Z,13.10
2022-09-06T03:46:58.183Z,13.35
2022-09-06T03:49:28.943Z,12.77
2022-09-06T03:51:59.515Z,14.23
2022-09-06T03:54:30.352Z,14.30
2022-09-06T03:57:00.942Z,12.93
2022-09-06T04:02:23.918Z,10.93
2022-09-06T04:04:56.738Z,13.73
2022-09-06T04:07:27.460Z,12.45
2022-09-06T04:12:41.336Z,9.90
2022-09-06T04:17:58.567Z,12.00
2022-09-06T04:20:29.117Z,14.13
2022-09-06T04:22:59.837Z,11.80
2022-09-06T12:07:13.503Z,17.38
2022-09-06T12:09:47.299Z,19.73
2022-09-06T12:12:52.120Z,18.02
2022-09-06T12:15:46.900Z,20.00
2022-09-06T12:18:49.599Z,19.58
2022-09-06T12:21:45.756Z,19.33
2022-09-06T12:24:48.772Z,15.90
2022-09-06T12:27:20.496Z,20.73
2022-09-06T12:29:59.731Z,17.95
2022-09-06T12:32:37.538Z,21.23
2022-09-06T12:41:05.999Z,17.02
2022-09-06T12:43:40.671Z,19.83
2022-09-06T12:46:12.023Z,17.13
2022-09-06T12:48:45.815Z,17.98
2022-09-06T12:51:24.783Z,20.05
2022-09-06T12:53:59.553Z,15.85
2022-09-06T12:56:35.272Z,17.90
2022-09-06T12:59:20.573Z,19.20
2022-09-06T13:02:22.057Z,15.85
2022-09-06T13:05:02.633Z,18.02
2022-09-06T13:07:36.720Z,17.38
2022-09-06T13:10:10.944Z,18.90
2022-09-06T13:12:46.011Z,17.48
2022-09-06T13:15:23.815Z,16.10
2022-09-06T13:18:16.567Z,18.45
2022-09-06T13:20:47.201Z,18.40
2022-09-06T13:23:24.904Z,16.10
2022-09-06T13:25:57.433Z,17.83
2022-09-06T13:28:31.803Z,18.40
2022-09-06T13:31:23.461Z,15.27
2022-09-06T13:34:03.318Z,14.27
2022-09-06T13:36:35.680Z,15.25
2022-09-06T13:39:11.620Z,16.35
2022-09-06T13:41:45.875Z,16.20
2022-09-06T13:47:12.497Z,15.40
2022-09-06T13:50:03.543Z,18.70
2022-09-06T13:52:34.952Z,15.70
2022-09-06T13:55:08.501Z,17.45
2022-09-06T13:57:40.448Z,14.88
2022-09-06T14:00:12.702Z,15.23
2022-09-06T14:02:44.246Z,14.43
2022-09-06T14:05:15.352Z,20.42
2022-09-06T14:07:47.024Z,17.30
2022-09-06T14:10:18.728Z,15.27
2022-09-06T14:12:50.075Z,16.48
2022-09-06T14:15:21.071Z,15.23
2022-09-06T14:17:53.635Z,14.05
2022-09-06T14:20:27.883Z,13.95
2022-09-06T14:23:18.844Z,16.02
2022-09-06T14:25:57.970Z,17.27
2022-09-06T14:28:30.462Z,18.00
2022-09-06T14:34:19.181Z,15.85
2022-09-06T14:37:30.729Z,14.88
2022-09-06T14:40:02.278Z,14.93
2022-09-06T14:42:39.149Z,15.15
2022-09-06T14:45:31.290Z,15.80
2022-09-06T14:48:05.916Z,16.13
2022-09-06T14:53:36.777Z,15.07
2022-09-06T14:56:08.938Z,16.85
2022-09-06T14:59:01.256Z,15.23
2022-09-06T15:01:38.338Z,16.10
2022-09-06T15:04:12.141Z,17.33
2022-09-06T15:06:48.959Z,18.75
2022-09-06T15:09:41.227Z,16.13
2022-09-06T15:12:14.547Z,16.67
2022-09-06T15:14:47.207Z,16.55
2022-09-06T15:17:20.380Z,14.63
2022-09-06T15:19:52.511Z,17.65
2022-09-06T15:22:24.283Z,18.10
2022-09-06T15:25:15.855Z,16.25
2022-09-06T15:27:47.417Z,16.27
2022-09-06T15:30:31.617Z,16.10
2022-09-06T15:33:04.191Z,17.40
2022-09-06T15:35:38.300Z,16.55
2022-09-06T15:38:12.286Z,16.17
2022-09-06T15:40:43.412Z,19.23
2022-09-06T15:43:20.489Z,19.58
2022-09-06T15:45:56.454Z,16.92
2022-09-06T15:48:28.293Z,15.75
2022-09-06T15:51:02.446Z,15.32
2022-09-06T15:53:38.544Z,15.00
2022-09-06T15:56:14.186Z,18.90
2022-09-06T15:59:05.121Z,16.58
2022-09-06T16:01:36.954Z,19.10
2022-09-06T16:04:09.103Z,16.25
2022-09-06T16:06:44.900Z,16.15
2022-09-06T16:09:19.059Z,15.70
2022-09-06T16:11:50.902Z,21.27
2022-09-06T16:14:24.903Z,15.70
2022-09-06T16:16:58.631Z,28.45
2022-09-06T16:19:31.017Z,19.00
2022-09-06T16:22:21.856Z,15.02
2022-09-06T16:24:54.546Z,14.98
2022-09-06T16:27:32.261Z,17.02
2022-09-06T16:30:04.787Z,16.67
2022-09-06T16:32:36.118Z,16.05
2022-09-06T16:35:09.535Z,16.08
2022-09-06T16:37:40.932Z,17.58
2022-09-06T16:40:12.759Z,15.95
2022-09-06T16:42:46.813Z,15.77
2022-09-06T16:45:18.568Z,15.77
2022-09-06T16:47:51.633Z,17.90
2022-09-06T16:50:23.488Z,15.40
2022-09-06T16:52:54.462Z,14.90
2022-09-06T16:55:27.150Z,18.88
2022-09-06T16:57:58.416Z,16.67
2022-09-06T17:00:29.989Z,16.35
2022-09-06T17:03:22.150Z,15.50
2022-09-06T17:05:54.523Z,15.38
2022-09-06T17:08:45.226Z,19.00
2022-09-06T17:11:20.995Z,16.65
2022-09-06T17:13:53.555Z,16.55
2022-09-06T17:16:42.639Z,12.90
2022-09-06T17:19:14.824Z,16.00
2022-09-06T17:21:45.807Z,15.57
2022-09-06T17:24:16.860Z,13.60
2022-09-06T17:26:47.693Z,16.15
2022-09-06T17:29:18.426Z,15.52
2022-09-06T17:31:50.979Z,14.15
2022-09-06T17:34:21.794Z,16.65
2022-09-06T17:36:52.373Z,14.77
2022-09-06T17:39:23.650Z,13.80
2022-09-06T17:41:55.797Z,13.82
2022-09-06T17:44:28.195Z,16.98
2022-09-06T17:47:14.559Z,15.63
2022-09-06T17:49:45.603Z,15.93
2022-09-06T17:52:16.326Z,15.40
2022-09-06T17:54:48.309Z,16.02
2022-09-06T17:57:18.916Z,14.82
2022-09-06T17:59:49.503Z,15.43
2022-09-06T18:02:20.018Z,15.98
2022-09-06T18:04:50.799Z,16.83
2022-09-06T18:07:21.283Z,13.82
2022-09-06T18:09:51.771Z,13.98
2022-09-06T18:15:08.797Z,15.73
2022-09-06T18:17:39.653Z,12.77
2022-09-06T18:20:11.109Z,12.38
2022-09-06T18:22:41.955Z,14.48
2022-09-06T18:25:12.742Z,12.30
2022-09-06T18:27:43.424Z,13.65
2022-09-06T18:30:15.024Z,15.02
2022-09-06T18:32:46.107Z,16.23
2022-09-06T18:35:17.808Z,15.35
2022-09-06T18:37:48.556Z,12.77
2022-09-06T18:40:58.842Z,13.82
2022-09-06T18:43:43.664Z,12.55
2022-09-06T18:46:15.045Z,12.48
2022-09-06T18:48:45.751Z,14.98
2022-09-06T18:51:17.581Z,13.00
2022-09-06T18:53:48.519Z,13.38
2022-09-06T18:56:19.150Z,12.55
2022-09-06T18:59:09.819Z,12.15
2022-09-06T19:01:41.171Z,15.80
2022-09-06T19:04:14.032Z,14.00
2022-09-06T19:06:46.121Z,11.07
2022-09-06T19:09:18.740Z,15.13
2022-09-06T19:11:52.910Z,16.70
2022-09-06T19:14:23.526Z,12.32
2022-09-06T19:16:56.386Z,12.23
2022-09-06T19:19:27.136Z,14.63
2022-09-06T19:21:59.786Z,13.88
2022-09-06T19:24:30.482Z,13.32
2022-09-06T19:27:01.056Z,13.00
2022-09-06T19:29:32.181Z,12.05
2022-09-06T19:32:02.677Z,14.52
2022-09-06T19:34:33.346Z,11.60
2022-09-06T19:39:49.932Z,12.38
2022-09-06T19:42:20.844Z,14.15
2022-09-06T19:44:51.664Z,13.07
2022-09-06T19:47:22.396Z,13.93
2022-09-06T19:49:57.350Z,12.43
2022-09-06T19:52:28.174Z,12.20
2022-09-06T19:54:58.953Z,14.23
2022-09-06T19:57:29.523Z,12.73
2022-09-06T20:00:00.644Z,12.10
2022-09-06T20:02:32.554Z,12.25
2022-09-06T20:05:03.350Z,13.40
2022-09-06T20:07:33.999Z,13.18
2022-09-06T20:10:04.740Z,13.10
2022-09-06T20:12:35.330Z,12.10
2022-09-06T20:15:06.213Z,11.82
2022-09-06T20:17:36.832Z,12.15
2022-09-06T20:20:27.156Z,12.38
2022-09-06T20:22:57.648Z,12.48
2022-09-06T20:28:13.013Z,11.30
2022-09-06T20:31:06.393Z,12.70
2022-09-06T20:33:37.846Z,13.02
2022-09-06T20:36:10.402Z,13.68
2022-09-06T20:38:43.406Z,12.88
2022-09-06T20:41:18.573Z,11.77
2022-09-06T20:43:53.921Z,12.77
2022-09-06T20:46:27.320Z,12.80
2022-09-06T20:49:00.941Z,16.52
2022-09-06T20:51:32.812Z,13.05
2022-09-06T20:54:06.083Z,13.32
2022-09-06T20:56:45.758Z,12.88
2022-09-06T20:59:16.379Z,13.13
2022-09-06T21:01:48.503Z,13.98
2022-09-06T21:04:19.683Z,13.40
2022-09-06T21:06:52.226Z,12.77
2022-09-06T21:09:23.028Z,13.57
2022-09-06T21:11:54.499Z,12.30
2022-09-06T21:14:25.223Z,11.77
2022-09-06T21:16:56.087Z,13.57
2022-09-06T21:22:13.486Z,12.35
2022-09-06T21:24:45.081Z,9.95
2022-09-06T21:27:15.664Z,11.82
2022-09-06T21:29:49.357Z,13.90
2022-09-06T21:32:19.898Z,12.38
2022-09-06T21:34:50.583Z,11.10
2022-09-06T21:37:21.675Z,12.88
2022-09-06T21:39:52.450Z,11.63
2022-09-06T21:42:23.236Z,14.23
2022-09-06T21:44:54.714Z,11.15
2022-09-06T21:47:27.617Z,13.55
2022-09-06T21:49:59.481Z,11.95
2022-09-06T21:52:33.599Z,11.30
2022-09-06T21:55:04.400Z,11.13
2022-09-06T21:57:35.079Z,12.48
2022-09-06T22:00:07.454Z,12.00
2022-09-06T22:02:38.323Z,12.50
2022-09-06T22:05:09.112Z,12.63
2022-09-06T22:07:39.821Z,12.93
2022-09-06T22:10:30.322Z,11.57
2022-09-06T22:13:00.954Z,11.38
2022-09-06T22:15:31.717Z,14.52
2022-09-06T22:18:03.240Z,11.60
2022-09-06T22:20:34.275Z,10.55
2022-09-06T22:23:06.599Z,11.43
2022-09-06T22:25:37.243Z,12.20
2022-09-06T22:28:07.929Z,12.02
2022-09-06T22:30:38.636Z,11.73
2022-09-06T22:33:09.466Z,11.20
2022-09-06T22:35:40.082Z,11.45
2022-09-06T22:38:10.636Z,12.43
2022-09-06T22:40:41.422Z,13.15
2022-09-06T22:43:12.112Z,11.80
2022-09-06T22:45:47.444Z,11.82
2022-09-06T22:48:23.217Z,10.55
2022-09-06T22:50:54.073Z,10.90
2022-09-06T22:53:24.613Z,13.13
2022-09-06T22:56:15.076Z,13.35
2022-09-06T22:58:45.837Z,10.70
2022-09-06T23:01:18.274Z,9.23
2022-09-06T23:03:51.153Z,11.52
2022-09-06T23:06:22.978Z,12.20
2022-09-06T23:08:53.908Z,10.35
2022-09-06T23:14:12.772Z,11.30
2022-09-06T23:16:43.396Z,13.45
2022-09-06T23:19:14.911Z,10.43
2022-09-06T23:22:05.137Z,12.73
2022-09-06T23:24:35.788Z,11.95
2022-09-06T23:27:06.925Z,11.48
2022-09-06T23:29:37.764Z,11.75
2022-09-06T23:32:09.805Z,11.45
2022-09-06T23:34:41.534Z,12.13
2022-09-06T23:37:12.341Z,12.73
2022-09-06T23:39:43.098Z,11.98
2022-09-06T23:42:13.707Z,10.95
2022-09-06T23:44:44.427Z,12.80
2022-09-06T23:47:15.177Z,11.60
2022-09-06T23:49:46.654Z,10.70
2022-09-06T23:52:17.242Z,11.77
2022-09-06T23:54:48.022Z,11.70
2022-09-06T23:57:18.819Z,11.63
2022-09-06T23:59:49.481Z,10.73
