createdAt,value
2022-10-08T00:01:22.353Z,30.13
2022-10-08T00:03:53.635Z,23.48
2022-10-08T00:06:24.096Z,30.90
2022-10-08T00:08:53.690Z,25.63
2022-10-08T00:11:24.376Z,29.05
2022-10-08T00:13:53.337Z,31.13
2022-10-08T00:16:24.983Z,25.55
2022-10-08T00:18:54.099Z,27.08
2022-10-08T00:21:26.039Z,25.67
2022-10-08T00:23:54.245Z,25.75
2022-10-08T00:26:24.707Z,21.35
2022-10-08T00:28:54.820Z,21.38
2022-10-08T00:31:24.466Z,20.42
2022-10-08T00:33:53.127Z,18.05
2022-10-08T00:36:21.116Z,27.48
2022-10-08T00:38:50.279Z,25.38
2022-10-08T00:41:20.799Z,22.60
2022-10-08T00:43:51.665Z,26.08
2022-10-08T00:46:25.609Z,23.65
2022-10-08T00:48:58.113Z,31.77
2022-10-08T00:51:26.323Z,25.58
2022-10-08T00:53:55.958Z,26.50
2022-10-08T00:56:24.288Z,28.48
2022-10-08T00:58:53.064Z,24.58
2022-10-08T01:01:20.913Z,30.60
2022-10-08T01:03:48.658Z,26.15
2022-10-08T01:06:25.848Z,24.50
2022-10-08T01:09:01.161Z,26.58
2022-10-08T01:11:46.131Z,23.13
2022-10-08T01:14:26.040Z,24.63
2022-10-08T01:17:01.651Z,24.52
2022-10-08T01:19:54.868Z,25.33
2022-10-08T01:22:38.829Z,25.67
2022-10-08T01:25:34.964Z,20.63
2022-10-08T01:28:12.410Z,18.95
2022-10-08T01:30:46.559Z,20.33
2022-10-08T01:33:22.671Z,26.65
2022-10-08T01:35:57.256Z,28.65
2022-10-08T01:38:29.196Z,24.38
2022-10-08T01:41:00.296Z,21.25
2022-10-08T01:43:34.635Z,27.05
2022-10-08T01:46:06.661Z,23.60
2022-10-08T01:51:08.636Z,26.80
2022-10-08T01:53:40.550Z,28.58
2022-10-08T01:56:12.671Z,28.25
2022-10-08T02:01:16.551Z,30.50
2022-10-08T02:04:04.322Z,23.63
2022-10-08T02:06:37.215Z,30.75
2022-10-08T02:09:05.842Z,21.15
2022-10-08T02:11:35.739Z,27.75
2022-10-08T02:14:06.571Z,23.05
2022-10-08T02:16:36.907Z,20.35
2022-10-08T02:19:09.530Z,19.83
2022-10-08T02:21:40.768Z,21.73
2022-10-08T02:24:14.216Z,20.07
2022-10-08T02:26:47.388Z,22.50
2022-10-08T02:29:21.529Z,18.35
2022-10-08T02:31:54.711Z,30.92
2022-10-08T02:34:26.653Z,23.80
2022-10-08T02:36:59.497Z,19.70
2022-10-08T02:39:30.677Z,20.50
2022-10-08T02:42:03.003Z,19.40
2022-10-08T02:44:37.092Z,18.83
2022-10-08T02:47:09.811Z,21.42
2022-10-08T02:49:41.039Z,19.58
2022-10-08T02:52:10.714Z,20.57
2022-10-08T02:54:40.639Z,25.00
2022-10-08T02:57:14.446Z,23.23
2022-10-08T02:59:44.461Z,19.52
2022-10-08T03:02:16.826Z,15.82
2022-10-08T03:04:49.430Z,22.42
2022-10-08T03:07:17.754Z,21.50
2022-10-08T03:09:48.666Z,28.98
2022-10-08T03:12:16.502Z,20.75
2022-10-08T03:14:48.867Z,26.23
2022-10-08T03:17:23.216Z,24.23
2022-10-08T03:19:51.519Z,28.30
2022-10-08T03:22:19.396Z,24.52
2022-10-08T03:24:47.066Z,27.85
2022-10-08T03:27:14.827Z,31.23
2022-10-08T03:29:42.663Z,22.63
2022-10-08T03:32:11.810Z,24.45
2022-10-08T03:34:39.457Z,33.60
2022-10-08T03:37:07.170Z,30.83
2022-10-08T03:39:34.884Z,27.25
2022-10-08T03:42:02.647Z,21.65
2022-10-08T03:44:30.329Z,25.52
2022-10-08T03:46:58.020Z,26.05
2022-10-08T03:49:27.208Z,26.58
2022-10-08T03:51:54.890Z,25.88
2022-10-08T03:54:22.765Z,31.40
2022-10-08T03:56:50.459Z,23.80
2022-10-08T03:59:18.111Z,23.77
2022-10-08T04:01:45.860Z,24.35
2022-10-08T04:04:13.578Z,21.30
2022-10-08T04:06:42.801Z,25.45
2022-10-08T04:09:11.261Z,30.25
2022-10-08T04:11:39.007Z,24.13
2022-10-08T04:14:06.860Z,24.05
2022-10-08T04:16:34.549Z,22.73
2022-10-08T04:19:02.401Z,32.42
2022-10-08T04:21:31.510Z,25.50
2022-10-08T04:24:00.538Z,23.23
2022-10-08T04:26:28.188Z,26.92
2022-10-08T04:28:55.968Z,24.10
2022-10-08T04:31:24.682Z,23.00
2022-10-08T04:33:53.363Z,21.45
2022-10-08T04:36:23.219Z,24.63
2022-10-08T04:38:51.150Z,24.40
2022-10-08T04:41:22.318Z,24.33
2022-10-08T04:43:50.375Z,27.50
2022-10-08T04:46:19.966Z,34.85
2022-10-08T04:48:49.355Z,27.05
2022-10-08T04:51:17.761Z,27.35
2022-10-08T04:53:46.219Z,20.20
2022-10-08T04:56:16.931Z,23.88
2022-10-08T04:58:46.325Z,23.42
2022-10-08T05:01:16.816Z,23.23
2022-10-08T05:03:47.202Z,21.05
2022-10-08T05:06:16.524Z,24.13
2022-10-08T05:08:44.921Z,19.77
2022-10-08T05:11:13.787Z,23.00
2022-10-08T05:13:41.819Z,52.38
2022-10-08T05:16:12.641Z,35.78
2022-10-08T05:18:41.876Z,24.45
2022-10-08T05:21:12.158Z,19.40
2022-10-08T05:23:42.620Z,16.80
2022-10-08T05:26:16.548Z,27.48
2022-10-08T05:28:44.348Z,16.10
2022-10-08T05:31:13.604Z,16.77
2022-10-08T05:33:41.417Z,19.88
2022-10-08T05:36:16.379Z,17.55
2022-10-08T05:38:44.689Z,16.88
2022-10-08T05:41:13.799Z,21.20
2022-10-08T05:43:41.597Z,19.02
2022-10-08T05:46:09.624Z,22.05
2022-10-08T05:48:39.668Z,20.15
2022-10-08T05:51:08.495Z,24.30
2022-10-08T05:53:37.498Z,21.35
2022-10-08T05:56:07.112Z,22.45
2022-10-08T05:58:36.272Z,24.83
2022-10-08T06:01:06.656Z,28.00
2022-10-08T06:03:34.517Z,27.30
2022-10-08T06:06:05.872Z,25.63
2022-10-08T06:08:34.839Z,21.00
2022-10-08T06:11:03.229Z,18.67
2022-10-08T06:13:30.974Z,32.38
2022-10-08T06:15:59.928Z,27.98
2022-10-08T06:18:29.844Z,22.20
2022-10-08T06:20:58.053Z,25.73
2022-10-08T06:23:27.153Z,23.08
2022-10-08T06:25:54.969Z,19.23
2022-10-08T06:28:22.709Z,21.67
2022-10-08T06:30:50.473Z,20.17
2022-10-08T06:33:18.172Z,22.00
2022-10-08T06:35:45.918Z,18.15
2022-10-08T06:38:13.940Z,21.25
2022-10-08T06:40:43.085Z,16.05
2022-10-08T06:43:13.779Z,27.67
2022-10-08T06:45:42.027Z,20.17
2022-10-08T06:48:09.838Z,40.33
2022-10-08T06:50:38.827Z,32.42
2022-10-08T06:53:08.442Z,22.25
2022-10-08T06:55:37.247Z,14.40
2022-10-08T06:58:07.045Z,16.98
2022-10-08T07:00:34.894Z,23.60
2022-10-08T07:03:02.767Z,17.00
2022-10-08T07:05:30.470Z,16.83
2022-10-08T07:07:58.192Z,19.58
2022-10-08T07:10:29.706Z,22.00
2022-10-08T07:13:00.254Z,19.85
2022-10-08T07:15:31.217Z,19.85
2022-10-08T07:17:58.900Z,21.77
2022-10-08T07:20:26.660Z,18.02
2022-10-08T07:22:54.377Z,17.50
2022-10-08T07:25:22.284Z,16.08
2022-10-08T07:27:52.717Z,15.35
2022-10-08T07:30:20.466Z,19.17
2022-10-08T07:32:49.754Z,54.00
2022-10-08T07:35:18.145Z,29.58
2022-10-08T07:37:45.917Z,15.02
2022-10-08T07:40:13.617Z,19.92
2022-10-08T07:42:41.330Z,16.05
2022-10-08T07:45:09.892Z,12.88
2022-10-08T07:47:37.573Z,15.68
2022-10-08T07:50:07.270Z,17.15
2022-10-08T07:52:34.949Z,13.27
2022-10-08T07:55:02.689Z,16.95
2022-10-08T07:57:30.375Z,17.40
2022-10-08T07:59:58.116Z,18.83
2022-10-08T08:02:25.929Z,14.27
2022-10-08T08:04:53.675Z,17.45
2022-10-08T08:07:22.729Z,14.60
2022-10-08T08:09:50.751Z,13.10
2022-10-08T08:12:18.472Z,19.48
2022-10-08T08:14:46.163Z,16.83
2022-10-08T08:17:13.820Z,14.13
2022-10-08T08:19:41.678Z,24.67
2022-10-08T08:22:09.339Z,16.30
2022-10-08T08:24:44.713Z,17.90
2022-10-08T08:27:12.476Z,14.45
2022-10-08T08:29:40.359Z,15.60
2022-10-08T08:32:08.052Z,18.35
2022-10-08T08:34:35.802Z,13.95
2022-10-08T08:37:03.473Z,11.10
2022-10-08T08:39:31.923Z,20.10
2022-10-08T08:42:14.797Z,12.50
2022-10-08T08:44:45.896Z,24.08
2022-10-08T08:47:18.402Z,20.60
2022-10-08T08:49:51.920Z,12.25
2022-10-08T08:52:22.663Z,14.75
2022-10-08T08:54:53.256Z,14.18
2022-10-08T08:57:34.722Z,16.88
2022-10-08T09:00:06.231Z,19.20
2022-10-08T09:02:38.501Z,13.85
2022-10-08T09:05:12.059Z,12.48
2022-10-08T09:07:43.987Z,20.58
2022-10-08T09:10:17.836Z,17.77
2022-10-08T09:12:48.541Z,17.33
2022-10-08T09:15:20.607Z,17.25
2022-10-08T09:17:52.723Z,13.98
2022-10-08T09:20:23.845Z,16.58
2022-10-08T09:22:52.425Z,15.07
2022-10-08T09:25:22.486Z,14.80
2022-10-08T09:27:53.940Z,24.95
2022-10-08T09:30:30.625Z,12.85
2022-10-08T09:33:00.878Z,18.98
2022-10-08T09:35:28.778Z,18.10
2022-10-08T09:37:59.924Z,16.73
2022-10-08T09:40:31.162Z,14.73
2022-10-08T09:43:18.513Z,22.98
2022-10-08T09:45:47.654Z,17.63
2022-10-08T09:48:24.203Z,17.05
2022-10-08T09:50:56.470Z,19.27
2022-10-08T09:53:26.721Z,16.17
2022-10-08T09:55:58.510Z,13.32
2022-10-08T09:58:31.919Z,18.02
2022-10-08T10:01:03.792Z,27.42
2022-10-08T10:03:32.511Z,18.77
2022-10-08T10:06:01.556Z,17.08
2022-10-08T10:08:54.191Z,27.15
2022-10-08T10:11:27.687Z,20.67
2022-10-08T10:14:00.365Z,14.57
2022-10-08T10:16:33.805Z,22.20
2022-10-08T10:19:07.108Z,21.60
2022-10-08T10:21:41.631Z,18.48
2022-10-08T10:24:27.465Z,19.40
2022-10-08T10:26:58.021Z,17.27
2022-10-08T10:29:33.138Z,18.15
2022-10-08T10:32:06.913Z,20.75
2022-10-08T10:34:39.287Z,21.55
2022-10-08T10:37:13.243Z,21.08
2022-10-08T10:39:45.696Z,22.63
2022-10-08T10:42:19.175Z,18.25
2022-10-08T10:44:54.386Z,22.40
2022-10-08T10:47:29.576Z,17.63
2022-10-08T10:50:01.229Z,19.88
2022-10-08T10:52:46.817Z,19.58
2022-10-08T10:55:23.132Z,14.73
2022-10-08T10:58:03.924Z,15.18
2022-10-08T11:00:41.365Z,28.33
2022-10-08T11:03:18.950Z,21.20
2022-10-08T11:05:51.760Z,24.13
2022-10-08T11:08:31.441Z,20.20
2022-10-08T11:11:24.117Z,23.90
2022-10-08T11:14:07.248Z,25.40
2022-10-08T11:16:49.638Z,24.92
2022-10-08T11:19:32.707Z,18.60
2022-10-08T11:22:08.963Z,24.67
2022-10-08T11:24:52.782Z,28.80
2022-10-08T11:27:29.276Z,17.52
2022-10-08T11:30:04.406Z,22.38
2022-10-08T11:32:34.517Z,20.50
2022-10-08T11:35:18.398Z,20.92
2022-10-08T11:37:51.646Z,22.13
2022-10-08T11:40:30.289Z,25.58
2022-10-08T11:43:04.786Z,22.58
2022-10-08T11:45:36.104Z,24.15
2022-10-08T11:48:30.286Z,19.92
2022-10-08T11:51:27.690Z,19.50
2022-10-08T11:54:05.897Z,20.75
2022-10-08T11:56:37.060Z,23.20
2022-10-08T11:59:11.148Z,22.60
2022-10-08T12:01:54.136Z,18.38
2022-10-08T12:04:29.053Z,18.80
2022-10-08T12:07:21.213Z,16.50
2022-10-08T12:10:25.511Z,19.60
2022-10-08T12:13:06.686Z,20.20
2022-10-08T12:16:04.846Z,23.27
2022-10-08T12:18:58.060Z,21.90
2022-10-08T12:21:57.364Z,20.08
2022-10-08T12:24:54.289Z,22.23
2022-10-08T12:27:27.581Z,23.95
2022-10-08T12:29:56.893Z,23.45
2022-10-08T12:32:25.880Z,25.67
2022-10-08T12:34:54.106Z,30.13
2022-10-08T12:37:47.534Z,16.77
2022-10-08T12:40:26.731Z,13.23
2022-10-08T12:43:05.522Z,18.23
2022-10-08T12:45:42.625Z,23.48
2022-10-08T12:48:17.709Z,18.45
2022-10-08T12:50:57.627Z,19.42
2022-10-08T12:53:26.819Z,17.70
2022-10-08T12:55:57.419Z,23.38
2022-10-08T12:58:29.127Z,19.17
2022-10-08T13:01:00.006Z,14.35
2022-10-08T13:03:28.152Z,16.40
2022-10-08T13:05:57.624Z,10.65
2022-10-08T13:08:34.812Z,12.20
2022-10-08T13:11:05.250Z,12.52
2022-10-08T13:13:43.241Z,17.02
2022-10-08T13:16:13.892Z,16.90
2022-10-08T13:18:44.283Z,20.42
2022-10-08T13:21:39.358Z,13.88
2022-10-08T13:24:33.139Z,15.55
2022-10-08T13:27:00.916Z,15.68
2022-10-08T13:29:31.630Z,15.38
2022-10-08T13:32:03.224Z,12.80
2022-10-08T13:34:33.694Z,10.00
2022-10-08T13:37:03.585Z,13.10
2022-10-08T13:39:36.595Z,14.00
2022-10-08T13:42:10.214Z,15.40
2022-10-08T13:44:39.908Z,10.52
2022-10-08T13:47:10.379Z,23.75
2022-10-08T13:49:38.148Z,13.30
2022-10-08T13:52:05.942Z,9.23
2022-10-08T13:54:38.098Z,7.07
2022-10-08T13:57:09.928Z,13.27
2022-10-08T13:59:37.981Z,11.00
2022-10-08T14:02:06.717Z,10.98
2022-10-08T14:04:34.467Z,22.58
2022-10-08T14:07:03.423Z,20.20
2022-10-08T14:09:31.520Z,9.77
2022-10-08T14:12:05.060Z,15.93
2022-10-08T14:14:32.801Z,15.20
2022-10-08T14:17:00.480Z,13.25
2022-10-08T14:19:28.188Z,20.63
2022-10-08T14:21:57.688Z,13.90
2022-10-08T14:24:25.433Z,12.07
2022-10-08T14:26:53.337Z,11.25
2022-10-08T14:29:22.532Z,10.10
2022-10-08T14:31:50.287Z,13.27
2022-10-08T14:34:17.982Z,10.27
2022-10-08T14:36:45.739Z,6.25
2022-10-08T14:39:13.461Z,11.98
2022-10-08T14:41:43.003Z,12.95
2022-10-08T14:44:12.069Z,14.35
2022-10-08T14:46:41.142Z,14.85
2022-10-08T14:49:08.833Z,15.02
2022-10-08T14:51:39.212Z,12.68
2022-10-08T14:54:07.434Z,10.93
2022-10-08T14:56:35.641Z,14.55
2022-10-08T14:59:03.537Z,9.52
2022-10-08T15:01:31.620Z,25.90
2022-10-08T15:04:00.788Z,8.00
2022-10-08T15:06:28.509Z,16.35
2022-10-08T15:08:56.233Z,8.80
2022-10-08T15:11:24.187Z,8.23
2022-10-08T15:13:53.478Z,9.32
2022-10-08T15:16:21.263Z,22.45
2022-10-08T15:18:49.084Z,12.38
2022-10-08T15:21:18.632Z,8.93
2022-10-08T15:23:46.388Z,7.57
2022-10-08T15:26:19.106Z,12.13
2022-10-08T15:28:47.135Z,8.00
2022-10-08T15:31:17.059Z,21.33
2022-10-08T15:33:46.492Z,12.65
2022-10-08T15:36:19.924Z,9.70
2022-10-08T15:38:48.462Z,13.75
2022-10-08T15:41:17.364Z,7.97
2022-10-08T15:43:45.114Z,13.15
2022-10-08T15:46:16.496Z,8.52
2022-10-08T15:48:51.966Z,9.55
2022-10-08T15:51:21.481Z,10.23
2022-10-08T15:53:49.552Z,7.22
2022-10-08T15:56:17.740Z,13.65
2022-10-08T15:58:50.732Z,5.70
2022-10-08T16:01:21.552Z,19.25
2022-10-08T16:03:50.936Z,10.73
2022-10-08T16:06:22.050Z,6.80
2022-10-08T16:08:49.958Z,12.02
2022-10-08T16:11:20.089Z,8.38
2022-10-08T16:13:49.445Z,8.23
2022-10-08T16:16:17.940Z,13.35
2022-10-08T16:18:46.880Z,10.80
2022-10-08T16:21:15.208Z,13.85
2022-10-08T16:23:44.466Z,12.40
2022-10-08T16:26:14.235Z,8.77
2022-10-08T16:28:42.169Z,10.75
2022-10-08T16:31:11.338Z,20.38
2022-10-08T16:33:39.479Z,10.25
2022-10-08T16:36:09.105Z,26.48
2022-10-08T16:38:39.733Z,11.15
2022-10-08T16:41:17.703Z,12.57
2022-10-08T16:43:47.239Z,9.68
2022-10-08T16:46:16.727Z,10.27
2022-10-08T16:48:45.674Z,19.25
2022-10-08T16:51:13.392Z,10.10
2022-10-08T16:53:41.090Z,10.05
2022-10-08T16:56:08.768Z,18.40
2022-10-08T16:58:37.794Z,9.00
2022-10-08T17:01:08.149Z,10.93
2022-10-08T17:03:36.622Z,7.68
2022-10-08T17:06:04.966Z,8.10
2022-10-08T17:08:32.764Z,12.45
2022-10-08T17:11:04.692Z,7.20
2022-10-08T17:13:32.388Z,9.25
2022-10-08T17:16:02.817Z,12.68
2022-10-08T17:18:32.465Z,7.93
2022-10-08T17:21:01.241Z,12.00
2022-10-08T17:23:34.367Z,12.70
2022-10-08T17:26:04.622Z,8.55
2022-10-08T17:28:35.044Z,11.25
2022-10-08T17:31:06.614Z,8.45
2022-10-08T17:33:35.862Z,10.57
2022-10-08T17:36:06.635Z,9.48
2022-10-08T17:38:35.616Z,12.35
2022-10-08T17:41:11.427Z,11.43
2022-10-08T17:43:39.102Z,10.70
2022-10-08T17:46:10.467Z,15.57
2022-10-08T17:48:38.432Z,8.60
2022-10-08T17:51:07.086Z,12.38
2022-10-08T17:53:35.068Z,12.02
2022-10-08T17:56:04.503Z,12.02
2022-10-08T17:58:32.464Z,10.40
2022-10-08T18:01:06.809Z,11.80
2022-10-08T18:03:37.239Z,10.00
2022-10-08T18:06:06.465Z,14.63
2022-10-08T18:08:34.692Z,9.35
2022-10-08T18:11:03.170Z,12.55
2022-10-08T18:13:30.891Z,17.50
2022-10-08T18:16:02.917Z,10.23
2022-10-08T18:21:01.204Z,11.60
2022-10-08T18:23:29.735Z,17.65
2022-10-08T18:26:08.677Z,14.90
2022-10-08T18:28:36.477Z,17.23
2022-10-08T18:31:05.865Z,18.50
2022-10-08T18:33:34.871Z,14.48
2022-10-08T18:36:12.925Z,16.83
2022-10-08T18:38:41.106Z,16.75
2022-10-08T18:41:13.445Z,17.83
2022-10-08T18:43:41.320Z,16.13
2022-10-08T18:46:09.438Z,16.63
2022-10-08T18:48:37.929Z,16.48
2022-10-08T18:51:07.254Z,14.23
2022-10-08T18:53:38.046Z,17.08
2022-10-08T18:56:07.813Z,15.52
2022-10-08T18:58:35.814Z,11.18
2022-10-08T19:01:03.476Z,15.57
2022-10-08T19:03:31.166Z,14.65
2022-10-08T19:05:59.016Z,13.52
2022-10-08T19:08:26.685Z,16.75
2022-10-08T19:10:55.841Z,15.48
2022-10-08T19:13:23.511Z,18.52
2022-10-08T19:15:51.233Z,16.35
2022-10-08T19:18:18.949Z,16.90
2022-10-08T19:20:46.642Z,11.55
2022-10-08T19:23:14.295Z,14.73
2022-10-08T19:25:42.110Z,13.95
2022-10-08T19:28:11.210Z,13.88
2022-10-08T19:30:38.897Z,10.70
2022-10-08T19:33:06.609Z,15.60
2022-10-08T19:35:34.280Z,15.13
2022-10-08T19:38:02.035Z,13.27
2022-10-08T19:40:29.725Z,11.43
2022-10-08T19:42:57.403Z,24.42
2022-10-08T19:45:26.468Z,14.95
2022-10-08T19:47:54.116Z,15.63
2022-10-08T19:50:21.827Z,14.00
2022-10-08T19:52:51.877Z,20.33
2022-10-08T19:55:19.759Z,14.50
2022-10-08T19:57:47.408Z,14.02
2022-10-08T20:00:15.921Z,12.90
2022-10-08T20:02:45.027Z,9.13
2022-10-08T20:05:12.801Z,11.02
2022-10-08T20:07:40.519Z,7.60
2022-10-08T20:10:08.790Z,11.05
2022-10-08T20:12:36.499Z,12.50
2022-10-08T20:15:04.341Z,9.25
2022-10-08T20:17:32.035Z,13.25
2022-10-08T20:20:15.240Z,5.30
2022-10-08T20:22:49.084Z,10.98
2022-10-08T20:25:19.404Z,11.70
2022-10-08T20:27:47.169Z,5.28
2022-10-08T20:30:15.490Z,10.80
2022-10-08T20:32:43.253Z,11.30
2022-10-08T20:35:12.271Z,8.98
2022-10-08T20:37:40.016Z,12.27
2022-10-08T20:40:08.085Z,7.82
2022-10-08T20:42:35.753Z,12.18
2022-10-08T20:45:03.495Z,15.15
2022-10-08T20:47:31.205Z,9.07
2022-10-08T20:49:58.921Z,7.88
2022-10-08T20:52:27.993Z,9.32
2022-10-08T20:54:55.723Z,15.02
2022-10-08T20:57:23.395Z,7.72
2022-10-08T20:59:51.094Z,8.43
2022-10-08T21:02:19.862Z,6.47
2022-10-08T21:04:47.780Z,12.25
2022-10-08T21:07:15.532Z,7.07
2022-10-08T21:09:44.584Z,6.35
2022-10-08T21:12:12.258Z,11.75
2022-10-08T21:14:39.987Z,10.32
2022-10-08T21:17:07.689Z,9.02
2022-10-08T21:19:35.518Z,15.77
2022-10-08T21:22:03.217Z,7.97
2022-10-08T21:24:31.059Z,9.05
2022-10-08T21:27:00.091Z,12.68
2022-10-08T21:29:27.875Z,17.23
2022-10-08T21:31:55.618Z,10.73
2022-10-08T21:34:23.344Z,14.43
2022-10-08T21:36:51.035Z,11.93
2022-10-08T21:39:18.865Z,14.63
2022-10-08T21:41:47.583Z,7.90
2022-10-08T21:44:16.783Z,12.60
2022-10-08T21:46:44.547Z,12.57
2022-10-08T21:49:14.267Z,9.05
2022-10-08T21:51:42.396Z,13.93
2022-10-08T21:54:11.171Z,11.90
2022-10-08T21:56:40.611Z,12.65
2022-10-08T21:59:10.097Z,11.07
2022-10-08T22:01:41.678Z,11.10
2022-10-08T22:04:11.223Z,8.88
2022-10-08T22:06:40.550Z,15.98
2022-10-08T22:09:10.632Z,10.02
2022-10-08T22:11:38.479Z,8.60
2022-10-08T22:14:07.067Z,12.75
2022-10-08T22:16:34.986Z,15.20
2022-10-08T22:19:04.423Z,10.68
2022-10-08T22:21:32.589Z,13.25
2022-10-08T22:24:00.882Z,8.77
2022-10-08T22:26:30.402Z,11.60
2022-10-08T22:28:59.139Z,12.63
2022-10-08T22:31:28.128Z,9.15
2022-10-08T22:33:56.370Z,10.45
2022-10-08T22:36:27.437Z,12.18
2022-10-08T22:38:55.351Z,9.68
2022-10-08T22:41:25.492Z,12.45
2022-10-08T22:43:53.770Z,12.32
2022-10-08T22:46:23.657Z,13.40
2022-10-08T22:48:51.374Z,11.30
2022-10-08T22:51:21.428Z,10.20
2022-10-08T22:53:50.543Z,10.93
2022-10-08T22:56:21.725Z,15.50
2022-10-08T22:58:49.823Z,12.03
2022-10-08T23:01:22.701Z,9.55
2022-10-08T23:03:51.012Z,8.70
2022-10-08T23:06:21.787Z,6.45
2022-10-08T23:08:54.415Z,8.43
2022-10-08T23:11:22.484Z,10.45
2022-10-08T23:13:55.529Z,12.10
2022-10-08T23:16:24.859Z,11.18
2022-10-08T23:18:55.276Z,10.15
2022-10-08T23:21:23.830Z,9.70
2022-10-08T23:23:54.090Z,8.07
2022-10-08T23:26:23.092Z,13.80
2022-10-08T23:28:52.294Z,14.68
2022-10-08T23:31:22.399Z,11.70
2022-10-08T23:33:51.700Z,9.38
2022-10-08T23:36:21.268Z,12.55
2022-10-08T23:38:49.437Z,11.55
2022-10-08T23:41:18.730Z,12.52
2022-10-08T23:43:48.110Z,13.10
2022-10-08T23:46:18.881Z,12.15
2022-10-08T23:48:47.232Z,11.10
2022-10-08T23:51:16.345Z,12.65
2022-10-08T23:53:44.814Z,21.25
2022-10-08T23:56:13.012Z,12.57
2022-10-08T23:58:42.339Z,8.95
