createdAt,value
2019-02-14T00:00:13.055Z,4.20
2019-02-14T00:02:41.832Z,4.30
2019-02-14T00:05:16.081Z,4.30
2019-02-14T00:07:40.917Z,4.30
2019-02-14T00:10:10.185Z,4.20
2019-02-14T00:12:38.658Z,4.30
2019-02-14T00:15:10.789Z,4.20
2019-02-14T00:17:39.317Z,4.10
2019-02-14T00:20:09.895Z,4.10
2019-02-14T00:22:38.418Z,4.10
2019-02-14T00:25:07.604Z,4.00
2019-02-14T00:27:36.466Z,3.90
2019-02-14T00:30:06.802Z,3.90
2019-02-14T00:32:35.364Z,3.80
2019-02-14T00:35:04.974Z,3.70
2019-02-14T00:37:33.677Z,3.60
2019-02-14T00:40:02.145Z,3.60
2019-02-14T00:42:30.585Z,3.50
2019-02-14T00:44:59.043Z,3.50
2019-02-14T00:47:27.780Z,3.50
2019-02-14T00:49:56.325Z,3.50
2019-02-14T00:52:24.899Z,3.50
2019-02-14T00:54:53.655Z,3.60
2019-02-14T00:57:22.095Z,3.60
2019-02-14T00:59:50.650Z,3.60
2019-02-14T01:02:19.147Z,3.60
2019-02-14T01:04:47.614Z,3.50
2019-02-14T01:07:16.124Z,3.40
2019-02-14T01:09:44.581Z,3.30
2019-02-14T01:12:13.572Z,3.20
2019-02-14T01:14:42.025Z,3.20
2019-02-14T01:17:10.556Z,3.30
2019-02-14T01:19:39.284Z,3.30
2019-02-14T01:22:07.814Z,3.30
2019-02-14T01:24:36.617Z,3.40
2019-02-14T01:27:05.132Z,3.40
2019-02-14T01:29:33.648Z,3.50
2019-02-14T01:32:02.165Z,3.50
2019-02-14T01:34:30.593Z,3.40
2019-02-14T01:36:59.072Z,3.50
2019-02-14T01:39:27.520Z,3.40
2019-02-14T01:41:55.988Z,3.40
2019-02-14T01:44:24.508Z,3.40
2019-02-14T01:46:53.251Z,3.30
2019-02-14T01:49:21.777Z,3.20
2019-02-14T01:51:50.227Z,3.20
2019-02-14T01:54:18.676Z,3.10
2019-02-14T01:56:47.488Z,3.00
2019-02-14T01:59:15.968Z,2.90
2019-02-14T02:01:44.501Z,2.90
2019-02-14T02:04:13.028Z,2.90
2019-02-14T02:06:41.569Z,2.90
2019-02-14T02:09:10.095Z,2.90
2019-02-14T02:11:38.552Z,3.00
2019-02-14T02:14:09.029Z,3.10
2019-02-14T02:16:37.568Z,3.00
2019-02-14T02:19:06.029Z,2.90
2019-02-14T02:21:34.810Z,2.80
2019-02-14T02:24:03.555Z,2.80
2019-02-14T02:26:32.161Z,2.80
2019-02-14T02:29:00.604Z,2.80
2019-02-14T02:31:29.078Z,2.90
2019-02-14T02:33:57.542Z,2.90
2019-02-14T02:36:26.347Z,2.90
2019-02-14T02:38:55.149Z,2.90
2019-02-14T02:41:23.682Z,2.90
2019-02-14T02:43:52.150Z,2.90
2019-02-14T02:46:20.629Z,2.80
2019-02-14T02:48:49.074Z,2.70
2019-02-14T02:51:17.621Z,2.70
2019-02-14T02:53:46.402Z,2.70
2019-02-14T02:56:15.163Z,2.60
2019-02-14T02:58:43.627Z,2.60
2019-02-14T03:01:12.381Z,2.60
2019-02-14T03:03:41.152Z,2.50
2019-02-14T03:06:10.837Z,2.50
2019-02-14T03:08:39.836Z,2.50
2019-02-14T03:11:08.306Z,2.50
2019-02-14T03:13:37.104Z,2.40
2019-02-14T03:16:05.865Z,2.40
2019-02-14T03:18:34.326Z,2.50
2019-02-14T03:21:02.810Z,2.40
2019-02-14T03:23:31.329Z,2.40
2019-02-14T03:25:59.874Z,2.40
2019-02-14T03:28:28.583Z,2.60
2019-02-14T03:30:57.049Z,2.60
2019-02-14T03:33:25.765Z,2.50
2019-02-14T03:35:54.246Z,2.40
2019-02-14T03:38:22.761Z,2.40
2019-02-14T03:40:51.249Z,2.30
2019-02-14T03:43:19.691Z,2.20
2019-02-14T03:45:48.170Z,2.10
2019-02-14T03:48:16.637Z,2.20
2019-02-14T03:50:45.139Z,2.10
2019-02-14T03:53:13.617Z,2.10
2019-02-14T03:55:42.132Z,2.10
2019-02-14T03:58:10.659Z,2.10
2019-02-14T04:00:39.498Z,2.20
2019-02-14T04:03:08.293Z,2.30
2019-02-14T04:05:36.730Z,2.40
2019-02-14T04:08:05.225Z,2.40
2019-02-14T04:10:33.776Z,2.40
2019-02-14T04:13:02.224Z,2.30
2019-02-14T04:15:30.747Z,2.20
2019-02-14T04:17:59.216Z,2.30
2019-02-14T04:20:27.661Z,2.30
2019-02-14T04:22:56.420Z,2.30
2019-02-14T04:25:24.865Z,2.30
2019-02-14T04:27:53.343Z,2.30
2019-02-14T04:30:21.821Z,2.30
2019-02-14T04:32:50.349Z,2.30
2019-02-14T04:35:18.878Z,2.30
2019-02-14T04:37:47.500Z,2.30
2019-02-14T04:40:16.032Z,2.20
2019-02-14T04:42:44.786Z,2.20
2019-02-14T04:45:13.749Z,2.20
2019-02-14T04:47:42.752Z,2.10
2019-02-14T04:50:12.030Z,2.10
2019-02-14T04:52:40.834Z,2.10
2019-02-14T04:55:10.683Z,2.10
2019-02-14T04:57:39.157Z,2.10
2019-02-14T05:00:12.369Z,2.00
2019-02-14T05:02:41.183Z,1.90
2019-02-14T05:05:10.272Z,2.00
2019-02-14T05:07:39.128Z,2.00
2019-02-14T05:10:11.733Z,2.00
2019-02-14T05:12:40.485Z,2.10
2019-02-14T05:15:10.081Z,2.00
2019-02-14T05:17:38.829Z,2.00
2019-02-14T05:20:13.179Z,2.00
2019-02-14T05:22:41.665Z,2.10
2019-02-14T05:25:10.723Z,2.10
2019-02-14T05:27:39.263Z,2.10
2019-02-14T05:30:13.431Z,1.90
2019-02-14T05:32:42.234Z,1.80
2019-02-14T05:35:10.756Z,1.80
2019-02-14T05:37:39.205Z,1.80
2019-02-14T05:40:10.169Z,1.80
2019-02-14T05:42:38.915Z,1.80
2019-02-14T05:45:10.433Z,1.80
2019-02-14T05:47:38.976Z,1.70
2019-02-14T05:50:10.044Z,1.80
2019-02-14T05:52:38.586Z,1.70
2019-02-14T05:55:09.967Z,1.70
2019-02-14T05:57:38.433Z,1.70
2019-02-14T06:00:19.888Z,1.60
2019-02-14T06:02:48.733Z,1.60
2019-02-14T06:05:17.235Z,1.50
2019-02-14T06:07:46.017Z,1.50
2019-02-14T06:10:14.486Z,1.50
2019-02-14T06:12:42.946Z,1.50
2019-02-14T06:15:12.624Z,1.60
2019-02-14T06:17:41.459Z,1.60
2019-02-14T06:20:11.291Z,1.50
2019-02-14T06:22:39.746Z,1.60
2019-02-14T06:25:09.667Z,1.60
2019-02-14T06:27:38.215Z,1.70
2019-02-14T06:30:14.413Z,1.70
2019-02-14T06:32:43.241Z,1.70
2019-02-14T06:35:12.273Z,1.80
2019-02-14T06:37:40.883Z,1.80
2019-02-14T06:40:11.630Z,1.80
2019-02-14T06:42:40.136Z,1.80
2019-02-14T06:45:16.455Z,1.80
2019-02-14T06:47:44.986Z,1.80
2019-02-14T06:50:13.806Z,1.70
2019-02-14T06:52:42.273Z,1.70
2019-02-14T06:55:11.316Z,1.70
2019-02-14T06:57:39.835Z,1.70
2019-02-14T07:00:14.134Z,1.80
2019-02-14T07:02:42.724Z,1.80
2019-02-14T07:05:11.844Z,1.80
2019-02-14T07:07:40.927Z,1.80
2019-02-14T07:10:10.788Z,1.80
2019-02-14T07:12:39.322Z,1.70
2019-02-14T07:15:10.564Z,1.70
2019-02-14T07:17:39.396Z,1.70
2019-02-14T07:20:10.852Z,1.80
2019-02-14T07:22:39.564Z,1.90
2019-02-14T07:25:10.184Z,1.90
2019-02-14T07:27:38.721Z,2.00
2019-02-14T07:30:10.501Z,1.90
2019-02-14T07:32:38.939Z,1.90
2019-02-14T07:35:09.040Z,1.80
2019-02-14T07:37:37.794Z,1.80
2019-02-14T07:40:09.157Z,1.80
2019-02-14T07:42:37.608Z,1.90
2019-02-14T07:45:09.786Z,1.90
2019-02-14T07:47:38.302Z,2.00
2019-02-14T07:50:09.103Z,1.90
2019-02-14T07:52:37.548Z,1.90
2019-02-14T07:55:08.683Z,2.00
2019-02-14T07:57:37.289Z,2.10
2019-02-14T08:00:08.978Z,2.20
2019-02-14T08:02:37.766Z,2.30
2019-02-14T08:05:07.255Z,2.40
2019-02-14T08:07:36.309Z,2.60
2019-02-14T08:10:08.094Z,3.00
2019-02-14T08:12:36.551Z,3.50
2019-02-14T08:15:08.117Z,4.10
2019-02-14T08:17:36.857Z,4.30
2019-02-14T08:20:08.756Z,4.30
2019-02-14T08:22:37.513Z,4.30
2019-02-14T08:25:08.399Z,4.30
2019-02-14T08:27:36.849Z,4.30
2019-02-14T08:30:19.395Z,4.40
2019-02-14T08:32:47.850Z,4.40
2019-02-14T08:35:16.413Z,4.50
2019-02-14T08:37:46.049Z,4.50
2019-02-14T08:40:25.590Z,4.60
2019-02-14T08:42:54.037Z,4.70
2019-02-14T08:45:22.865Z,4.90
2019-02-14T08:47:51.317Z,4.90
2019-02-14T08:50:19.794Z,5.00
2019-02-14T08:52:48.238Z,5.00
2019-02-14T08:55:16.707Z,5.00
2019-02-14T08:57:45.227Z,5.10
2019-02-14T09:00:17.274Z,5.10
2019-02-14T09:02:46.068Z,5.10
2019-02-14T09:05:14.727Z,5.00
2019-02-14T09:07:43.193Z,5.10
2019-02-14T09:10:14.145Z,5.30
2019-02-14T09:12:42.833Z,5.40
2019-02-14T09:15:13.151Z,5.60
2019-02-14T09:17:41.590Z,5.60
2019-02-14T09:20:15.558Z,5.80
2019-02-14T09:22:44.167Z,5.90
2019-02-14T09:25:12.847Z,6.00
2019-02-14T09:27:41.382Z,6.20
2019-02-14T09:30:12.585Z,6.30
2019-02-14T09:32:41.104Z,6.30
2019-02-14T09:35:10.274Z,6.40
2019-02-14T09:37:38.704Z,6.40
2019-02-14T09:40:10.714Z,6.40
2019-02-14T09:42:39.156Z,6.40
2019-02-14T09:45:10.479Z,6.30
2019-02-14T09:47:38.930Z,6.20
2019-02-14T09:50:10.656Z,6.20
2019-02-14T09:52:39.463Z,6.20
2019-02-14T09:55:10.114Z,6.30
2019-02-14T09:57:38.948Z,6.30
2019-02-14T10:00:13.151Z,6.30
2019-02-14T10:02:41.610Z,6.40
2019-02-14T10:05:10.672Z,6.40
2019-02-14T10:07:39.192Z,6.50
2019-02-14T10:10:11.112Z,6.60
2019-02-14T10:12:39.569Z,6.80
2019-02-14T10:15:09.659Z,6.90
2019-02-14T10:17:38.211Z,7.00
2019-02-14T10:20:09.828Z,7.10
2019-02-14T10:22:38.335Z,7.10
2019-02-14T10:25:07.564Z,7.20
2019-02-14T10:27:35.999Z,7.30
2019-02-14T10:30:07.172Z,7.40
2019-02-14T10:32:35.941Z,7.60
2019-02-14T10:35:05.431Z,7.60
2019-02-14T10:37:33.891Z,7.70
2019-02-14T10:40:02.349Z,7.80
2019-02-14T10:42:30.806Z,7.90
2019-02-14T10:44:59.535Z,8.00
2019-02-14T10:47:28.258Z,8.20
2019-02-14T10:49:56.982Z,8.40
2019-02-14T10:52:25.449Z,8.60
2019-02-14T10:54:54.163Z,8.70
2019-02-14T10:57:22.852Z,8.80
2019-02-14T10:59:51.276Z,8.90
2019-02-14T11:02:20.020Z,9.00
2019-02-14T11:04:48.552Z,9.20
2019-02-14T11:07:17.303Z,9.20
2019-02-14T11:09:45.996Z,9.30
2019-02-14T11:12:14.775Z,9.40
2019-02-14T11:14:43.231Z,9.40
2019-02-14T11:17:11.814Z,9.40
2019-02-14T11:19:40.338Z,9.50
2019-02-14T11:22:08.792Z,9.60
2019-02-14T11:24:37.239Z,9.80
2019-02-14T11:27:05.764Z,9.90
2019-02-14T11:29:34.209Z,10.00
2019-02-14T11:32:03.110Z,10.00
2019-02-14T11:34:31.764Z,10.20
2019-02-14T11:37:03.748Z,10.30
2019-02-14T11:39:55.541Z,10.50
2019-02-14T11:42:25.656Z,10.70
2019-02-14T11:45:00.512Z,10.90
2019-02-14T11:50:45.494Z,11.30
2019-02-14T11:53:17.104Z,11.50
2019-02-14T11:55:56.763Z,11.60
2019-02-14T11:58:32.209Z,11.70
2019-02-14T12:01:05.801Z,11.80
2019-02-14T12:03:35.836Z,12.00
2019-02-14T12:19:18.753Z,12.50
2019-02-14T12:35:35.522Z,12.90
2019-02-14T12:55:09.807Z,13.50
2019-02-14T13:06:42.248Z,13.60
2019-02-14T13:09:19.758Z,13.50
2019-02-14T13:11:41.250Z,13.60
2019-02-14T13:14:09.737Z,13.50
2019-02-14T13:16:40.843Z,13.70
2019-02-14T13:19:09.597Z,13.70
2019-02-14T13:21:38.247Z,13.70
2019-02-14T13:24:10.075Z,13.80
2019-02-14T13:26:38.514Z,13.90
2019-02-14T13:29:06.983Z,13.80
2019-02-14T13:31:35.529Z,13.90
2019-02-14T13:34:05.355Z,14.00
2019-02-14T13:36:33.888Z,14.00
2019-02-14T13:39:02.657Z,14.00
2019-02-14T13:41:31.546Z,14.00
2019-02-14T13:44:00.361Z,14.10
2019-02-14T13:46:29.150Z,14.10
2019-02-14T13:48:57.651Z,14.10
2019-02-14T13:51:26.374Z,14.00
2019-02-14T13:53:55.239Z,14.00
2019-02-14T13:56:23.952Z,14.00
2019-02-14T13:58:52.489Z,14.00
2019-02-14T14:01:21.374Z,14.10
2019-02-14T14:03:49.863Z,14.10
2019-02-14T14:06:18.512Z,14.20
2019-02-14T14:08:47.056Z,14.20
2019-02-14T14:11:15.661Z,14.10
2019-02-14T14:13:44.173Z,14.10
2019-02-14T14:16:12.704Z,14.10
2019-02-14T14:18:41.226Z,14.00
2019-02-14T14:21:09.680Z,14.00
2019-02-14T14:23:38.171Z,14.10
2019-02-14T14:26:06.667Z,14.20
2019-02-14T14:28:35.425Z,14.20
2019-02-14T14:31:04.228Z,14.20
2019-02-14T14:33:32.729Z,14.20
2019-02-14T14:36:02.403Z,14.10
2019-02-14T14:38:31.045Z,14.20
2019-02-14T14:40:59.949Z,14.20
2019-02-14T14:43:33.039Z,14.10
2019-02-14T14:46:03.175Z,14.10
2019-02-14T14:48:33.258Z,14.00
2019-02-14T14:51:01.685Z,13.90
2019-02-14T14:53:30.127Z,13.90
2019-02-14T14:55:58.615Z,13.80
2019-02-14T14:58:27.058Z,13.70
2019-02-14T15:00:55.536Z,13.70
2019-02-14T15:03:24.034Z,13.60
2019-02-14T15:05:52.783Z,13.50
2019-02-14T15:08:21.230Z,13.40
2019-02-14T15:10:49.680Z,13.30
2019-02-14T15:13:18.130Z,13.20
2019-02-14T15:15:46.564Z,13.20
2019-02-14T15:18:15.102Z,13.10
2019-02-14T15:20:43.590Z,13.10
2019-02-14T15:23:12.036Z,13.10
2019-02-14T15:25:40.754Z,13.10
2019-02-14T15:28:09.249Z,13.10
2019-02-14T15:30:37.952Z,13.10
2019-02-14T15:33:06.389Z,13.00
2019-02-14T15:35:35.101Z,12.90
2019-02-14T15:38:03.533Z,12.70
2019-02-14T15:40:32.026Z,12.50
2019-02-14T15:43:00.746Z,12.40
2019-02-14T15:45:29.246Z,12.30
2019-02-14T15:47:57.699Z,12.20
2019-02-14T15:50:27.895Z,12.00
2019-02-14T15:52:57.059Z,11.70
2019-02-14T15:55:25.811Z,11.50
2019-02-14T15:57:54.316Z,11.30
2019-02-14T16:00:23.291Z,11.20
2019-02-14T16:02:52.594Z,11.00
2019-02-14T16:05:21.226Z,10.90
2019-02-14T16:07:49.749Z,10.70
2019-02-14T16:10:18.957Z,10.50
2019-02-14T16:12:47.547Z,10.50
2019-02-14T16:15:16.898Z,10.40
2019-02-14T16:17:45.438Z,10.30
2019-02-14T16:20:15.361Z,10.20
2019-02-14T16:22:44.813Z,10.10
2019-02-14T16:25:13.577Z,10.10
2019-02-14T16:27:42.577Z,10.00
2019-02-14T16:30:12.111Z,9.90
2019-02-14T16:32:40.697Z,9.70
2019-02-14T16:35:09.810Z,9.60
2019-02-14T16:37:38.493Z,9.50
2019-02-14T16:40:09.459Z,9.40
2019-02-14T16:42:38.151Z,9.40
2019-02-14T16:45:08.662Z,9.30
2019-02-14T16:47:37.613Z,9.20
2019-02-14T16:50:10.871Z,9.10
2019-02-14T16:52:39.519Z,9.00
2019-02-14T16:55:08.218Z,8.90
2019-02-14T16:57:36.775Z,8.90
2019-02-14T17:00:09.000Z,8.80
2019-02-14T17:02:37.666Z,8.80
2019-02-14T17:05:06.505Z,8.70
2019-02-14T17:07:35.213Z,8.50
2019-02-14T17:10:04.695Z,8.50
2019-02-14T17:12:33.744Z,8.50
2019-02-14T17:15:02.423Z,8.40
2019-02-14T17:17:30.967Z,8.40
2019-02-14T17:19:59.541Z,8.20
2019-02-14T17:22:28.267Z,8.20
2019-02-14T17:24:57.076Z,8.20
2019-02-14T17:27:25.764Z,8.10
2019-02-14T17:29:54.508Z,8.00
2019-02-14T17:32:23.242Z,7.90
2019-02-14T17:34:51.907Z,7.80
2019-02-14T17:37:21.003Z,7.80
2019-02-14T17:39:50.007Z,7.80
2019-02-14T17:42:18.870Z,7.80
2019-02-14T17:44:47.837Z,7.70
2019-02-14T17:47:16.948Z,7.70
2019-02-14T17:49:45.630Z,7.70
2019-02-14T17:52:14.367Z,7.50
2019-02-14T17:54:43.022Z,7.50
2019-02-14T17:57:11.825Z,7.40
2019-02-14T17:59:40.462Z,7.40
2019-02-14T18:02:09.386Z,7.30
2019-02-14T18:04:38.064Z,7.20
2019-02-14T18:07:07.047Z,7.10
2019-02-14T18:09:35.769Z,7.10
2019-02-14T18:12:04.611Z,7.00
2019-02-14T18:14:33.797Z,7.00
2019-02-14T18:17:02.622Z,6.90
2019-02-14T18:19:31.378Z,6.90
2019-02-14T18:22:00.186Z,6.90
2019-02-14T18:24:29.223Z,6.90
2019-02-14T18:26:57.985Z,6.80
2019-02-14T18:29:26.777Z,6.80
2019-02-14T18:31:56.092Z,6.70
2019-02-14T18:34:24.810Z,6.60
2019-02-14T18:36:53.893Z,6.60
2019-02-14T18:39:23.051Z,6.50
2019-02-14T18:41:51.809Z,6.50
2019-02-14T18:44:20.496Z,6.40
2019-02-14T18:46:49.230Z,6.40
2019-02-14T18:49:18.318Z,6.30
2019-02-14T18:51:47.092Z,6.30
2019-02-14T18:54:16.119Z,6.30
2019-02-14T18:56:44.869Z,6.30
2019-02-14T18:59:13.574Z,6.30
2019-02-14T19:01:42.287Z,6.20
2019-02-14T19:04:11.079Z,6.10
2019-02-14T19:06:39.868Z,6.10
2019-02-14T19:09:09.104Z,6.10
2019-02-14T19:11:37.822Z,6.10
2019-02-14T19:14:06.636Z,6.00
2019-02-14T19:16:35.671Z,6.00
2019-02-14T19:19:04.827Z,6.00
2019-02-14T19:21:33.489Z,5.90
2019-02-14T19:24:02.245Z,5.80
2019-02-14T19:26:31.015Z,5.70
2019-02-14T19:29:00.163Z,5.70
2019-02-14T19:31:28.926Z,5.60
2019-02-14T19:33:57.702Z,5.50
2019-02-14T19:36:26.387Z,5.60
2019-02-14T19:38:55.454Z,5.60
2019-02-14T19:41:25.530Z,5.50
2019-02-14T19:43:54.539Z,5.40
2019-02-14T19:46:23.307Z,5.40
2019-02-14T19:48:52.066Z,5.40
2019-02-14T19:51:20.909Z,5.30
2019-02-14T19:53:50.029Z,5.30
2019-02-14T19:56:18.740Z,5.30
2019-02-14T19:58:48.035Z,5.30
2019-02-14T20:01:16.757Z,5.30
2019-02-14T20:03:45.550Z,5.30
2019-02-14T20:06:14.344Z,5.10
2019-02-14T20:08:43.275Z,4.90
2019-02-14T20:11:12.016Z,4.90
2019-02-14T20:13:49.108Z,5.00
2019-02-14T20:16:11.239Z,5.00
2019-02-14T20:18:40.430Z,5.00
2019-02-14T20:21:09.173Z,5.00
2019-02-14T20:23:38.167Z,4.90
2019-02-14T20:26:06.804Z,4.80
2019-02-14T20:28:35.811Z,4.80
2019-02-14T20:31:04.578Z,4.80
2019-02-14T20:33:33.268Z,4.80
2019-02-14T20:36:02.360Z,4.80
2019-02-14T20:38:31.121Z,4.80
2019-02-14T20:40:59.781Z,4.70
2019-02-14T20:43:28.859Z,4.60
2019-02-14T20:45:57.627Z,4.60
2019-02-14T20:48:26.425Z,4.60
2019-02-14T20:50:55.440Z,4.70
2019-02-14T20:53:24.012Z,4.60
2019-02-14T20:55:52.462Z,4.50
2019-02-14T20:58:21.364Z,4.40
2019-02-14T21:00:49.930Z,4.40
2019-02-14T21:03:18.483Z,4.30
2019-02-14T21:05:47.235Z,4.30
2019-02-14T21:08:16.962Z,4.30
2019-02-14T21:10:45.840Z,4.20
2019-02-14T21:13:14.392Z,4.10
2019-02-14T21:15:43.037Z,4.20
2019-02-14T21:18:59.457Z,4.20
2019-02-14T21:21:12.493Z,4.20
2019-02-14T21:23:42.936Z,4.20
2019-02-14T21:26:11.397Z,4.10
2019-02-14T21:28:39.962Z,4.00
2019-02-14T21:31:08.510Z,4.00
2019-02-14T21:33:37.099Z,3.90
2019-02-14T21:36:06.100Z,3.80
2019-02-14T21:38:34.952Z,3.70
2019-02-14T21:41:03.828Z,3.70
2019-02-14T21:43:32.530Z,3.70
2019-02-14T21:46:01.100Z,3.80
2019-02-14T21:48:29.743Z,3.90
2019-02-14T21:50:58.573Z,3.90
2019-02-14T21:53:30.717Z,3.90
2019-02-14T21:55:59.393Z,3.80
2019-02-14T21:58:27.909Z,3.80
2019-02-14T22:00:56.473Z,3.80
2019-02-14T22:03:25.091Z,3.70
2019-02-14T22:05:53.758Z,3.60
2019-02-14T22:08:22.270Z,3.50
2019-02-14T22:10:51.086Z,3.40
2019-02-14T22:13:19.675Z,3.40
2019-02-14T22:15:48.128Z,3.50
2019-02-14T22:18:16.582Z,3.50
2019-02-14T22:20:45.162Z,3.50
2019-02-14T22:23:13.654Z,3.50
2019-02-14T22:25:42.462Z,3.40
2019-02-14T22:28:10.936Z,3.40
2019-02-14T22:30:39.401Z,3.50
2019-02-14T22:33:08.028Z,3.40
2019-02-14T22:35:36.606Z,3.30
2019-02-14T22:38:05.507Z,3.20
2019-02-14T22:40:34.100Z,3.20
2019-02-14T22:43:03.050Z,3.20
2019-02-14T22:45:31.633Z,3.10
2019-02-14T22:48:00.137Z,3.00
2019-02-14T22:50:28.732Z,2.90
2019-02-14T22:52:57.375Z,2.90
2019-02-14T22:55:25.862Z,3.00
2019-02-14T22:57:54.430Z,3.10
2019-02-14T23:00:35.047Z,3.10
2019-02-14T23:03:04.066Z,3.00
2019-02-14T23:05:32.675Z,3.10
2019-02-14T23:08:01.391Z,3.00
2019-02-14T23:10:30.126Z,3.00
2019-02-14T23:12:59.318Z,2.90
2019-02-14T23:15:28.660Z,2.80
2019-02-14T23:17:57.544Z,2.80
2019-02-14T23:20:26.281Z,2.80
2019-02-14T23:22:55.080Z,2.70
2019-02-14T23:25:23.999Z,2.70
2019-02-14T23:27:52.879Z,2.70
2019-02-14T23:30:21.663Z,2.70
2019-02-14T23:32:50.637Z,2.70
2019-02-14T23:35:19.745Z,2.70
2019-02-14T23:37:48.734Z,2.70
2019-02-14T23:40:17.390Z,2.70
2019-02-14T23:42:46.183Z,2.70
2019-02-14T23:45:15.365Z,2.70
2019-02-14T23:47:44.018Z,2.70
2019-02-14T23:50:12.723Z,2.70
2019-02-14T23:52:41.858Z,2.60
2019-02-14T23:55:10.976Z,2.60
2019-02-14T23:57:39.736Z,2.50
