createdAt,value
2019-03-15T00:03:04.101Z,28
2019-03-15T00:06:10.060Z,27.9
2019-03-15T00:09:16.124Z,28
2019-03-15T00:12:22.183Z,28
2019-03-15T00:15:29.166Z,28
2019-03-15T00:18:35.127Z,28
2019-03-15T00:21:41.199Z,27.9
2019-03-15T00:24:47.162Z,28
2019-03-15T00:27:53.110Z,28
2019-03-15T00:30:59.113Z,27.9
2019-03-15T00:34:05.133Z,28
2019-03-15T00:37:11.171Z,28
2019-03-15T00:40:17.576Z,28
2019-03-15T00:43:23.637Z,28.1
2019-03-15T00:46:29.532Z,28.1
2019-03-15T00:49:35.561Z,28.1
2019-03-15T00:52:41.527Z,28.1
2019-03-15T00:55:47.470Z,28.1
2019-03-15T00:58:53.442Z,28.1
2019-03-15T01:01:59.410Z,28.1
2019-03-15T01:05:05.461Z,28.3
2019-03-15T01:08:12.137Z,28.3
2019-03-15T01:11:18.282Z,28.3
2019-03-15T01:14:24.244Z,28.3
2019-03-15T01:17:30.305Z,28.3
2019-03-15T01:20:36.271Z,28.3
2019-03-15T01:23:42.224Z,28.3
2019-03-15T01:26:48.184Z,28.3
2019-03-15T01:29:54.247Z,28.2
2019-03-15T01:33:00.312Z,28.3
2019-03-15T01:36:06.180Z,28.3
2019-03-15T01:39:12.229Z,28.3
2019-03-15T01:42:18.098Z,28.3
2019-03-15T01:45:25.273Z,28.2
2019-03-15T01:48:31.230Z,28.2
2019-03-15T01:51:37.108Z,28.2
2019-03-15T01:54:43.966Z,28.1
2019-03-15T01:57:49.948Z,28.1
2019-03-15T02:00:55.987Z,28.1
2019-03-15T02:04:01.951Z,28.1
2019-03-15T02:07:09.852Z,28.1
2019-03-15T02:10:15.811Z,28.1
2019-03-15T02:13:25.019Z,28.1
2019-03-15T02:16:31.007Z,28.1
2019-03-15T02:19:38.036Z,28
2019-03-15T02:22:44.051Z,28
2019-03-15T02:25:51.033Z,28
2019-03-15T02:28:57.813Z,27.9
2019-03-15T02:32:03.774Z,27.9
2019-03-15T02:35:09.647Z,27.9
2019-03-15T02:38:15.602Z,27.9
2019-03-15T02:41:21.477Z,27.9
2019-03-15T02:44:27.540Z,27.8
2019-03-15T02:47:33.569Z,27.7
2019-03-15T02:50:39.538Z,27.7
2019-03-15T02:53:45.692Z,27.7
2019-03-15T02:56:51.652Z,27.7
2019-03-15T02:59:57.528Z,27.6
2019-03-15T03:03:03.878Z,27.6
2019-03-15T03:06:09.838Z,27.5
2019-03-15T03:09:15.804Z,27.5
2019-03-15T03:12:21.873Z,27.5
2019-03-15T03:15:27.847Z,27.5
2019-03-15T03:18:35.210Z,27.5
2019-03-15T03:21:42.812Z,27.4
2019-03-15T03:24:48.873Z,27.4
2019-03-15T03:27:56.365Z,27.3
2019-03-15T03:31:04.384Z,27.3
2019-03-15T03:34:12.765Z,27.4
2019-03-15T03:37:19.672Z,27.3
2019-03-15T03:40:26.039Z,27.3
2019-03-15T03:43:33.738Z,27.3
2019-03-15T03:46:39.700Z,27.3
2019-03-15T03:49:45.679Z,27.2
2019-03-15T03:52:51.734Z,27.2
2019-03-15T03:55:57.782Z,27.1
2019-03-15T03:59:03.882Z,27
2019-03-15T04:02:10.114Z,26.9
2019-03-15T04:05:16.066Z,26.8
2019-03-15T04:08:24.691Z,26.7
2019-03-15T04:11:30.624Z,26.6
2019-03-15T04:14:36.607Z,26.6
2019-03-15T04:17:42.671Z,26.4
2019-03-15T04:20:48.867Z,26.3
2019-03-15T04:23:55.004Z,26.6
2019-03-15T04:27:01.064Z,26.4
2019-03-15T04:30:09.473Z,26.4
2019-03-15T04:33:15.536Z,26.4
2019-03-15T04:36:21.494Z,26.3
2019-03-15T04:39:27.835Z,26.3
2019-03-15T04:42:33.742Z,26.3
2019-03-15T04:45:39.894Z,26.3
2019-03-15T04:48:45.854Z,26.2
2019-03-15T04:51:51.920Z,26.2
2019-03-15T04:54:57.981Z,26.1
2019-03-15T04:58:04.142Z,26.1
2019-03-15T05:01:10.101Z,26
2019-03-15T05:04:15.978Z,25.9
2019-03-15T05:07:22.110Z,25.9
2019-03-15T05:10:28.071Z,26
2019-03-15T05:13:33.947Z,25.8
2019-03-15T05:16:42.667Z,25.9
2019-03-15T05:19:48.716Z,25.7
2019-03-15T05:22:54.592Z,25.7
2019-03-15T05:26:00.555Z,25.7
2019-03-15T05:29:06.585Z,25.6
2019-03-15T05:32:12.554Z,25.5
2019-03-15T05:35:18.512Z,25.7
2019-03-15T05:38:24.573Z,25.5
2019-03-15T05:41:30.451Z,26
2019-03-15T05:44:36.499Z,28.6
2019-03-15T05:47:42.450Z,25.9
2019-03-15T05:50:48.327Z,25.9
2019-03-15T05:53:54.271Z,26
2019-03-15T05:57:00.144Z,25.5
2019-03-15T06:00:06.184Z,25.5
2019-03-15T06:03:13.272Z,25
2019-03-15T06:06:19.229Z,25.3
2019-03-15T06:09:25.167Z,25.2
2019-03-15T06:12:31.077Z,25.1
2019-03-15T06:15:37.114Z,25.1
2019-03-15T06:18:45.735Z,25.2
2019-03-15T06:21:51.608Z,25.4
2019-03-15T06:24:57.550Z,25.3
2019-03-15T06:28:03.450Z,25.3
2019-03-15T06:31:09.650Z,26.1
2019-03-15T06:34:15.757Z,25.5
2019-03-15T06:37:24.181Z,26.2
2019-03-15T06:40:30.130Z,25.3
2019-03-15T06:43:37.219Z,25.5
2019-03-15T06:46:45.819Z,25.9
2019-03-15T06:49:51.799Z,25
2019-03-15T06:52:57.862Z,25.2
2019-03-15T06:56:03.734Z,26.6
2019-03-15T06:59:09.779Z,25.1
2019-03-15T07:02:15.658Z,25.1
2019-03-15T07:05:22.621Z,25.2
2019-03-15T07:08:28.910Z,25.8
2019-03-15T07:11:34.873Z,24.9
2019-03-15T07:14:42.361Z,24.8
2019-03-15T07:17:48.430Z,25.2
2019-03-15T07:20:57.230Z,24.7
2019-03-15T07:24:03.285Z,24.6
2019-03-15T07:27:14.058Z,24.5
2019-03-15T07:30:20.030Z,24.4
2019-03-15T07:33:26.023Z,24.5
2019-03-15T07:36:32.164Z,24.7
2019-03-15T07:39:41.805Z,24.4
2019-03-15T07:42:47.862Z,24.2
2019-03-15T07:45:54.851Z,24.9
2019-03-15T07:49:01.128Z,24.8
2019-03-15T07:52:08.594Z,24.2
2019-03-15T07:55:14.756Z,24.3
2019-03-15T07:58:20.721Z,24.2
2019-03-15T08:01:26.707Z,26
2019-03-15T08:04:35.683Z,24.4
2019-03-15T08:07:46.173Z,24.3
2019-03-15T08:10:55.629Z,24.1
2019-03-15T08:14:01.678Z,24.3
2019-03-15T08:17:07.709Z,24.2
2019-03-15T08:20:13.810Z,24
2019-03-15T08:23:19.714Z,24
2019-03-15T08:26:30.725Z,24
2019-03-15T08:29:36.851Z,23.8
2019-03-15T08:32:44.708Z,23.8
2019-03-15T08:35:50.755Z,23.8
2019-03-15T08:38:56.702Z,23.8
2019-03-15T08:42:03.005Z,23.6
2019-03-15T08:45:09.085Z,23.6
2019-03-15T08:48:15.115Z,23.6
2019-03-15T08:51:21.211Z,23.8
2019-03-15T08:54:27.457Z,24.2
2019-03-15T08:57:33.504Z,24
2019-03-15T09:00:39.506Z,24
2019-03-15T09:03:46.246Z,24
2019-03-15T09:06:52.134Z,23.8
2019-03-15T09:09:58.063Z,23.7
2019-03-15T09:13:07.620Z,23.6
2019-03-15T09:16:13.612Z,23.9
2019-03-15T09:19:23.126Z,23.9
2019-03-15T09:22:29.371Z,24.2
2019-03-15T09:25:35.329Z,23.7
2019-03-15T09:28:41.291Z,23.5
2019-03-15T09:31:48.962Z,23.9
2019-03-15T09:35:12.978Z,23.9
2019-03-15T09:38:19.038Z,23.4
2019-03-15T09:41:39.427Z,23.5
2019-03-15T09:44:45.801Z,23.3
2019-03-15T09:47:51.785Z,23.3
2019-03-15T09:50:57.722Z,23.4
2019-03-15T09:54:04.694Z,23.7
2019-03-15T09:57:10.532Z,23.7
2019-03-15T10:00:16.730Z,23.7
2019-03-15T10:03:23.338Z,23.5
2019-03-15T10:06:29.480Z,23.5
2019-03-15T10:09:46.539Z,23.6
2019-03-15T10:13:06.499Z,23.9
2019-03-15T10:16:12.537Z,23.5
2019-03-15T10:19:18.609Z,23.3
2019-03-15T10:22:24.557Z,23.2
2019-03-15T10:25:30.433Z,23.2
2019-03-15T10:28:55.275Z,23.1
2019-03-15T10:32:20.849Z,23.2
2019-03-15T10:35:26.762Z,23.3
2019-03-15T10:38:32.752Z,23
2019-03-15T10:41:39.168Z,23
2019-03-15T10:44:45.051Z,23
2019-03-15T10:47:51.040Z,23.6
2019-03-15T10:50:57.001Z,22.5
2019-03-15T10:54:03.881Z,22.4
2019-03-15T10:57:09.944Z,22.3
2019-03-15T11:00:15.878Z,22.1
2019-03-15T11:03:22.279Z,22.1
2019-03-15T11:09:32.453Z,22
2019-03-15T11:12:38.630Z,22.2
2019-03-15T11:15:44.634Z,22.1
2019-03-15T11:18:50.583Z,22.2
2019-03-15T11:21:56.603Z,23
2019-03-15T11:25:02.553Z,22.8
2019-03-15T11:28:08.615Z,23.3
2019-03-15T11:31:14.487Z,22.5
2019-03-15T11:34:20.651Z,22.4
2019-03-15T11:37:26.836Z,22.4
2019-03-15T11:40:33.090Z,22.9
2019-03-15T11:43:42.612Z,22.5
2019-03-15T11:46:49.617Z,22.4
2019-03-15T11:49:56.067Z,22.7
2019-03-15T11:53:02.141Z,22.8
2019-03-15T11:56:08.204Z,22.2
2019-03-15T11:59:27.698Z,22.4
2019-03-15T12:02:37.947Z,21.8
2019-03-15T12:05:43.988Z,21.7
2019-03-15T12:08:49.951Z,22.3
2019-03-15T12:11:56.145Z,21.9
2019-03-15T12:15:02.099Z,22
2019-03-15T12:18:09.371Z,21.9
2019-03-15T12:21:15.428Z,21.8
2019-03-15T12:24:21.416Z,21.5
2019-03-15T12:27:27.464Z,21.7
2019-03-15T12:30:33.435Z,21.3
2019-03-15T12:33:39.585Z,21.5
2019-03-15T12:36:45.637Z,21.6
2019-03-15T12:39:51.613Z,21.4
2019-03-15T12:42:57.567Z,21.6
2019-03-15T12:46:03.715Z,21.4
2019-03-15T12:49:09.657Z,21.5
2019-03-15T12:52:15.736Z,21.5
2019-03-15T12:55:24.650Z,21.2
2019-03-15T12:58:30.584Z,21.4
2019-03-15T13:01:36.587Z,25.1
2019-03-15T13:04:42.468Z,21.7
2019-03-15T13:07:48.511Z,21.6
2019-03-15T13:10:54.562Z,21.5
2019-03-15T13:14:00.727Z,21.4
2019-03-15T13:17:07.823Z,21.2
2019-03-15T13:20:13.808Z,21.5
2019-03-15T13:23:19.832Z,21.2
2019-03-15T13:26:29.580Z,21.2
2019-03-15T13:29:35.564Z,21.4
2019-03-15T13:32:41.607Z,21.1
2019-03-15T13:35:47.606Z,21.3
2019-03-15T13:38:53.931Z,21
2019-03-15T13:41:59.922Z,21
2019-03-15T13:45:05.953Z,21.4
2019-03-15T13:48:11.918Z,21.5
2019-03-15T13:51:18.005Z,21.2
2019-03-15T13:54:27.528Z,21.1
2019-03-15T13:57:33.510Z,20.8
2019-03-15T14:00:39.537Z,20.7
2019-03-15T14:03:48.237Z,20.6
2019-03-15T14:06:54.223Z,20.8
2019-03-15T14:10:00.417Z,20.5
2019-03-15T14:13:12.602Z,20.8
2019-03-15T14:16:18.656Z,20.7
2019-03-15T14:19:24.616Z,20.7
2019-03-15T14:22:30.583Z,20.7
2019-03-15T14:25:36.639Z,21.4
2019-03-15T14:28:42.572Z,21
2019-03-15T14:31:48.556Z,20.9
2019-03-15T14:34:54.435Z,21
2019-03-15T14:38:00.574Z,20.9
2019-03-15T14:41:08.805Z,20.7
2019-03-15T14:44:18.892Z,20.8
2019-03-15T14:47:25.749Z,20.7
2019-03-15T14:50:32.816Z,20.8
2019-03-15T14:53:38.691Z,20.9
2019-03-15T14:56:44.828Z,20.9
2019-03-15T14:59:51.822Z,20.6
2019-03-15T15:02:57.982Z,20.8
2019-03-15T15:06:03.921Z,20.8
2019-03-15T15:09:09.883Z,20.6
2019-03-15T15:12:15.984Z,20.8
2019-03-15T15:15:23.048Z,20.6
2019-03-15T15:18:28.931Z,20.6
2019-03-15T15:21:34.967Z,20.6
2019-03-15T15:24:40.966Z,20.1
2019-03-15T15:27:46.986Z,20.4
2019-03-15T15:31:06.878Z,20.2
2019-03-15T15:34:13.047Z,20.5
2019-03-15T15:37:19.099Z,20.3
2019-03-15T15:40:25.055Z,20.3
2019-03-15T15:43:31.119Z,20.3
2019-03-15T15:46:37.487Z,20.1
2019-03-15T15:49:43.447Z,20
2019-03-15T15:52:49.508Z,20.2
2019-03-15T15:55:55.492Z,20.2
2019-03-15T15:59:03.784Z,20.2
2019-03-15T16:02:09.848Z,20.1
2019-03-15T16:05:15.803Z,20.2
2019-03-15T16:08:21.867Z,20
2019-03-15T16:11:27.824Z,20.2
2019-03-15T16:14:33.700Z,20.2
2019-03-15T16:17:39.743Z,20.3
2019-03-15T16:20:49.186Z,20.4
2019-03-15T16:23:55.332Z,20.4
2019-03-15T16:27:01.309Z,20.3
2019-03-15T16:30:07.184Z,20.3
2019-03-15T16:33:13.335Z,20.1
2019-03-15T16:36:19.392Z,20.4
2019-03-15T16:39:25.352Z,20.3
2019-03-15T16:42:31.368Z,20.2
2019-03-15T16:45:37.377Z,20.3
2019-03-15T16:48:43.553Z,20.4
2019-03-15T16:51:49.613Z,20.2
2019-03-15T16:54:55.660Z,20.2
2019-03-15T16:58:01.827Z,20.3
2019-03-15T17:01:07.893Z,20.4
2019-03-15T17:04:13.770Z,20.2
2019-03-15T17:07:19.808Z,20.1
2019-03-15T17:10:25.809Z,20.2
2019-03-15T17:13:31.825Z,20.3
2019-03-15T17:16:37.716Z,20.4
2019-03-15T17:19:43.640Z,20.3
2019-03-15T17:22:49.702Z,20.2
2019-03-15T17:25:55.668Z,20.5
2019-03-15T17:29:01.725Z,20.3
2019-03-15T17:32:07.688Z,20.4
2019-03-15T17:35:13.953Z,20.4
2019-03-15T17:38:20.114Z,20.4
2019-03-15T17:41:26.175Z,20.2
2019-03-15T17:44:32.053Z,20.4
2019-03-15T17:47:37.993Z,20.3
2019-03-15T17:50:43.951Z,20.4
2019-03-15T17:53:52.446Z,20.3
2019-03-15T17:56:58.504Z,20.3
2019-03-15T18:00:04.494Z,20.4
2019-03-15T18:03:22.021Z,20.4
2019-03-15T18:06:27.952Z,20.5
2019-03-15T18:09:33.965Z,20.6
2019-03-15T18:12:39.851Z,20.7
2019-03-15T18:15:45.868Z,20.6
2019-03-15T18:18:51.830Z,20.7
2019-03-15T18:21:57.883Z,20.7
2019-03-15T18:25:03.762Z,20.8
2019-03-15T18:28:09.915Z,20.9
2019-03-15T18:31:15.888Z,20.9
2019-03-15T18:34:21.925Z,21
2019-03-15T18:37:27.883Z,21
2019-03-15T18:40:33.947Z,21.1
2019-03-15T18:43:40.111Z,21.1
2019-03-15T18:46:46.049Z,21.2
2019-03-15T18:49:52.030Z,21.2
2019-03-15T18:52:57.989Z,21.3
2019-03-15T18:56:04.155Z,21.3
2019-03-15T18:59:12.659Z,21.4
2019-03-15T19:02:19.045Z,21.4
2019-03-15T19:05:25.002Z,21.5
2019-03-15T19:08:31.167Z,21.5
2019-03-15T19:11:37.337Z,21.6
2019-03-15T19:14:43.251Z,21.6
2019-03-15T19:17:49.254Z,21.7
2019-03-15T19:20:55.526Z,21.7
2019-03-15T19:24:01.412Z,21.8
2019-03-15T19:27:07.750Z,21.8
2019-03-15T19:30:13.813Z,21.9
2019-03-15T19:33:19.783Z,21.9
2019-03-15T19:36:25.934Z,22
2019-03-15T19:39:32.099Z,22
2019-03-15T19:42:38.068Z,22.1
2019-03-15T19:45:48.418Z,22.1
2019-03-15T19:48:54.291Z,22.1
2019-03-15T19:52:00.237Z,22.1
2019-03-15T19:55:06.299Z,22.2
2019-03-15T19:58:15.197Z,22.3
2019-03-15T20:01:21.267Z,22.3
2019-03-15T20:04:30.560Z,22.3
2019-03-15T20:07:36.720Z,22.4
2019-03-15T20:10:43.886Z,22.4
2019-03-15T20:13:49.875Z,22.4
2019-03-15T20:16:55.912Z,22.5
2019-03-15T20:20:01.870Z,22.5
2019-03-15T20:23:07.932Z,22.6
2019-03-15T20:26:13.883Z,22.6
2019-03-15T20:29:19.963Z,22.6
2019-03-15T20:32:26.107Z,22.7
2019-03-15T20:35:32.186Z,22.7
2019-03-15T20:38:38.047Z,22.8
2019-03-15T20:41:43.987Z,22.9
2019-03-15T20:44:52.405Z,22.9
2019-03-15T20:47:58.468Z,23
2019-03-15T20:51:04.337Z,23
2019-03-15T20:54:10.283Z,23
2019-03-15T20:57:16.181Z,23
2019-03-15T21:00:36.319Z,23.1
2019-03-15T21:03:56.538Z,23.1
2019-03-15T21:07:02.600Z,23.2
2019-03-15T21:10:08.606Z,23.2
2019-03-15T21:13:14.714Z,23.2
2019-03-15T21:16:20.648Z,23.3
2019-03-15T21:19:29.260Z,23.3
2019-03-15T21:22:35.372Z,23.3
2019-03-15T21:25:41.526Z,23.3
2019-03-15T21:28:47.480Z,23.4
2019-03-15T21:31:53.619Z,23.4
2019-03-15T21:34:59.911Z,23.4
2019-03-15T21:38:06.076Z,23.4
2019-03-15T21:41:11.947Z,23.5
2019-03-15T21:44:18.096Z,23.5
2019-03-15T21:47:24.157Z,23.6
2019-03-15T21:50:30.117Z,23.6
2019-03-15T21:53:36.078Z,23.7
2019-03-15T21:56:42.142Z,23.7
2019-03-15T21:59:48.102Z,23.7
2019-03-15T22:02:54.052Z,23.8
2019-03-15T22:06:00.120Z,23.7
2019-03-15T22:09:06.183Z,23.8
2019-03-15T22:12:12.245Z,23.8
2019-03-15T22:15:18.123Z,23.9
2019-03-15T22:18:24.164Z,23.9
2019-03-15T22:21:30.143Z,24
2019-03-15T22:24:36.165Z,24
2019-03-15T22:27:42.349Z,24
2019-03-15T22:30:51.898Z,24.1
2019-03-15T22:33:57.856Z,24.2
2019-03-15T22:37:04.017Z,24.2
2019-03-15T22:40:10.182Z,24.2
2019-03-15T22:43:16.141Z,24.3
2019-03-15T22:46:22.020Z,24.2
2019-03-15T22:49:28.061Z,24.3
2019-03-15T22:52:34.128Z,24.4
2019-03-15T22:55:40.287Z,24.4
2019-03-15T22:58:46.182Z,24.4
2019-03-15T23:01:52.310Z,24.5
2019-03-15T23:04:58.374Z,24.5
2019-03-15T23:08:04.463Z,24.5
2019-03-15T23:11:10.394Z,24.6
2019-03-15T23:14:18.825Z,24.6
2019-03-15T23:17:24.899Z,24.6
2019-03-15T23:20:30.938Z,24.6
2019-03-15T23:23:36.827Z,24.7
2019-03-15T23:26:42.753Z,24.7
2019-03-15T23:29:48.690Z,24.7
2019-03-15T23:32:54.671Z,24.8
2019-03-15T23:36:00.732Z,24.8
2019-03-15T23:39:06.819Z,24.8
2019-03-15T23:42:12.874Z,24.8
2019-03-15T23:45:19.125Z,24.9
2019-03-15T23:48:25.099Z,24.9
2019-03-15T23:51:31.045Z,24.9
2019-03-15T23:54:37.107Z,24.9
2019-03-15T23:57:43.174Z,25
