createdAt,value
2022-11-16T00:00:36.436Z,68.10
2022-11-16T00:02:09.756Z,68.10
2022-11-16T00:03:42.795Z,68.10
2022-11-16T00:05:16.537Z,68.10
2022-11-16T00:06:51.026Z,68.10
2022-11-16T00:08:23.606Z,68.10
2022-11-16T00:09:56.932Z,68.20
2022-11-16T00:11:30.181Z,68.20
2022-11-16T00:13:03.266Z,68.20
2022-11-16T00:14:38.736Z,68.20
2022-11-16T00:16:18.489Z,68.20
2022-11-16T00:17:51.592Z,68.30
2022-11-16T00:19:26.193Z,68.20
2022-11-16T00:20:58.895Z,68.40
2022-11-16T00:22:32.056Z,68.40
2022-11-16T00:24:06.352Z,68.40
2022-11-16T00:25:40.564Z,68.50
2022-11-16T00:27:13.977Z,68.40
2022-11-16T00:28:47.563Z,68.40
2022-11-16T00:30:22.938Z,68.50
2022-11-16T00:31:56.551Z,68.50
2022-11-16T00:33:29.150Z,68.60
2022-11-16T00:35:02.610Z,68.60
2022-11-16T00:36:35.716Z,68.60
2022-11-16T00:38:09.326Z,68.60
2022-11-16T00:39:42.661Z,68.60
2022-11-16T00:41:19.160Z,68.60
2022-11-16T00:42:52.470Z,68.60
2022-11-16T00:44:25.623Z,68.70
2022-11-16T00:45:59.320Z,68.60
2022-11-16T00:47:32.645Z,68.70
2022-11-16T00:49:06.530Z,68.80
2022-11-16T00:50:40.447Z,68.80
2022-11-16T00:52:14.158Z,68.80
2022-11-16T00:53:46.323Z,68.80
2022-11-16T00:55:19.580Z,68.80
2022-11-16T00:56:53.152Z,68.90
2022-11-16T00:58:25.365Z,68.90
2022-11-16T01:00:09.061Z,69.00
2022-11-16T01:01:43.586Z,69.20
2022-11-16T01:03:16.214Z,69.30
2022-11-16T01:04:49.333Z,69.40
2022-11-16T01:06:23.527Z,69.40
2022-11-16T01:07:57.170Z,69.40
2022-11-16T01:09:31.244Z,69.40
2022-11-16T01:11:19.140Z,69.40
2022-11-16T01:12:54.139Z,70.30
2022-11-16T01:14:26.369Z,69.40
2022-11-16T01:15:59.482Z,69.50
2022-11-16T01:17:34.110Z,69.40
2022-11-16T01:19:07.586Z,69.60
2022-11-16T01:20:42.313Z,69.60
2022-11-16T01:22:15.507Z,69.60
2022-11-16T01:23:47.929Z,70.30
2022-11-16T01:25:21.871Z,70.50
2022-11-16T01:26:56.852Z,69.70
2022-11-16T01:28:31.164Z,69.70
2022-11-16T01:30:05.892Z,69.70
2022-11-16T01:31:38.741Z,69.70
2022-11-16T01:33:13.552Z,69.70
2022-11-16T01:34:46.731Z,69.70
2022-11-16T01:36:29.856Z,69.70
2022-11-16T01:38:05.522Z,69.80
2022-11-16T01:39:40.499Z,69.70
2022-11-16T01:41:16.495Z,69.70
2022-11-16T01:42:53.464Z,69.70
2022-11-16T01:45:00.780Z,69.70
2022-11-16T01:46:34.224Z,70.70
2022-11-16T01:48:08.935Z,69.70
2022-11-16T01:49:48.461Z,69.70
2022-11-16T01:51:24.525Z,69.70
2022-11-16T01:53:03.339Z,69.70
2022-11-16T01:54:47.235Z,69.70
2022-11-16T01:56:22.547Z,69.70
2022-11-16T01:58:13.093Z,69.70
2022-11-16T01:59:50.743Z,69.70
2022-11-16T02:01:26.764Z,69.80
2022-11-16T02:03:03.481Z,69.70
2022-11-16T02:04:53.718Z,69.70
2022-11-16T02:06:58.838Z,69.80
2022-11-16T02:09:10.596Z,69.80
2022-11-16T02:11:19.543Z,69.80
2022-11-16T02:13:21.872Z,69.80
2022-11-16T02:15:11.959Z,69.60
2022-11-16T02:16:58.715Z,69.70
2022-11-16T02:18:51.479Z,69.70
2022-11-16T02:21:04.580Z,69.70
2022-11-16T02:23:00.567Z,69.80
2022-11-16T02:25:01.198Z,69.80
2022-11-16T02:27:13.733Z,70.60
2022-11-16T02:29:06.805Z,69.80
2022-11-16T02:30:47.940Z,69.60
2022-11-16T02:32:27.986Z,69.60
2022-11-16T02:34:05.033Z,69.70
2022-11-16T02:35:44.873Z,69.70
2022-11-16T02:37:23.801Z,69.80
2022-11-16T02:39:03.603Z,69.60
2022-11-16T02:40:43.810Z,69.80
2022-11-16T02:42:22.759Z,69.80
2022-11-16T02:44:04.052Z,69.80
2022-11-16T02:45:44.882Z,69.80
2022-11-16T02:47:21.361Z,69.80
2022-11-16T02:49:03.552Z,70.00
2022-11-16T02:50:40.074Z,69.80
2022-11-16T02:52:16.314Z,69.70
2022-11-16T02:54:03.339Z,69.80
2022-11-16T02:55:38.879Z,69.90
2022-11-16T02:57:40.928Z,69.80
2022-11-16T02:59:17.948Z,70.10
2022-11-16T03:01:03.059Z,69.70
2022-11-16T03:02:46.208Z,70.00
2022-11-16T03:04:27.737Z,69.90
2022-11-16T03:06:08.635Z,69.90
2022-11-16T03:08:06.316Z,70.00
2022-11-16T03:09:42.674Z,70.20
2022-11-16T03:11:33.472Z,70.00
2022-11-16T03:13:09.597Z,69.90
2022-11-16T03:14:49.749Z,69.90
2022-11-16T03:16:32.255Z,70.00
2022-11-16T03:18:07.871Z,70.10
2022-11-16T03:19:46.547Z,70.10
2022-11-16T03:21:28.101Z,70.10
2022-11-16T03:23:05.876Z,70.20
2022-11-16T03:24:39.815Z,70.30
2022-11-16T03:26:17.613Z,70.20
2022-11-16T03:28:00.543Z,70.30
2022-11-16T03:29:42.159Z,70.30
2022-11-16T03:31:29.238Z,70.30
2022-11-16T03:33:11.302Z,70.30
2022-11-16T03:34:57.089Z,70.10
2022-11-16T03:36:33.913Z,70.10
2022-11-16T03:38:10.567Z,70.10
2022-11-16T03:39:49.202Z,70.10
2022-11-16T03:41:24.719Z,69.90
2022-11-16T03:43:04.021Z,69.90
2022-11-16T03:44:39.863Z,69.90
2022-11-16T03:46:16.166Z,69.80
2022-11-16T03:47:50.740Z,69.90
2022-11-16T03:49:24.698Z,69.80
2022-11-16T03:50:59.909Z,70.20
2022-11-16T03:52:37.278Z,69.80
2022-11-16T03:54:10.476Z,69.80
2022-11-16T03:55:49.738Z,69.80
2022-11-16T03:57:23.391Z,69.90
2022-11-16T03:59:01.684Z,69.90
2022-11-16T04:00:36.428Z,69.90
2022-11-16T04:02:14.984Z,69.80
2022-11-16T04:03:50.695Z,69.80
2022-11-16T04:05:43.201Z,69.80
2022-11-16T04:07:34.140Z,69.80
2022-11-16T04:09:25.249Z,69.80
2022-11-16T04:11:15.998Z,69.80
2022-11-16T04:13:07.419Z,69.70
2022-11-16T04:14:59.136Z,69.70
2022-11-16T04:16:52.653Z,69.70
2022-11-16T04:18:45.272Z,69.60
2022-11-16T04:20:48.637Z,69.60
2022-11-16T04:22:45.321Z,69.60
2022-11-16T04:24:24.884Z,69.70
2022-11-16T04:25:58.737Z,69.70
2022-11-16T04:27:49.745Z,69.50
2022-11-16T04:29:24.188Z,69.50
2022-11-16T04:31:27.531Z,69.60
2022-11-16T04:33:25.360Z,69.70
2022-11-16T04:35:16.293Z,69.40
2022-11-16T04:37:10.218Z,69.40
2022-11-16T04:38:44.305Z,69.30
2022-11-16T04:40:18.522Z,69.20
2022-11-16T04:42:09.242Z,69.30
2022-11-16T04:43:42.416Z,69.30
2022-11-16T04:45:33.305Z,69.30
2022-11-16T04:47:08.726Z,69.30
2022-11-16T04:48:44.742Z,69.20
2022-11-16T04:50:18.581Z,69.20
2022-11-16T04:51:53.364Z,69.20
2022-11-16T04:53:27.907Z,69.20
2022-11-16T04:55:10.596Z,69.20
2022-11-16T04:56:44.072Z,69.30
2022-11-16T04:58:17.597Z,69.50
2022-11-16T04:59:51.713Z,70.00
2022-11-16T05:01:45.212Z,69.00
2022-11-16T05:03:19.287Z,69.00
2022-11-16T05:04:51.581Z,69.00
2022-11-16T05:06:26.048Z,68.90
2022-11-16T05:08:01.848Z,69.00
2022-11-16T05:09:41.341Z,69.00
2022-11-16T05:11:14.567Z,69.00
2022-11-16T05:12:48.310Z,69.00
2022-11-16T05:14:22.690Z,69.00
2022-11-16T05:15:56.234Z,69.00
2022-11-16T05:17:29.753Z,69.00
2022-11-16T05:19:23.331Z,69.00
2022-11-16T05:21:02.671Z,69.00
2022-11-16T05:22:41.778Z,69.00
2022-11-16T05:24:33.760Z,68.90
2022-11-16T05:26:08.500Z,68.80
2022-11-16T05:27:41.929Z,68.80
2022-11-16T05:29:15.114Z,68.80
2022-11-16T05:30:48.521Z,68.70
2022-11-16T05:32:28.630Z,68.80
2022-11-16T05:34:06.730Z,68.80
2022-11-16T05:35:40.368Z,68.80
2022-11-16T05:37:15.115Z,68.80
2022-11-16T05:38:52.727Z,68.80
2022-11-16T05:40:33.581Z,68.90
2022-11-16T05:42:08.417Z,68.90
2022-11-16T05:43:41.662Z,68.90
2022-11-16T05:45:21.313Z,68.90
2022-11-16T05:46:56.246Z,68.90
2022-11-16T05:48:28.869Z,68.80
2022-11-16T05:50:02.350Z,68.80
2022-11-16T05:51:41.046Z,68.90
2022-11-16T05:53:14.425Z,69.00
2022-11-16T05:54:48.192Z,69.00
2022-11-16T05:56:23.160Z,69.00
2022-11-16T05:57:58.287Z,69.00
2022-11-16T05:59:31.696Z,69.10
2022-11-16T06:01:06.686Z,69.10
2022-11-16T06:02:40.185Z,69.20
2022-11-16T06:04:15.165Z,69.10
2022-11-16T06:05:48.731Z,69.20
2022-11-16T06:07:23.754Z,69.20
2022-11-16T06:08:57.477Z,69.30
2022-11-16T06:10:33.023Z,69.30
2022-11-16T06:12:09.231Z,69.40
2022-11-16T06:13:42.559Z,69.40
2022-11-16T06:15:16.762Z,69.40
2022-11-16T06:16:49.960Z,69.40
2022-11-16T06:18:23.292Z,69.30
2022-11-16T06:19:56.939Z,69.50
2022-11-16T06:21:30.537Z,69.50
2022-11-16T06:23:04.036Z,69.50
2022-11-16T06:24:38.219Z,69.40
2022-11-16T06:26:11.025Z,69.50
2022-11-16T06:27:45.757Z,69.70
2022-11-16T06:29:22.332Z,69.60
2022-11-16T06:30:58.552Z,69.60
2022-11-16T06:32:33.108Z,69.60
2022-11-16T06:34:06.623Z,69.60
2022-11-16T06:35:40.182Z,70.60
2022-11-16T06:37:14.334Z,69.60
2022-11-16T06:38:47.571Z,69.70
2022-11-16T06:40:20.697Z,70.20
2022-11-16T06:41:54.010Z,69.80
2022-11-16T06:43:28.800Z,69.80
2022-11-16T06:45:02.404Z,69.80
2022-11-16T06:46:42.606Z,69.80
2022-11-16T06:48:15.768Z,69.80
2022-11-16T06:49:49.597Z,69.90
2022-11-16T06:51:27.549Z,69.70
2022-11-16T06:53:00.856Z,69.70
2022-11-16T06:54:35.217Z,69.60
2022-11-16T06:56:11.384Z,69.50
2022-11-16T06:57:49.509Z,69.40
2022-11-16T06:59:24.988Z,69.30
2022-11-16T07:00:58.633Z,70.10
2022-11-16T07:02:31.992Z,69.10
2022-11-16T07:04:11.748Z,69.00
2022-11-16T07:05:46.519Z,69.00
2022-11-16T07:07:22.870Z,68.90
2022-11-16T07:08:56.982Z,68.80
2022-11-16T07:10:34.536Z,68.60
2022-11-16T07:12:08.313Z,68.60
2022-11-16T07:13:45.427Z,68.50
2022-11-16T07:15:21.513Z,68.30
2022-11-16T07:16:59.317Z,68.10
2022-11-16T07:18:35.479Z,67.90
2022-11-16T07:20:11.890Z,67.70
2022-11-16T07:21:45.777Z,67.60
2022-11-16T07:23:23.572Z,67.50
2022-11-16T07:24:57.254Z,67.50
2022-11-16T07:26:31.130Z,67.30
2022-11-16T07:28:10.011Z,67.10
2022-11-16T07:29:43.367Z,67.00
2022-11-16T07:31:31.550Z,66.80
2022-11-16T07:33:24.540Z,66.80
2022-11-16T07:35:17.796Z,66.70
2022-11-16T07:36:51.329Z,66.60
2022-11-16T07:38:24.644Z,66.50
2022-11-16T07:39:57.781Z,66.40
2022-11-16T07:41:31.922Z,66.40
2022-11-16T07:43:17.125Z,66.30
2022-11-16T07:45:11.958Z,66.20
2022-11-16T07:46:51.438Z,66.90
2022-11-16T07:48:24.769Z,66.00
2022-11-16T07:50:19.110Z,65.70
2022-11-16T07:51:52.721Z,65.70
2022-11-16T07:53:46.656Z,65.70
2022-11-16T07:55:20.323Z,65.70
2022-11-16T07:56:55.923Z,65.50
2022-11-16T07:58:31.357Z,65.60
2022-11-16T08:00:06.348Z,65.60
2022-11-16T08:02:00.039Z,65.60
2022-11-16T08:03:36.656Z,65.40
2022-11-16T08:05:11.753Z,65.40
2022-11-16T08:06:46.813Z,65.30
2022-11-16T08:08:20.131Z,65.20
2022-11-16T08:09:53.402Z,65.40
2022-11-16T08:11:28.324Z,65.40
2022-11-16T08:13:01.851Z,66.20
2022-11-16T08:14:35.155Z,65.30
2022-11-16T08:16:13.150Z,65.30
2022-11-16T08:17:48.050Z,65.30
2022-11-16T08:19:21.194Z,65.30
2022-11-16T08:20:54.313Z,65.30
2022-11-16T08:22:28.915Z,65.20
2022-11-16T08:24:02.343Z,65.20
2022-11-16T08:25:36.921Z,65.20
2022-11-16T08:27:10.112Z,65.20
2022-11-16T08:28:45.880Z,65.30
2022-11-16T08:30:19.198Z,65.50
2022-11-16T08:31:52.499Z,65.50
2022-11-16T08:33:30.516Z,65.70
2022-11-16T08:35:04.965Z,66.00
2022-11-16T08:36:38.267Z,66.10
2022-11-16T08:38:12.337Z,66.30
2022-11-16T08:39:46.125Z,66.50
2022-11-16T08:41:21.156Z,66.50
2022-11-16T08:42:57.004Z,66.50
2022-11-16T08:44:30.205Z,66.60
2022-11-16T08:46:07.486Z,66.50
2022-11-16T08:47:40.674Z,66.70
2022-11-16T08:49:16.330Z,66.70
2022-11-16T08:51:15.929Z,66.80
2022-11-16T08:52:42.982Z,67.00
2022-11-16T08:54:17.006Z,66.70
2022-11-16T08:55:50.330Z,66.90
2022-11-16T08:57:24.436Z,66.90
2022-11-16T08:59:02.897Z,66.90
2022-11-16T09:00:36.455Z,66.80
2022-11-16T09:02:10.791Z,66.70
2022-11-16T09:03:44.793Z,66.70
2022-11-16T09:05:19.497Z,66.90
2022-11-16T09:06:54.741Z,67.20
2022-11-16T09:08:28.227Z,67.30
2022-11-16T09:10:01.895Z,67.70
2022-11-16T09:11:35.229Z,67.90
2022-11-16T09:13:08.346Z,68.00
2022-11-16T09:14:41.645Z,68.10
2022-11-16T09:16:16.847Z,68.10
2022-11-16T09:17:54.702Z,68.10
2022-11-16T09:19:27.942Z,68.10
2022-11-16T09:21:02.559Z,68.20
2022-11-16T09:22:36.011Z,68.40
2022-11-16T09:24:10.338Z,68.50
2022-11-16T09:25:44.900Z,68.50
2022-11-16T09:27:18.205Z,68.60
2022-11-16T09:28:57.912Z,68.70
2022-11-16T09:30:31.353Z,68.90
2022-11-16T09:32:05.030Z,68.80
2022-11-16T09:33:38.681Z,68.80
2022-11-16T09:35:12.023Z,68.80
2022-11-16T09:36:46.443Z,68.60
2022-11-16T09:38:26.950Z,68.10
2022-11-16T09:40:03.610Z,67.90
2022-11-16T09:41:59.116Z,67.90
2022-11-16T09:43:46.526Z,67.90
2022-11-16T09:45:28.156Z,67.80
2022-11-16T09:47:03.020Z,67.80
2022-11-16T09:48:39.228Z,67.50
2022-11-16T09:50:30.884Z,67.50
2022-11-16T09:52:13.901Z,66.90
2022-11-16T09:53:55.044Z,66.70
2022-11-16T09:55:36.872Z,66.90
2022-11-16T09:57:15.504Z,66.60
2022-11-16T09:58:57.288Z,66.40
2022-11-16T10:00:32.005Z,66.00
2022-11-16T10:02:22.771Z,66.60
2022-11-16T10:04:06.274Z,64.70
2022-11-16T10:05:49.698Z,64.50
2022-11-16T10:07:32.652Z,64.20
2022-11-16T10:09:06.452Z,64.30
2022-11-16T10:10:50.360Z,64.20
2022-11-16T10:12:30.968Z,63.80
2022-11-16T10:14:37.864Z,64.00
2022-11-16T10:16:22.319Z,63.70
2022-11-16T10:18:20.846Z,63.70
2022-11-16T10:19:57.876Z,63.70
2022-11-16T10:21:50.711Z,63.70
2022-11-16T10:23:41.011Z,63.60
2022-11-16T10:25:23.059Z,63.30
2022-11-16T10:27:22.144Z,63.80
2022-11-16T10:29:15.184Z,63.80
2022-11-16T10:30:58.942Z,64.30
2022-11-16T10:32:38.136Z,64.20
2022-11-16T10:34:20.893Z,64.50
2022-11-16T10:35:54.647Z,64.50
2022-11-16T10:37:36.456Z,64.60
2022-11-16T10:39:16.449Z,65.00
2022-11-16T10:40:54.204Z,65.00
2022-11-16T10:42:39.197Z,65.10
2022-11-16T10:44:25.771Z,65.00
2022-11-16T10:46:06.815Z,64.00
2022-11-16T10:47:47.704Z,63.50
2022-11-16T10:49:32.766Z,62.80
2022-11-16T10:51:08.328Z,62.90
2022-11-16T10:52:40.559Z,62.80
2022-11-16T10:54:16.402Z,62.50
2022-11-16T10:56:12.286Z,62.20
2022-11-16T10:57:56.871Z,61.80
2022-11-16T10:59:41.721Z,61.30
2022-11-16T11:01:14.999Z,61.10
2022-11-16T11:02:49.767Z,61.30
2022-11-16T11:04:25.870Z,61.10
2022-11-16T11:05:59.684Z,61.10
2022-11-16T11:07:37.769Z,61.00
2022-11-16T11:09:30.300Z,60.60
2022-11-16T11:11:21.891Z,61.10
2022-11-16T11:13:26.209Z,60.40
2022-11-16T11:15:07.632Z,58.80
2022-11-16T11:16:41.525Z,59.10
2022-11-16T11:18:27.605Z,59.20
2022-11-16T11:20:03.946Z,59.10
2022-11-16T11:21:37.434Z,58.90
2022-11-16T11:23:17.140Z,58.80
2022-11-16T11:24:52.247Z,58.80
2022-11-16T11:26:36.473Z,58.80
2022-11-16T11:28:24.184Z,58.80
2022-11-16T11:30:00.056Z,58.90
2022-11-16T11:31:39.787Z,59.10
2022-11-16T11:33:17.890Z,58.50
2022-11-16T11:34:55.709Z,58.20
2022-11-16T11:36:38.408Z,57.60
2022-11-16T11:38:16.517Z,57.60
2022-11-16T11:40:19.226Z,57.50
2022-11-16T11:42:05.153Z,57.60
2022-11-16T11:43:38.476Z,57.50
2022-11-16T11:45:16.279Z,57.90
2022-11-16T11:47:42.443Z,57.60
2022-11-16T11:48:59.918Z,57.60
2022-11-16T11:50:45.512Z,57.70
2022-11-16T11:52:26.602Z,57.90
2022-11-16T11:54:02.335Z,57.80
2022-11-16T11:55:37.040Z,58.00
2022-11-16T11:57:16.427Z,57.80
2022-11-16T11:58:51.551Z,57.80
2022-11-16T12:00:26.045Z,57.90
2022-11-16T12:02:23.489Z,58.10
2022-11-16T12:04:51.256Z,57.50
2022-11-16T12:06:39.854Z,57.40
2022-11-16T12:08:39.073Z,58.00
2022-11-16T12:10:26.531Z,57.60
2022-11-16T12:12:24.014Z,57.70
2022-11-16T12:14:16.996Z,57.80
2022-11-16T12:16:07.665Z,57.70
2022-11-16T12:17:54.967Z,57.80
2022-11-16T12:20:06.442Z,57.50
2022-11-16T12:21:59.398Z,57.30
2022-11-16T12:23:58.888Z,57.70
2022-11-16T12:25:42.240Z,57.30
2022-11-16T12:27:32.665Z,57.60
2022-11-16T12:29:25.929Z,57.50
2022-11-16T12:31:40.755Z,57.40
2022-11-16T12:33:29.671Z,57.30
2022-11-16T12:35:40.237Z,57.30
2022-11-16T12:37:25.194Z,57.30
2022-11-16T12:39:16.817Z,57.30
2022-11-16T12:41:09.255Z,57.00
2022-11-16T12:42:56.505Z,57.30
2022-11-16T12:44:50.898Z,57.30
2022-11-16T12:46:39.756Z,57.20
2022-11-16T12:49:09.299Z,57.30
2022-11-16T12:50:56.471Z,57.30
2022-11-16T12:53:01.155Z,57.30
2022-11-16T12:57:11.087Z,57.30
2022-11-16T12:59:28.824Z,57.30
2022-11-16T13:01:18.278Z,56.90
2022-11-16T13:03:10.030Z,56.90
2022-11-16T13:04:48.027Z,56.80
2022-11-16T13:06:27.465Z,56.70
2022-11-16T13:08:08.293Z,56.50
2022-11-16T13:09:48.847Z,56.50
2022-11-16T13:11:25.667Z,56.70
2022-11-16T13:15:04.728Z,57.00
2022-11-16T13:16:38.090Z,57.00
2022-11-16T13:18:18.617Z,57.20
2022-11-16T13:20:24.594Z,57.10
2022-11-16T13:22:06.123Z,56.90
2022-11-16T13:23:53.865Z,57.10
2022-11-16T13:25:37.794Z,56.50
2022-11-16T13:27:29.750Z,56.40
2022-11-16T13:29:18.154Z,56.40
2022-11-16T13:31:05.993Z,56.90
2022-11-16T13:33:02.024Z,57.20
2022-11-16T13:34:39.924Z,57.30
2022-11-16T13:36:46.281Z,57.40
2022-11-16T13:38:54.000Z,58.20
2022-11-16T13:40:30.679Z,57.90
2022-11-16T13:42:12.689Z,58.20
2022-11-16T13:43:50.343Z,58.40
2022-11-16T13:45:24.626Z,58.50
2022-11-16T13:47:04.477Z,58.50
2022-11-16T13:48:44.717Z,58.70
2022-11-16T13:50:22.496Z,58.90
2022-11-16T13:52:16.856Z,59.20
2022-11-16T13:55:57.678Z,59.60
2022-11-16T13:57:34.773Z,59.60
2022-11-16T13:59:23.775Z,59.50
2022-11-16T14:01:03.100Z,59.50
2022-11-16T14:02:39.766Z,59.70
2022-11-16T14:04:50.759Z,59.70
2022-11-16T14:06:58.371Z,59.90
2022-11-16T14:08:50.051Z,59.30
2022-11-16T14:11:04.132Z,59.90
2022-11-16T14:12:59.865Z,59.60
2022-11-16T14:15:14.241Z,59.70
2022-11-16T14:16:51.570Z,59.60
2022-11-16T14:18:37.107Z,59.50
2022-11-16T14:20:19.634Z,59.10
2022-11-16T14:22:08.302Z,59.20
2022-11-16T14:24:02.487Z,58.60
2022-11-16T14:25:44.954Z,58.70
2022-11-16T14:27:33.924Z,58.90
2022-11-16T14:29:52.336Z,58.50
2022-11-16T14:31:30.372Z,58.40
2022-11-16T14:33:04.209Z,58.70
2022-11-16T14:34:45.212Z,58.70
2022-11-16T14:36:19.037Z,58.90
2022-11-16T14:37:59.383Z,59.20
2022-11-16T14:39:37.693Z,59.10
2022-11-16T14:41:21.806Z,59.00
2022-11-16T14:43:15.805Z,59.30
2022-11-16T14:44:51.921Z,59.60
2022-11-16T14:46:31.752Z,59.80
2022-11-16T14:48:15.742Z,60.10
2022-11-16T14:49:50.044Z,60.30
2022-11-16T14:51:28.142Z,60.30
2022-11-16T14:53:07.379Z,59.90
2022-11-16T14:54:49.154Z,59.90
2022-11-16T14:56:22.650Z,60.30
2022-11-16T14:58:11.355Z,60.40
2022-11-16T14:59:44.595Z,60.80
2022-11-16T15:01:20.185Z,60.50
2022-11-16T15:03:02.097Z,60.60
2022-11-16T15:04:35.916Z,60.40
2022-11-16T15:06:10.440Z,60.40
2022-11-16T15:07:44.720Z,60.40
2022-11-16T15:09:25.241Z,60.50
2022-11-16T15:10:59.062Z,60.30
2022-11-16T15:12:41.329Z,60.30
2022-11-16T15:14:21.032Z,60.30
2022-11-16T15:16:11.623Z,60.30
2022-11-16T15:17:47.479Z,60.70
2022-11-16T15:19:21.588Z,60.50
2022-11-16T15:20:54.862Z,60.70
2022-11-16T15:22:31.028Z,60.70
2022-11-16T15:25:59.969Z,60.90
2022-11-16T15:27:38.769Z,60.90
2022-11-16T15:29:19.212Z,61.00
2022-11-16T15:30:55.380Z,61.10
2022-11-16T15:32:28.772Z,61.10
2022-11-16T15:34:02.916Z,61.20
2022-11-16T15:35:38.174Z,61.30
2022-11-16T15:37:15.049Z,61.40
2022-11-16T15:38:49.223Z,61.30
2022-11-16T15:40:22.543Z,61.40
2022-11-16T15:42:02.291Z,61.40
2022-11-16T15:43:55.450Z,61.40
2022-11-16T15:45:39.225Z,61.40
2022-11-16T15:47:14.917Z,61.50
2022-11-16T15:48:49.024Z,61.40
2022-11-16T15:50:24.495Z,61.40
2022-11-16T15:51:59.251Z,61.50
2022-11-16T15:53:37.652Z,61.50
2022-11-16T15:55:40.482Z,61.70
2022-11-16T15:57:14.796Z,61.60
2022-11-16T15:58:49.410Z,61.40
2022-11-16T16:00:24.910Z,61.50
2022-11-16T16:01:59.843Z,61.50
2022-11-16T16:03:37.225Z,61.70
2022-11-16T16:05:24.003Z,61.80
2022-11-16T16:07:00.606Z,62.00
2022-11-16T16:08:35.900Z,62.00
2022-11-16T16:10:25.573Z,62.10
2022-11-16T16:12:18.401Z,62.30
2022-11-16T16:14:01.117Z,62.50
2022-11-16T16:15:36.738Z,62.50
2022-11-16T16:17:21.989Z,62.50
2022-11-16T16:19:01.516Z,62.50
2022-11-16T16:20:37.793Z,62.50
2022-11-16T16:22:25.388Z,62.60
2022-11-16T16:23:58.554Z,62.60
2022-11-16T16:25:34.685Z,62.60
2022-11-16T16:27:14.847Z,62.60
2022-11-16T16:28:48.393Z,62.70
2022-11-16T16:30:21.795Z,62.80
2022-11-16T16:31:55.616Z,62.70
2022-11-16T16:33:31.156Z,62.80
2022-11-16T16:35:08.774Z,62.80
2022-11-16T16:36:42.027Z,63.10
2022-11-16T16:38:15.349Z,63.00
2022-11-16T16:39:48.858Z,63.00
2022-11-16T16:41:24.513Z,63.00
2022-11-16T16:42:58.791Z,63.00
2022-11-16T16:44:32.014Z,63.00
2022-11-16T16:46:05.795Z,63.00
2022-11-16T16:47:39.106Z,63.80
2022-11-16T16:49:13.684Z,62.90
2022-11-16T16:50:46.830Z,62.90
2022-11-16T16:52:20.223Z,62.90
2022-11-16T16:53:53.580Z,62.90
2022-11-16T16:55:26.925Z,62.90
2022-11-16T16:57:01.337Z,62.80
2022-11-16T16:58:34.497Z,62.80
2022-11-16T17:00:11.509Z,62.90
2022-11-16T17:01:44.793Z,63.00
2022-11-16T17:03:18.173Z,63.20
2022-11-16T17:04:52.945Z,63.20
2022-11-16T17:06:26.428Z,63.40
2022-11-16T17:07:59.749Z,63.40
2022-11-16T17:09:33.164Z,63.50
2022-11-16T17:11:06.952Z,63.40
2022-11-16T17:12:40.464Z,63.50
2022-11-16T17:14:13.847Z,63.50
2022-11-16T17:15:47.233Z,63.40
2022-11-16T17:17:21.385Z,63.40
2022-11-16T17:18:56.652Z,63.40
2022-11-16T17:20:31.130Z,63.40
2022-11-16T17:22:04.296Z,63.30
2022-11-16T17:23:38.806Z,63.30
2022-11-16T17:25:12.276Z,63.30
2022-11-16T17:26:48.344Z,63.30
2022-11-16T17:28:21.621Z,63.30
2022-11-16T17:29:54.793Z,63.30
2022-11-16T17:31:28.835Z,63.30
2022-11-16T17:33:03.196Z,63.30
2022-11-16T17:34:38.075Z,63.30
2022-11-16T17:36:14.479Z,63.20
2022-11-16T17:37:47.832Z,64.00
2022-11-16T17:39:22.340Z,63.00
2022-11-16T17:41:05.169Z,62.80
2022-11-16T17:42:38.428Z,62.80
2022-11-16T17:44:12.710Z,62.60
2022-11-16T17:45:47.998Z,62.20
2022-11-16T17:47:21.266Z,62.20
2022-11-16T17:48:54.650Z,62.20
2022-11-16T17:50:27.898Z,62.50
2022-11-16T17:52:02.444Z,62.60
2022-11-16T17:53:37.108Z,62.50
2022-11-16T17:55:10.735Z,62.30
2022-11-16T17:56:43.997Z,62.40
2022-11-16T17:58:17.218Z,62.00
2022-11-16T17:59:50.487Z,62.00
2022-11-16T18:01:24.495Z,62.00
2022-11-16T18:02:57.705Z,61.90
2022-11-16T18:04:30.976Z,61.90
2022-11-16T18:06:06.585Z,61.80
2022-11-16T18:07:41.168Z,62.60
2022-11-16T18:09:14.425Z,61.80
2022-11-16T18:10:47.726Z,62.50
2022-11-16T18:12:21.087Z,61.70
2022-11-16T18:13:56.208Z,61.70
2022-11-16T18:15:29.952Z,61.50
2022-11-16T18:17:03.188Z,61.50
2022-11-16T18:18:36.677Z,61.00
2022-11-16T18:20:11.673Z,61.50
2022-11-16T18:21:45.964Z,61.40
2022-11-16T18:23:20.658Z,61.40
2022-11-16T18:24:53.710Z,61.40
2022-11-16T18:26:28.535Z,61.30
2022-11-16T18:28:02.736Z,61.30
2022-11-16T18:29:36.772Z,61.30
2022-11-16T18:31:15.217Z,61.20
2022-11-16T18:32:48.937Z,61.20
2022-11-16T18:34:22.283Z,61.20
2022-11-16T18:35:55.506Z,61.10
2022-11-16T18:37:28.632Z,61.10
2022-11-16T18:39:03.059Z,61.10
2022-11-16T18:40:37.259Z,61.00
2022-11-16T18:42:12.535Z,61.00
2022-11-16T18:43:51.717Z,61.00
2022-11-16T18:45:24.869Z,61.00
2022-11-16T18:46:59.073Z,61.00
2022-11-16T18:48:32.569Z,60.90
2022-11-16T18:50:18.071Z,60.80
2022-11-16T18:51:52.355Z,60.80
2022-11-16T18:53:25.631Z,60.90
2022-11-16T18:55:00.109Z,60.90
2022-11-16T18:56:34.927Z,60.80
2022-11-16T18:58:22.773Z,60.70
2022-11-16T19:00:02.297Z,60.70
2022-11-16T19:01:35.509Z,60.60
2022-11-16T19:03:11.398Z,60.60
2022-11-16T19:04:44.775Z,60.60
2022-11-16T19:06:18.272Z,60.60
2022-11-16T19:07:51.523Z,60.50
2022-11-16T19:09:24.711Z,60.50
2022-11-16T19:11:06.213Z,60.50
2022-11-16T19:12:39.488Z,60.40
2022-11-16T19:14:12.860Z,60.40
2022-11-16T19:15:46.242Z,60.50
2022-11-16T19:17:20.901Z,60.50
2022-11-16T19:18:54.833Z,60.50
2022-11-16T19:20:29.719Z,60.70
2022-11-16T19:22:02.885Z,61.00
2022-11-16T19:23:41.080Z,61.30
2022-11-16T19:25:14.494Z,61.70
2022-11-16T19:26:49.263Z,61.70
2022-11-16T19:28:22.567Z,61.70
2022-11-16T19:29:55.829Z,61.70
2022-11-16T19:31:30.495Z,61.60
2022-11-16T19:33:04.010Z,61.40
2022-11-16T19:34:37.241Z,61.30
2022-11-16T19:36:12.738Z,61.20
2022-11-16T19:37:48.695Z,61.30
2022-11-16T19:39:21.875Z,61.30
2022-11-16T19:40:54.997Z,61.40
2022-11-16T19:42:29.539Z,61.60
2022-11-16T19:44:02.900Z,61.80
2022-11-16T19:45:36.135Z,61.90
2022-11-16T19:47:09.254Z,61.80
2022-11-16T19:48:45.662Z,61.90
2022-11-16T19:50:18.952Z,62.00
2022-11-16T19:51:53.190Z,62.10
2022-11-16T19:53:26.394Z,62.10
2022-11-16T19:54:59.643Z,62.10
2022-11-16T19:56:32.955Z,62.20
2022-11-16T19:58:08.416Z,62.20
2022-11-16T19:59:41.628Z,62.20
2022-11-16T20:01:18.085Z,62.10
2022-11-16T20:02:55.934Z,62.20
2022-11-16T20:04:33.533Z,62.20
2022-11-16T20:06:09.970Z,62.20
2022-11-16T20:07:44.549Z,62.50
2022-11-16T20:09:17.805Z,62.40
2022-11-16T20:10:51.646Z,62.40
2022-11-16T20:12:26.218Z,62.50
2022-11-16T20:14:02.057Z,62.50
2022-11-16T20:15:35.402Z,62.60
2022-11-16T20:17:09.114Z,62.70
2022-11-16T20:18:44.193Z,62.70
2022-11-16T20:20:17.692Z,62.70
2022-11-16T20:21:50.995Z,63.60
2022-11-16T20:23:24.575Z,62.90
2022-11-16T20:24:57.749Z,62.90
2022-11-16T20:26:33.774Z,62.90
2022-11-16T20:28:06.953Z,62.80
2022-11-16T20:29:41.413Z,62.90
2022-11-16T20:31:17.404Z,62.90
2022-11-16T20:32:50.633Z,63.00
2022-11-16T20:34:23.773Z,63.40
2022-11-16T20:36:01.694Z,63.30
2022-11-16T20:37:36.624Z,63.60
2022-11-16T20:39:14.796Z,63.60
2022-11-16T20:40:48.007Z,63.90
2022-11-16T20:42:21.206Z,63.90
2022-11-16T20:43:57.514Z,64.00
2022-11-16T20:45:35.200Z,64.30
2022-11-16T20:47:09.514Z,64.50
2022-11-16T20:48:44.504Z,64.60
2022-11-16T20:50:19.341Z,65.00
2022-11-16T20:51:52.526Z,65.10
2022-11-16T20:53:27.041Z,65.10
2022-11-16T20:55:00.201Z,65.30
2022-11-16T20:56:34.212Z,65.40
2022-11-16T20:58:07.336Z,65.60
2022-11-16T20:59:40.466Z,65.70
2022-11-16T21:01:18.038Z,65.90
2022-11-16T21:02:51.220Z,66.10
2022-11-16T21:04:24.542Z,66.10
2022-11-16T21:05:58.382Z,66.30
2022-11-16T21:07:31.536Z,66.50
2022-11-16T21:09:05.317Z,66.70
2022-11-16T21:10:38.849Z,66.90
2022-11-16T21:12:29.033Z,67.10
2022-11-16T21:14:17.181Z,67.20
2022-11-16T21:15:57.911Z,67.30
2022-11-16T21:17:32.541Z,67.70
2022-11-16T21:19:06.286Z,67.70
2022-11-16T21:20:39.375Z,67.70
2022-11-16T21:22:12.868Z,67.80
2022-11-16T21:23:51.491Z,68.10
2022-11-16T21:25:24.675Z,68.20