createdAt,value
2022-12-23T00:01:06.154Z,12.37
2022-12-23T00:03:35.259Z,13.27
2022-12-23T00:06:08.816Z,12.90
2022-12-23T00:08:38.779Z,12.50
2022-12-23T00:11:12.350Z,12.30
2022-12-23T00:13:58.603Z,13.97
2022-12-23T00:16:27.352Z,11.93
2022-12-23T00:18:56.113Z,15.93
2022-12-23T00:21:24.895Z,18.40
2022-12-23T00:23:54.827Z,18.67
2022-12-23T00:26:25.712Z,14.27
2022-12-23T00:28:54.421Z,13.90
2022-12-23T00:31:23.081Z,12.77
2022-12-23T00:33:53.519Z,11.00
2022-12-23T00:36:24.406Z,12.33
2022-12-23T00:39:12.376Z,12.40
2022-12-23T00:41:58.360Z,10.80
2022-12-23T00:44:27.080Z,10.53
2022-12-23T00:46:55.756Z,11.47
2022-12-23T00:49:41.914Z,10.17
2022-12-23T00:52:12.361Z,10.73
2022-12-23T00:54:42.327Z,11.10
2022-12-23T00:57:10.950Z,9.93
2022-12-23T00:59:39.563Z,9.67
2022-12-23T01:02:25.758Z,11.90
2022-12-23T01:05:11.958Z,11.03
2022-12-23T01:07:42.384Z,10.43
2022-12-23T01:10:12.632Z,9.67
2022-12-23T01:12:41.244Z,9.50
2022-12-23T01:15:10.623Z,9.13
2022-12-23T01:17:39.138Z,10.10
2022-12-23T01:20:08.985Z,10.17
2022-12-23T01:22:37.575Z,9.43
2022-12-23T01:25:06.979Z,12.00
2022-12-23T01:27:36.851Z,10.23
2022-12-23T01:30:06.118Z,9.77
2022-12-23T01:32:34.728Z,9.80
2022-12-23T01:35:03.243Z,10.07
2022-12-23T01:37:31.762Z,9.13
2022-12-23T01:40:00.333Z,11.40
2022-12-23T01:42:47.517Z,9.97
2022-12-23T01:45:20.955Z,8.97
2022-12-23T01:47:52.862Z,9.93
2022-12-23T01:50:25.005Z,8.57
2022-12-23T01:53:02.985Z,8.87
2022-12-23T01:55:38.566Z,9.70
2022-12-23T01:58:10.435Z,8.83
2022-12-23T02:00:58.150Z,8.87
2022-12-23T02:03:45.226Z,7.77
2022-12-23T02:06:51.951Z,7.33
2022-12-23T02:09:22.145Z,8.03
2022-12-23T02:12:17.021Z,5.83
2022-12-23T02:15:17.448Z,7.33
2022-12-23T02:17:53.972Z,7.30
2022-12-23T02:20:49.545Z,7.67
2022-12-23T02:23:47.680Z,6.73
2022-12-23T02:26:33.231Z,7.83
2022-12-23T02:29:18.478Z,7.67
2022-12-23T02:31:54.267Z,7.27
2022-12-23T02:34:28.933Z,8.80
2022-12-23T02:37:03.395Z,8.97
2022-12-23T02:39:36.715Z,9.30
2022-12-23T02:42:08.357Z,9.83
2022-12-23T02:44:43.372Z,9.10
2022-12-23T02:47:16.763Z,8.83
2022-12-23T02:49:51.137Z,9.93
2022-12-23T02:52:21.880Z,9.07
2022-12-23T02:54:53.125Z,9.17
2022-12-23T02:57:24.908Z,8.23
2022-12-23T02:59:53.986Z,8.83
2022-12-23T03:02:24.043Z,9.40
2022-12-23T03:04:52.734Z,8.20
2022-12-23T03:07:30.988Z,9.33
2022-12-23T03:10:03.861Z,7.73
2022-12-23T03:12:37.384Z,7.57
2022-12-23T03:15:14.066Z,8.33
2022-12-23T03:17:59.323Z,8.23
2022-12-23T03:20:30.207Z,7.53
2022-12-23T03:23:03.358Z,8.73
2022-12-23T03:25:35.414Z,8.03
2022-12-23T03:28:09.823Z,7.80
2022-12-23T03:30:38.595Z,7.50
2022-12-23T03:33:13.501Z,6.80
2022-12-23T03:35:45.363Z,6.60
2022-12-23T03:38:15.132Z,7.87
2022-12-23T03:40:46.944Z,7.00
2022-12-23T03:43:19.232Z,7.80
2022-12-23T03:45:52.388Z,7.20
2022-12-23T03:48:25.791Z,7.33
2022-12-23T03:50:58.233Z,9.00
2022-12-23T03:53:30.706Z,6.80
2022-12-23T03:56:03.354Z,7.37
2022-12-23T03:58:36.689Z,6.83
2022-12-23T04:01:12.243Z,7.07
2022-12-23T04:03:49.227Z,6.23
2022-12-23T04:06:19.220Z,7.20
2022-12-23T04:08:49.036Z,5.73
2022-12-23T04:11:17.742Z,5.93
2022-12-23T04:13:48.606Z,5.23
2022-12-23T04:16:17.443Z,5.20
2022-12-23T04:18:47.485Z,6.27
2022-12-23T04:21:16.245Z,6.50
2022-12-23T04:23:44.753Z,7.03
2022-12-23T04:26:13.294Z,6.90
2022-12-23T04:28:41.833Z,5.17
2022-12-23T04:31:10.475Z,9.57
2022-12-23T04:33:39.100Z,6.83
2022-12-23T04:36:09.214Z,6.30
2022-12-23T04:38:37.703Z,7.20
2022-12-23T04:41:06.463Z,10.13
2022-12-23T04:43:34.977Z,13.27
2022-12-23T04:46:03.508Z,13.67
2022-12-23T04:48:32.032Z,11.37
2022-12-23T04:51:03.690Z,9.73
2022-12-23T04:53:33.710Z,10.93
2022-12-23T04:56:02.238Z,16.43
2022-12-23T04:58:30.795Z,16.17
2022-12-23T05:01:03.635Z,25.27
2022-12-23T05:03:32.568Z,40.13
2022-12-23T05:06:01.134Z,23.87
2022-12-23T05:08:29.660Z,16.90
2022-12-23T05:10:59.651Z,13.93
2022-12-23T05:13:28.408Z,16.43
2022-12-23T05:15:57.171Z,18.50
2022-12-23T05:18:25.818Z,18.17
2022-12-23T05:20:54.320Z,16.70
2022-12-23T05:23:22.837Z,16.77
2022-12-23T05:25:55.133Z,14.97
2022-12-23T05:28:25.086Z,13.93
2022-12-23T05:30:59.537Z,10.97
2022-12-23T05:33:28.272Z,9.37
2022-12-23T05:35:57.279Z,11.30
2022-12-23T05:38:26.335Z,18.73
2022-12-23T05:40:55.106Z,12.90
2022-12-23T05:43:25.255Z,11.37
2022-12-23T05:45:54.038Z,9.17
2022-12-23T05:48:22.809Z,7.50
2022-12-23T05:50:51.951Z,5.90
2022-12-23T05:53:20.928Z,5.37
2022-12-23T05:55:49.776Z,4.63
2022-12-23T05:58:18.552Z,5.93
2022-12-23T06:00:48.470Z,4.70
2022-12-23T06:03:17.187Z,6.13
2022-12-23T06:05:45.869Z,7.83
2022-12-23T06:08:14.452Z,8.17
2022-12-23T06:10:43.034Z,6.67
2022-12-23T06:13:11.588Z,6.90
2022-12-23T06:15:40.119Z,6.20
2022-12-23T06:18:10.070Z,7.30
2022-12-23T06:20:38.558Z,7.10
2022-12-23T06:23:07.090Z,5.97
2022-12-23T06:25:35.687Z,5.70
2022-12-23T06:28:04.261Z,12.52
2022-12-23T06:30:32.780Z,14.00
2022-12-23T06:33:01.327Z,8.23
2022-12-23T06:35:31.204Z,58.37
2022-12-23T06:37:59.774Z,15.00
2022-12-23T06:40:29.796Z,10.67
2022-12-23T06:42:58.369Z,9.43
2022-12-23T06:45:27.191Z,9.23
2022-12-23T06:47:55.726Z,9.13
2022-12-23T06:50:24.280Z,10.30
2022-12-23T06:52:54.146Z,8.63
2022-12-23T06:55:22.689Z,39.17
2022-12-23T06:57:51.290Z,10.87
2022-12-23T07:00:20.169Z,12.27
2022-12-23T07:02:49.032Z,13.27
2022-12-23T07:05:17.996Z,12.07
2022-12-23T07:07:46.485Z,9.23
2022-12-23T07:10:16.426Z,7.53
2022-12-23T07:12:50.361Z,8.43
2022-12-23T07:15:19.463Z,10.40
2022-12-23T07:17:48.012Z,11.57
2022-12-23T07:20:17.011Z,9.60
2022-12-23T07:22:45.955Z,7.70
2022-12-23T07:25:15.995Z,7.30
2022-12-23T07:27:44.539Z,6.97
2022-12-23T07:30:14.629Z,8.60
2022-12-23T07:32:43.152Z,9.30
2022-12-23T07:35:11.654Z,9.07
2022-12-23T07:37:40.169Z,10.00
2022-12-23T07:40:09.961Z,9.40
2022-12-23T07:42:45.678Z,8.77
2022-12-23T07:45:14.992Z,10.87
2022-12-23T07:47:43.651Z,8.60
2022-12-23T07:50:12.981Z,8.70
2022-12-23T07:52:41.609Z,9.20
2022-12-23T07:55:10.595Z,9.17
2022-12-23T07:57:40.816Z,9.63
2022-12-23T08:00:11.108Z,9.63
2022-12-23T08:02:39.773Z,15.20
2022-12-23T08:05:09.516Z,10.57
2022-12-23T08:07:38.296Z,8.47
2022-12-23T08:10:07.988Z,6.23
2022-12-23T08:12:36.637Z,8.47
2022-12-23T08:15:08.261Z,7.80
2022-12-23T08:17:36.817Z,6.57
2022-12-23T08:20:05.956Z,6.43
2022-12-23T08:22:34.477Z,6.93
2022-12-23T08:25:03.045Z,6.43
2022-12-23T08:27:31.739Z,8.47
2022-12-23T08:30:00.293Z,10.17
2022-12-23T08:32:30.276Z,12.27
2022-12-23T08:34:58.815Z,9.97
2022-12-23T08:37:27.361Z,9.03
2022-12-23T08:39:55.889Z,10.50
2022-12-23T08:42:24.473Z,15.87
2022-12-23T08:44:52.995Z,12.57
2022-12-23T08:47:21.503Z,10.37
2022-12-23T08:49:51.406Z,9.30
2022-12-23T08:52:19.977Z,49.90
2022-12-23T08:54:48.587Z,37.40
2022-12-23T08:57:17.077Z,17.27
2022-12-23T08:59:47.031Z,9.83
2022-12-23T09:02:15.691Z,9.33
2022-12-23T09:04:44.486Z,8.03
2022-12-23T09:07:14.321Z,12.80
2022-12-23T09:09:42.880Z,12.13
2022-12-23T09:12:11.407Z,7.37
2022-12-23T09:14:40.037Z,7.23
2022-12-23T09:17:08.574Z,10.30
2022-12-23T09:19:37.102Z,8.70
2022-12-23T09:22:05.615Z,7.37
2022-12-23T09:24:35.592Z,9.00
2022-12-23T09:27:04.312Z,10.23
2022-12-23T09:29:32.876Z,10.60
2022-12-23T09:32:01.579Z,10.37
2022-12-23T09:34:30.199Z,13.20
2022-12-23T09:36:58.703Z,12.47
2022-12-23T09:39:27.384Z,14.20
2022-12-23T09:42:06.978Z,13.40
2022-12-23T09:44:41.772Z,14.53
2022-12-23T09:47:15.686Z,12.73
2022-12-23T09:49:48.033Z,14.17
2022-12-23T09:52:21.954Z,11.73
2022-12-23T09:54:54.413Z,12.53
2022-12-23T09:57:31.085Z,11.60
2022-12-23T10:00:07.400Z,9.50
2022-12-23T10:02:56.350Z,9.47
2022-12-23T10:05:32.003Z,10.17
2022-12-23T10:08:03.989Z,10.07
2022-12-23T10:10:38.220Z,7.67
2022-12-23T10:13:12.708Z,7.77
2022-12-23T10:15:45.658Z,9.13
2022-12-23T10:18:21.765Z,10.77
2022-12-23T10:20:54.178Z,10.90
2022-12-23T10:23:29.983Z,12.37
2022-12-23T10:25:58.559Z,15.00
2022-12-23T10:28:29.787Z,10.47
2022-12-23T10:31:38.723Z,10.27
2022-12-23T10:33:59.470Z,7.83
2022-12-23T10:36:37.113Z,7.13
2022-12-23T10:39:13.163Z,7.53
2022-12-23T10:41:48.468Z,6.77
2022-12-23T10:44:43.455Z,6.20
2022-12-23T10:47:20.273Z,7.33
2022-12-23T10:49:54.733Z,5.27
2022-12-23T10:52:26.689Z,7.30
2022-12-23T10:54:55.363Z,6.93
2022-12-23T10:57:24.832Z,6.93
2022-12-23T10:59:54.741Z,6.93
2022-12-23T11:02:33.841Z,6.30
2022-12-23T11:05:02.493Z,7.13
2022-12-23T11:07:47.593Z,7.33
2022-12-23T11:10:19.385Z,8.97
2022-12-23T11:12:50.339Z,8.13
2022-12-23T11:15:32.505Z,11.50
2022-12-23T11:18:03.586Z,7.77
2022-12-23T11:20:32.469Z,7.47
2022-12-23T11:23:02.525Z,6.60
2022-12-23T11:25:36.979Z,8.37
2022-12-23T11:28:08.885Z,8.13
2022-12-23T11:30:55.147Z,6.70
2022-12-23T11:33:26.773Z,6.87
2022-12-23T11:36:03.118Z,6.43
2022-12-23T11:38:32.066Z,6.17
2022-12-23T11:41:00.627Z,6.70
2022-12-23T11:43:29.585Z,5.00
2022-12-23T11:46:27.909Z,5.77
2022-12-23T11:49:19.616Z,7.13
2022-12-23T11:51:50.155Z,6.30
2022-12-23T11:54:20.337Z,5.60
2022-12-23T11:56:51.548Z,5.70
2022-12-23T11:59:31.680Z,5.67
2022-12-23T12:02:03.764Z,6.57
2022-12-23T12:04:34.705Z,5.80
2022-12-23T12:07:04.853Z,5.70
2022-12-23T12:09:33.862Z,5.93
2022-12-23T12:12:05.938Z,8.00
2022-12-23T12:14:38.244Z,9.73
2022-12-23T12:17:14.875Z,9.03
2022-12-23T12:19:46.692Z,5.53
2022-12-23T12:22:19.837Z,5.93
2022-12-23T12:24:53.377Z,5.60
2022-12-23T12:27:23.912Z,4.53
2022-12-23T12:29:54.567Z,5.97
2022-12-23T12:32:27.946Z,3.90
2022-12-23T12:35:00.064Z,6.70
2022-12-23T12:37:37.310Z,3.13
2022-12-23T12:40:13.998Z,2.67
2022-12-23T12:42:43.964Z,2.73
2022-12-23T12:45:17.010Z,2.27
2022-12-23T12:47:54.582Z,2.20
2022-12-23T12:50:29.299Z,3.10
2022-12-23T12:53:01.740Z,1.97
2022-12-23T12:55:32.381Z,3.10
2022-12-23T12:58:02.720Z,3.70
2022-12-23T13:00:39.904Z,2.30
2022-12-23T13:03:29.028Z,2.50
2022-12-23T13:06:04.351Z,3.10
2022-12-23T13:08:51.396Z,16.43
2022-12-23T13:11:28.329Z,13.97
2022-12-23T13:14:03.353Z,7.17
2022-12-23T13:16:40.268Z,6.47
2022-12-23T13:19:26.675Z,4.93
2022-12-23T13:21:59.510Z,8.07
2022-12-23T13:24:30.813Z,6.07
2022-12-23T13:27:07.360Z,6.23
2022-12-23T13:30:01.457Z,7.07
2022-12-23T13:32:55.331Z,6.93
2022-12-23T13:35:36.200Z,6.63
2022-12-23T13:38:14.852Z,7.80
2022-12-23T13:40:48.149Z,7.43
2022-12-23T13:43:19.319Z,6.83
2022-12-23T13:45:48.966Z,5.23
2022-12-23T13:48:29.323Z,6.43
2022-12-23T13:51:03.012Z,6.50
2022-12-23T13:53:47.458Z,6.63
2022-12-23T13:56:27.031Z,5.53
2022-12-23T13:58:55.856Z,3.93
2022-12-23T14:01:35.445Z,4.00
2022-12-23T14:04:45.771Z,5.20
2022-12-23T14:07:22.662Z,4.03
2022-12-23T14:09:53.658Z,4.63
2022-12-23T14:12:26.447Z,3.90
2022-12-23T14:15:26.925Z,5.73
2022-12-23T14:18:05.066Z,4.90
2022-12-23T14:20:43.673Z,5.83
2022-12-23T14:23:25.890Z,8.13
2022-12-23T14:26:04.624Z,6.27
2022-12-23T14:28:49.304Z,5.53
2022-12-23T14:31:33.146Z,6.10
2022-12-23T14:34:07.617Z,9.43
2022-12-23T14:36:36.409Z,8.63
2022-12-23T14:39:34.731Z,7.77
2022-12-23T14:42:07.445Z,9.07
2022-12-23T14:44:50.463Z,8.03
2022-12-23T14:47:35.591Z,8.40
2022-12-23T14:50:35.375Z,9.00
2022-12-23T14:53:05.069Z,9.60
2022-12-23T14:55:48.644Z,8.50
2022-12-23T14:59:08.900Z,11.13
2022-12-23T15:01:39.817Z,10.63
2022-12-23T15:04:18.080Z,9.40
2022-12-23T15:06:48.439Z,10.20
2022-12-23T15:09:27.746Z,8.67
2022-12-23T15:11:59.859Z,8.67
2022-12-23T15:14:34.647Z,8.10
2022-12-23T15:17:16.436Z,8.97
2022-12-23T15:19:48.499Z,10.93
2022-12-23T15:22:25.256Z,12.47
2022-12-23T15:24:56.902Z,13.20
2022-12-23T15:27:28.740Z,28.03
2022-12-23T15:29:58.307Z,17.13
2022-12-23T15:32:27.679Z,12.23
2022-12-23T15:35:02.381Z,15.27
2022-12-23T15:37:32.441Z,17.50
2022-12-23T15:40:11.524Z,13.70
2022-12-23T15:42:48.198Z,15.63
2022-12-23T15:45:32.089Z,41.50
2022-12-23T15:48:00.762Z,28.80
2022-12-23T15:50:29.505Z,20.00
2022-12-23T15:53:03.191Z,14.00
2022-12-23T15:55:33.282Z,11.60
2022-12-23T15:58:04.335Z,11.10
2022-12-23T16:00:39.751Z,10.87
2022-12-23T16:03:19.099Z,15.07
2022-12-23T16:05:48.311Z,17.53
2022-12-23T16:08:29.035Z,19.30
2022-12-23T16:11:06.913Z,12.60
2022-12-23T16:13:41.659Z,21.40
2022-12-23T16:16:32.660Z,20.10
2022-12-23T16:19:01.621Z,16.37
2022-12-23T16:21:33.448Z,12.80
2022-12-23T16:24:03.136Z,12.47
2022-12-23T16:26:31.653Z,13.77
2022-12-23T16:29:02.331Z,11.07
2022-12-23T16:31:31.082Z,11.37
2022-12-23T16:34:00.162Z,13.23
2022-12-23T16:36:35.448Z,13.60
2022-12-23T16:39:16.245Z,22.43
2022-12-23T16:41:45.124Z,16.83
2022-12-23T16:44:15.218Z,13.73
2022-12-23T16:46:45.919Z,12.43
2022-12-23T16:49:16.878Z,11.83
2022-12-23T16:51:45.441Z,12.63
2022-12-23T16:54:16.366Z,11.43
2022-12-23T16:56:46.785Z,12.20
2022-12-23T16:59:16.859Z,13.33
2022-12-23T17:01:47.298Z,12.97
2022-12-23T17:04:16.440Z,12.50
2022-12-23T17:06:46.704Z,12.00
2022-12-23T17:09:15.330Z,11.67
2022-12-23T17:11:46.023Z,14.07
2022-12-23T17:14:18.558Z,12.77
2022-12-23T17:16:47.875Z,12.00
2022-12-23T17:19:20.491Z,11.90
2022-12-23T17:21:56.023Z,11.80
2022-12-23T17:24:25.831Z,10.60
2022-12-23T17:26:55.334Z,13.13
2022-12-23T17:29:25.330Z,14.53
2022-12-23T17:31:54.035Z,15.00
2022-12-23T17:34:24.309Z,16.30
2022-12-23T17:36:53.361Z,13.37
2022-12-23T17:39:22.715Z,18.67
2022-12-23T17:41:51.771Z,16.87
2022-12-23T17:44:20.610Z,18.10
2022-12-23T17:46:50.574Z,17.37
2022-12-23T17:49:19.179Z,18.20
2022-12-23T17:51:47.880Z,17.53
2022-12-23T17:54:23.711Z,17.83
2022-12-23T17:56:52.883Z,27.17
2022-12-23T17:59:21.906Z,41.77
2022-12-23T18:01:52.057Z,25.47
2022-12-23T18:04:21.397Z,22.67
2022-12-23T18:06:49.998Z,23.60
2022-12-23T18:09:19.297Z,20.07
2022-12-23T18:11:48.278Z,18.47
2022-12-23T18:14:21.385Z,17.00
2022-12-23T18:16:51.356Z,16.60
2022-12-23T18:19:21.362Z,17.27
2022-12-23T18:21:50.527Z,30.23
2022-12-23T18:24:19.423Z,23.77
2022-12-23T18:26:48.622Z,30.43
2022-12-23T18:29:17.230Z,32.60
2022-12-23T18:31:51.406Z,28.00
2022-12-23T18:34:22.378Z,34.67
2022-12-23T18:36:52.551Z,20.37
2022-12-23T18:39:21.452Z,24.13
2022-12-23T18:41:50.160Z,30.57
2022-12-23T18:44:20.463Z,33.60
2022-12-23T18:46:49.432Z,31.83
2022-12-23T18:49:18.209Z,136.73
2022-12-23T18:51:48.788Z,70.17
2022-12-23T18:54:17.757Z,39.87
2022-12-23T18:56:46.872Z,35.83
2022-12-23T18:59:20.097Z,28.90
2022-12-23T19:01:51.341Z,24.00
2022-12-23T19:04:19.952Z,27.17
2022-12-23T19:06:49.834Z,23.07
2022-12-23T19:09:21.061Z,19.30
2022-12-23T19:11:51.038Z,19.07
2022-12-23T19:14:19.570Z,23.13
2022-12-23T19:16:52.086Z,27.83
2022-12-23T19:19:21.219Z,27.43
2022-12-23T19:21:51.144Z,27.40
2022-12-23T19:24:19.779Z,26.07
2022-12-23T19:26:48.477Z,22.83
2022-12-23T19:29:17.036Z,23.77
2022-12-23T19:31:45.688Z,24.20
2022-12-23T19:34:15.693Z,17.37
2022-12-23T19:36:44.911Z,15.67
2022-12-23T19:39:16.487Z,13.10
2022-12-23T19:41:45.839Z,13.23
2022-12-23T19:44:14.741Z,98.17
2022-12-23T19:46:43.513Z,15.93
2022-12-23T19:49:19.246Z,11.07
2022-12-23T19:51:48.873Z,11.57
2022-12-23T19:54:19.552Z,12.10
2022-12-23T19:56:50.939Z,13.30
2022-12-23T19:59:19.954Z,12.37
2022-12-23T20:01:48.755Z,15.17
2022-12-23T20:04:17.994Z,13.87
2022-12-23T20:06:46.683Z,13.23
2022-12-23T20:09:15.291Z,39.57
2022-12-23T20:11:46.731Z,49.87
2022-12-23T20:14:17.315Z,25.20
2022-12-23T20:16:48.380Z,16.60
2022-12-23T20:19:17.337Z,16.87
2022-12-23T20:21:46.542Z,23.27
2022-12-23T20:24:15.663Z,25.50
2022-12-23T20:26:45.799Z,29.43
2022-12-23T20:29:14.403Z,25.07
2022-12-23T20:31:43.210Z,22.80
2022-12-23T20:34:15.000Z,21.90
2022-12-23T20:36:43.607Z,20.60
2022-12-23T20:39:12.274Z,19.77
2022-12-23T20:41:40.882Z,18.77
2022-12-23T20:46:59.680Z,17.17
2022-12-23T20:49:28.297Z,16.10
2022-12-23T20:51:56.822Z,25.17
2022-12-23T20:54:32.162Z,28.00
2022-12-23T20:57:02.093Z,29.87
2022-12-23T20:59:33.174Z,32.77
2022-12-23T21:02:02.439Z,34.83
2022-12-23T21:04:31.075Z,30.00
2022-12-23T21:06:59.678Z,25.50
2022-12-23T21:09:28.360Z,25.93
2022-12-23T21:11:56.959Z,25.23
2022-12-23T21:14:25.496Z,24.60
2022-12-23T21:16:55.927Z,19.77
2022-12-23T21:19:26.418Z,21.57
2022-12-23T21:21:55.274Z,21.40
2022-12-23T21:24:24.105Z,19.93
2022-12-23T21:26:56.416Z,18.17
2022-12-23T21:29:25.884Z,17.03
2022-12-23T21:31:56.201Z,47.47
2022-12-23T21:34:25.044Z,31.80
2022-12-23T21:36:53.752Z,25.83
2022-12-23T21:39:22.612Z,24.80
2022-12-23T21:41:52.742Z,23.93
2022-12-23T21:44:21.970Z,24.70
2022-12-23T21:46:51.508Z,21.57
2022-12-23T21:49:22.400Z,19.93
2022-12-23T21:51:51.093Z,17.07
2022-12-23T21:54:19.768Z,14.37
2022-12-23T21:56:48.245Z,12.40
2022-12-23T21:59:17.015Z,14.87
2022-12-23T22:01:45.647Z,15.73
2022-12-23T22:04:14.337Z,14.33
2022-12-23T22:06:45.169Z,15.00
2022-12-23T22:09:16.188Z,12.97
2022-12-23T22:11:45.012Z,12.80
2022-12-23T22:14:16.121Z,12.73
2022-12-23T22:16:44.825Z,11.30
2022-12-23T22:19:13.994Z,10.57
2022-12-23T22:21:43.870Z,7.15
2022-12-23T22:24:12.801Z,8.37
2022-12-23T22:26:41.879Z,8.87
2022-12-23T22:29:12.041Z,8.17
2022-12-23T22:31:42.757Z,9.03
2022-12-23T22:34:13.955Z,7.90
2022-12-23T22:36:43.910Z,7.13
2022-12-23T22:39:20.038Z,7.73
2022-12-23T22:41:49.707Z,6.60
2022-12-23T22:44:18.356Z,6.90
2022-12-23T22:46:47.030Z,7.73
2022-12-23T22:49:16.345Z,8.00
2022-12-23T22:51:46.403Z,29.33
2022-12-23T22:54:15.294Z,26.00
2022-12-23T22:56:43.960Z,15.77
2022-12-23T22:59:20.506Z,12.60
2022-12-23T23:01:49.807Z,10.63
2022-12-23T23:04:18.963Z,12.13
2022-12-23T23:06:49.195Z,12.00
2022-12-23T23:09:19.673Z,20.67
2022-12-23T23:11:48.379Z,16.90
2022-12-23T23:14:18.704Z,13.50
2022-12-23T23:16:47.370Z,11.97
2022-12-23T23:19:16.558Z,10.57
2022-12-23T23:21:45.656Z,10.07
2022-12-23T23:24:15.658Z,8.57
2022-12-23T23:26:44.213Z,8.73
2022-12-23T23:29:12.729Z,8.80
2022-12-23T23:31:43.282Z,8.33
2022-12-23T23:34:12.766Z,6.93
2022-12-23T23:36:41.638Z,7.93
2022-12-23T23:39:12.286Z,7.53
2022-12-23T23:41:42.582Z,7.70
2022-12-23T23:44:11.629Z,8.57
2022-12-23T23:46:40.468Z,7.23
2022-12-23T23:49:09.064Z,7.87
2022-12-23T23:51:37.706Z,7.70
2022-12-23T23:54:06.448Z,7.97
2022-12-23T23:56:38.579Z,7.37
2022-12-23T23:59:10.015Z,7.43
