createdAt,value
2018-06-16T00:00:29.182Z,12.50
2018-06-16T00:02:58.055Z,12.50
2018-06-16T00:05:26.825Z,12.40
2018-06-16T00:07:55.569Z,12.30
2018-06-16T00:10:24.350Z,12.20
2018-06-16T00:12:52.993Z,12.10
2018-06-16T00:15:21.723Z,12.00
2018-06-16T00:17:50.457Z,11.90
2018-06-16T00:20:19.219Z,11.90
2018-06-16T00:22:47.887Z,11.90
2018-06-16T00:27:44.860Z,12.00
2018-06-16T00:30:13.583Z,12.00
2018-06-16T00:32:42.295Z,12.00
2018-06-16T00:35:10.916Z,12.10
2018-06-16T00:37:39.674Z,12.10
2018-06-16T00:40:08.375Z,12.20
2018-06-16T00:42:37.071Z,12.20
2018-06-16T00:45:05.822Z,12.30
2018-06-16T00:47:34.550Z,12.20
2018-06-16T00:50:03.230Z,12.10
2018-06-16T00:52:31.855Z,11.90
2018-06-16T00:55:00.519Z,11.80
2018-06-16T00:57:40.191Z,11.80
2018-06-16T01:00:08.980Z,11.70
2018-06-16T01:02:37.619Z,11.60
2018-06-16T01:05:06.333Z,11.50
2018-06-16T01:07:35.044Z,11.50
2018-06-16T01:10:03.934Z,11.40
2018-06-16T01:12:32.578Z,11.40
2018-06-16T01:15:01.302Z,11.50
2018-06-16T01:17:30.100Z,11.30
2018-06-16T01:19:59.551Z,11.30
2018-06-16T01:22:28.232Z,11.30
2018-06-16T01:24:56.969Z,11.20
2018-06-16T01:27:25.822Z,11.30
2018-06-16T01:29:54.506Z,11.20
2018-06-16T01:32:23.305Z,11.30
2018-06-16T01:34:52.029Z,11.40
2018-06-16T01:37:20.832Z,11.40
2018-06-16T01:39:49.554Z,11.40
2018-06-16T01:42:18.273Z,11.50
2018-06-16T01:44:46.990Z,11.50
2018-06-16T01:47:15.699Z,11.50
2018-06-16T01:49:44.428Z,11.50
2018-06-16T01:52:13.133Z,11.50
2018-06-16T01:54:41.867Z,11.40
2018-06-16T01:57:10.498Z,11.40
2018-06-16T01:59:39.158Z,11.30
2018-06-16T02:02:07.902Z,11.20
2018-06-16T02:04:36.611Z,11.10
2018-06-16T02:07:05.246Z,11.00
2018-06-16T02:09:33.893Z,11.00
2018-06-16T02:12:02.602Z,10.90
2018-06-16T02:14:31.978Z,10.90
2018-06-16T02:17:00.721Z,10.80
2018-06-16T02:19:29.444Z,10.70
2018-06-16T02:21:58.083Z,10.60
2018-06-16T02:24:26.754Z,10.60
2018-06-16T02:26:55.410Z,10.50
2018-06-16T02:29:24.030Z,10.50
2018-06-16T02:31:52.652Z,10.60
2018-06-16T02:36:49.604Z,10.60
2018-06-16T02:39:18.302Z,10.60
2018-06-16T02:41:46.949Z,10.50
2018-06-16T02:44:15.634Z,10.50
2018-06-16T02:46:44.285Z,10.40
2018-06-16T02:49:12.945Z,10.40
2018-06-16T02:51:41.687Z,10.50
2018-06-16T02:54:10.439Z,10.40
2018-06-16T02:56:39.243Z,10.40
2018-06-16T02:59:20.087Z,10.40
2018-06-16T03:01:48.801Z,10.30
2018-06-16T03:04:17.505Z,10.40
2018-06-16T03:06:46.165Z,10.30
2018-06-16T03:09:14.783Z,10.40
2018-06-16T03:11:43.539Z,10.40
2018-06-16T03:14:12.305Z,10.30
2018-06-16T03:16:40.967Z,10.40
2018-06-16T03:19:09.786Z,10.40
2018-06-16T03:21:38.464Z,10.40
2018-06-16T03:24:07.119Z,10.50
2018-06-16T03:26:35.821Z,10.50
2018-06-16T03:29:04.479Z,10.40
2018-06-16T03:31:33.209Z,10.40
2018-06-16T03:34:01.911Z,10.40
2018-06-16T03:36:30.585Z,10.40
2018-06-16T03:38:59.265Z,10.40
2018-06-16T03:41:28.024Z,10.40
2018-06-16T03:43:56.807Z,10.50
2018-06-16T03:46:25.542Z,10.50
2018-06-16T03:48:54.185Z,10.60
2018-06-16T03:51:22.894Z,10.60
2018-06-16T03:53:51.599Z,10.70
2018-06-16T03:56:20.280Z,10.70
2018-06-16T03:58:48.896Z,10.80
2018-06-16T04:01:17.521Z,10.90
2018-06-16T04:03:46.225Z,10.90
2018-06-16T04:06:15.019Z,10.90
2018-06-16T04:08:43.690Z,10.90
2018-06-16T04:11:12.384Z,11.00
2018-06-16T04:13:41.064Z,11.10
2018-06-16T04:16:09.752Z,11.10
2018-06-16T04:18:38.506Z,11.10
2018-06-16T04:21:07.196Z,11.10
2018-06-16T04:23:35.903Z,11.20
2018-06-16T04:26:04.618Z,11.30
2018-06-16T04:28:33.274Z,11.40
2018-06-16T04:31:02.015Z,11.50
2018-06-16T04:33:30.699Z,11.60
2018-06-16T04:35:59.395Z,11.70
2018-06-16T04:38:28.087Z,11.80
2018-06-16T04:40:56.802Z,11.80
2018-06-16T04:43:25.494Z,11.90
2018-06-16T04:45:54.111Z,11.90
2018-06-16T04:48:22.737Z,12.00
2018-06-16T04:50:51.395Z,12.30
2018-06-16T04:53:20.133Z,12.80
2018-06-16T04:55:49.112Z,12.90
2018-06-16T04:58:18.867Z,13.00
2018-06-16T05:00:47.613Z,13.30
2018-06-16T05:03:16.309Z,13.50
2018-06-16T05:06:04.006Z,13.70
2018-06-16T05:08:32.715Z,13.80
2018-06-16T05:11:01.352Z,13.80
2018-06-16T05:13:30.022Z,13.90
2018-06-16T05:15:58.691Z,14.20
2018-06-16T05:18:27.399Z,14.60
2018-06-16T05:21:07.525Z,14.80
2018-06-16T05:23:36.447Z,14.70
2018-06-16T05:26:05.126Z,14.50
2018-06-16T05:28:33.885Z,14.40
2018-06-16T05:31:02.568Z,14.20
2018-06-16T05:35:59.594Z,14.20
2018-06-16T05:38:28.348Z,14.20
2018-06-16T05:40:57.036Z,14.20
2018-06-16T05:43:25.843Z,14.20
2018-06-16T05:45:54.502Z,14.30
2018-06-16T05:48:23.275Z,14.40
2018-06-16T05:51:11.291Z,14.40
2018-06-16T05:53:40.073Z,14.60
2018-06-16T05:56:08.838Z,14.70
2018-06-16T05:58:37.478Z,14.80
2018-06-16T06:01:06.214Z,15.00
2018-06-16T06:06:37.118Z,15.30
2018-06-16T06:09:20.372Z,15.50
2018-06-16T06:11:48.971Z,15.60
2018-06-16T06:14:17.685Z,15.70
2018-06-16T06:16:46.401Z,15.80
2018-06-16T06:19:15.090Z,15.90
2018-06-16T06:21:43.787Z,16.00
2018-06-16T06:24:12.426Z,16.00
2018-06-16T06:26:48.240Z,16.10
2018-06-16T06:29:16.920Z,16.30
2018-06-16T06:31:45.691Z,16.50
2018-06-16T06:34:14.411Z,16.60
2018-06-16T06:36:43.097Z,16.70
2018-06-16T06:39:11.773Z,16.70
2018-06-16T06:41:40.551Z,16.80
2018-06-16T06:44:09.216Z,16.90
2018-06-16T06:46:37.833Z,17.00
2018-06-16T06:49:06.531Z,17.20
2018-06-16T06:51:35.238Z,17.30
2018-06-16T06:54:03.971Z,17.60
2018-06-16T06:56:32.749Z,17.60
2018-06-16T06:59:01.434Z,17.80
2018-06-16T07:01:30.093Z,18.10
2018-06-16T07:03:58.866Z,18.60
2018-06-16T07:06:27.540Z,20.00
2018-06-16T07:09:13.007Z,21.40
2018-06-16T07:11:41.703Z,21.80
2018-06-16T07:14:10.398Z,21.20
2018-06-16T07:16:39.109Z,21.30
2018-06-16T07:19:07.955Z,21.20
2018-06-16T07:21:37.041Z,20.90
2018-06-16T07:24:05.763Z,20.90
2018-06-16T07:26:34.414Z,20.90
2018-06-16T07:29:03.202Z,21.40
2018-06-16T07:31:31.873Z,23.00
2018-06-16T07:34:00.548Z,25.30
2018-06-16T07:36:29.400Z,26.50
2018-06-16T07:38:58.222Z,27.50
2018-06-16T07:41:26.968Z,29.50
2018-06-16T07:43:55.627Z,29.50
2018-06-16T07:46:24.283Z,30.80
2018-06-16T07:48:52.975Z,31.40
2018-06-16T07:51:21.642Z,31.80
2018-06-16T07:53:50.232Z,32.40
2018-06-16T07:56:18.968Z,32.50
2018-06-16T07:58:47.690Z,33.20
2018-06-16T08:01:16.394Z,34.10
2018-06-16T08:03:45.141Z,34.80
2018-06-16T08:06:13.779Z,35.40
2018-06-16T08:08:42.480Z,35.60
2018-06-16T08:11:11.251Z,35.40
2018-06-16T08:13:39.977Z,34.70
2018-06-16T08:16:08.587Z,33.60
2018-06-16T08:18:37.312Z,32.20
2018-06-16T08:21:06.091Z,31.60
2018-06-16T08:23:34.739Z,32.10
2018-06-16T08:26:03.471Z,32.60
2018-06-16T08:28:32.237Z,33.50
2018-06-16T08:31:00.942Z,33.90
2018-06-16T08:33:29.603Z,34.50
2018-06-16T08:35:58.352Z,35.30
2018-06-16T08:38:26.956Z,36.10
2018-06-16T08:40:55.645Z,36.90
2018-06-16T08:43:24.400Z,37.40
2018-06-16T08:48:21.290Z,35.90
2018-06-16T08:50:49.981Z,35.90
2018-06-16T08:53:22.016Z,35.30
2018-06-16T08:55:50.752Z,34.60
2018-06-16T08:58:19.451Z,35.40
2018-06-16T09:00:48.077Z,35.40
2018-06-16T09:03:16.728Z,35.90
2018-06-16T09:05:45.368Z,36.10
2018-06-16T09:08:14.018Z,36.40
2018-06-16T09:10:42.693Z,36.80
2018-06-16T09:13:11.404Z,37.30
2018-06-16T09:15:40.154Z,37.30
2018-06-16T09:18:08.795Z,37.30
2018-06-16T09:20:37.539Z,37.70
2018-06-16T09:23:06.266Z,37.10
2018-06-16T09:25:35.061Z,36.00
2018-06-16T09:28:03.819Z,34.80
2018-06-16T09:30:32.558Z,34.90
2018-06-16T09:33:01.237Z,35.30
2018-06-16T09:35:30.033Z,35.30
2018-06-16T09:37:58.726Z,34.80
2018-06-16T09:40:27.454Z,34.70
2018-06-16T09:42:56.248Z,31.70
2018-06-16T09:45:25.141Z,30.90
2018-06-16T09:47:53.844Z,31.50
2018-06-16T09:50:22.704Z,33.00
2018-06-16T09:52:51.561Z,34.60
2018-06-16T09:58:13.842Z,34.70
2018-06-16T10:00:42.611Z,33.00
2018-06-16T10:03:12.207Z,33.20
2018-06-16T10:05:52.183Z,33.30
2018-06-16T10:08:20.869Z,31.10
2018-06-16T10:10:51.319Z,30.00
2018-06-16T10:13:20.065Z,28.90
2018-06-16T10:15:48.911Z,28.30
2018-06-16T10:18:17.714Z,28.00
2018-06-16T10:20:46.576Z,28.60
2018-06-16T10:23:15.226Z,30.80
2018-06-16T10:25:43.966Z,32.30
2018-06-16T10:28:12.726Z,34.00
2018-06-16T10:30:58.515Z,35.20
2018-06-16T10:33:27.179Z,35.00
2018-06-16T10:35:55.879Z,34.20
2018-06-16T10:38:24.609Z,33.90
2018-06-16T10:40:53.305Z,34.40
2018-06-16T10:43:22.021Z,32.70
2018-06-16T10:45:51.392Z,32.30
2018-06-16T10:48:30.436Z,31.20
2018-06-16T10:53:57.626Z,32.70
2018-06-16T10:56:44.420Z,31.90
2018-06-16T10:59:13.161Z,32.80
2018-06-16T11:04:36.753Z,32.20
2018-06-16T11:07:06.554Z,32.40
2018-06-16T11:09:35.289Z,32.50
2018-06-16T11:12:04.101Z,32.10
2018-06-16T11:14:32.813Z,33.10
2018-06-16T11:17:01.599Z,33.60
2018-06-16T11:19:30.206Z,34.20
2018-06-16T11:21:58.921Z,35.00
2018-06-16T11:24:27.691Z,35.00
2018-06-16T11:26:56.380Z,34.10
2018-06-16T11:29:26.324Z,33.30
2018-06-16T11:31:56.289Z,34.60
2018-06-16T11:34:26.560Z,35.10
2018-06-16T11:36:55.325Z,35.00
2018-06-16T11:39:24.086Z,34.50
2018-06-16T11:41:52.764Z,32.90
2018-06-16T11:44:21.451Z,31.50
2018-06-16T11:46:50.229Z,30.20
2018-06-16T11:49:18.931Z,29.60
2018-06-16T11:51:48.278Z,30.40
2018-06-16T11:54:18.122Z,30.30
2018-06-16T11:56:46.766Z,31.10
2018-06-16T11:59:15.418Z,32.60
2018-06-16T12:04:12.495Z,34.40
2018-06-16T12:06:41.399Z,35.20
2018-06-16T12:09:12.169Z,34.80
2018-06-16T12:11:40.913Z,33.70
2018-06-16T12:14:10.764Z,33.60
2018-06-16T12:19:42.482Z,34.10
2018-06-16T12:22:11.263Z,34.80
2018-06-16T12:24:39.985Z,34.60
2018-06-16T12:27:08.770Z,34.70
2018-06-16T12:29:37.482Z,34.20
2018-06-16T12:32:06.508Z,32.60
2018-06-16T12:34:35.150Z,32.50
2018-06-16T12:37:03.862Z,33.30
2018-06-16T12:39:32.538Z,33.60
2018-06-16T12:42:01.166Z,33.30
2018-06-16T12:44:29.861Z,33.30
2018-06-16T12:46:58.894Z,32.30
2018-06-16T12:49:39.777Z,30.60
2018-06-16T12:52:08.507Z,30.20
2018-06-16T12:54:37.563Z,30.40
2018-06-16T12:57:06.249Z,31.30
2018-06-16T12:59:34.993Z,31.40
2018-06-16T13:02:03.742Z,31.80
2018-06-16T13:04:32.480Z,32.30
2018-06-16T13:07:01.225Z,33.20
2018-06-16T13:09:29.933Z,33.90
2018-06-16T13:15:08.159Z,32.60
2018-06-16T13:17:36.891Z,32.30
2018-06-16T13:20:05.654Z,31.50
2018-06-16T13:22:34.366Z,31.30
2018-06-16T13:25:03.095Z,30.80
2018-06-16T13:27:31.825Z,30.40
2018-06-16T13:30:00.541Z,29.70
2018-06-16T13:32:29.331Z,29.10
2018-06-16T13:34:58.278Z,29.60
2018-06-16T13:37:26.964Z,30.00
2018-06-16T13:39:55.618Z,30.90
2018-06-16T13:44:52.674Z,30.90
2018-06-16T13:47:21.383Z,31.40
2018-06-16T13:49:50.047Z,31.40
2018-06-16T13:52:19.189Z,31.80
2018-06-16T13:54:48.030Z,32.60
2018-06-16T14:00:09.220Z,33.50
2018-06-16T14:02:37.851Z,33.50
2018-06-16T14:05:06.616Z,33.30
2018-06-16T14:07:35.356Z,32.50
2018-06-16T14:10:04.051Z,31.30
2018-06-16T14:12:32.669Z,30.40
2018-06-16T14:15:01.486Z,30.20
2018-06-16T14:19:58.649Z,29.30
2018-06-16T14:22:27.399Z,29.00
2018-06-16T14:24:56.142Z,29.40
2018-06-16T14:27:24.839Z,28.90
2018-06-16T14:29:53.564Z,29.10
2018-06-16T14:32:22.260Z,29.50
2018-06-16T14:34:51.026Z,29.90
2018-06-16T14:37:19.777Z,29.90
2018-06-16T14:39:50.577Z,29.70
2018-06-16T14:42:19.336Z,29.80
2018-06-16T14:44:48.135Z,30.30
2018-06-16T14:47:16.929Z,30.80
2018-06-16T14:49:45.601Z,31.20
2018-06-16T14:52:14.379Z,31.20
2018-06-16T14:54:43.064Z,30.80
2018-06-16T14:57:11.770Z,30.50
2018-06-16T14:59:40.644Z,30.30
2018-06-16T15:02:09.363Z,30.00
2018-06-16T15:04:38.108Z,29.70
2018-06-16T15:07:06.876Z,29.20
2018-06-16T15:09:35.662Z,28.90
2018-06-16T15:12:04.401Z,28.60
2018-06-16T15:14:33.108Z,28.80
2018-06-16T15:17:01.770Z,28.90
2018-06-16T15:19:30.397Z,29.00
2018-06-16T15:21:59.188Z,29.30
2018-06-16T15:24:33.749Z,29.50
2018-06-16T15:27:02.515Z,29.60
2018-06-16T15:29:31.243Z,29.70
2018-06-16T15:31:59.884Z,30.50
2018-06-16T15:34:28.555Z,30.10
2018-06-16T15:36:57.175Z,29.50
2018-06-16T15:39:25.878Z,29.10
2018-06-16T15:41:54.559Z,29.10
2018-06-16T15:44:23.286Z,28.70
2018-06-16T15:47:16.518Z,29.00
2018-06-16T15:49:45.330Z,29.30
2018-06-16T15:52:13.995Z,30.10
2018-06-16T15:54:42.870Z,30.20
2018-06-16T15:57:11.652Z,30.40
2018-06-16T15:59:40.310Z,30.90
2018-06-16T16:02:19.962Z,31.30
2018-06-16T16:04:48.639Z,31.70
2018-06-16T16:07:17.314Z,32.20
2018-06-16T16:09:45.979Z,31.20
2018-06-16T16:12:14.629Z,30.60
2018-06-16T16:14:43.392Z,30.90
2018-06-16T16:17:13.830Z,30.40
2018-06-16T16:19:42.451Z,29.60
2018-06-16T16:22:11.079Z,29.50
2018-06-16T16:24:39.802Z,29.50
2018-06-16T16:27:08.527Z,30.10
2018-06-16T16:29:37.213Z,30.60
2018-06-16T16:32:05.959Z,31.10
2018-06-16T16:34:34.622Z,31.00
2018-06-16T16:37:03.317Z,29.90
2018-06-16T16:39:32.058Z,30.20
2018-06-16T16:42:00.756Z,30.10
2018-06-16T16:44:29.484Z,30.20
2018-06-16T16:46:58.159Z,30.20
2018-06-16T16:49:26.850Z,30.10
2018-06-16T16:51:55.573Z,30.20
2018-06-16T16:54:24.317Z,30.60
2018-06-16T16:56:52.961Z,30.70
2018-06-16T16:59:21.675Z,30.00
2018-06-16T17:01:50.383Z,29.40
2018-06-16T17:07:13.474Z,28.20
2018-06-16T17:09:42.244Z,27.60
2018-06-16T17:12:11.070Z,27.20
2018-06-16T17:14:39.755Z,27.00
2018-06-16T17:17:08.760Z,26.90
2018-06-16T17:19:37.461Z,26.80
2018-06-16T17:22:06.202Z,26.50
2018-06-16T17:24:34.967Z,26.30
2018-06-16T17:27:03.692Z,26.10
2018-06-16T17:29:32.394Z,25.70
2018-06-16T17:32:01.084Z,25.50
2018-06-16T17:34:29.753Z,25.40
2018-06-16T17:36:58.378Z,25.20
2018-06-16T17:39:27.031Z,25.10
2018-06-16T17:41:55.766Z,25.00
2018-06-16T17:44:24.562Z,24.90
2018-06-16T17:46:53.240Z,24.80
2018-06-16T17:49:21.903Z,24.80
2018-06-16T17:51:50.690Z,24.70
2018-06-16T17:54:19.788Z,24.60
2018-06-16T17:56:48.496Z,24.50
2018-06-16T17:59:17.138Z,24.30
2018-06-16T18:04:17.094Z,24.10
2018-06-16T18:06:45.740Z,24.00
2018-06-16T18:09:14.354Z,23.90
2018-06-16T18:11:43.134Z,23.80
2018-06-16T18:14:11.825Z,23.60
2018-06-16T18:16:40.606Z,23.40
2018-06-16T18:19:09.387Z,23.20
2018-06-16T18:21:43.801Z,23.00
2018-06-16T18:24:17.215Z,22.70
2018-06-16T18:26:45.822Z,22.50
2018-06-16T18:29:38.562Z,22.20
2018-06-16T18:32:07.240Z,22.00
2018-06-16T18:34:36.034Z,21.80
2018-06-16T18:37:06.812Z,21.70
2018-06-16T18:39:41.877Z,21.60
2018-06-16T18:42:18.708Z,21.40
2018-06-16T18:44:47.479Z,21.30
2018-06-16T18:47:16.143Z,21.20
2018-06-16T18:52:59.948Z,21.10
2018-06-16T18:55:28.764Z,21.10
2018-06-16T18:57:57.481Z,20.90
2018-06-16T19:00:46.211Z,20.90
2018-06-16T19:03:14.978Z,20.80
2018-06-16T19:05:43.755Z,20.70
2018-06-16T19:08:19.388Z,20.60
2018-06-16T19:10:48.146Z,20.40
2018-06-16T19:13:16.948Z,20.20
2018-06-16T19:15:45.724Z,20.00
2018-06-16T19:18:14.363Z,19.80
2018-06-16T19:20:43.170Z,19.60
2018-06-16T19:23:11.824Z,19.50
2018-06-16T19:25:40.502Z,19.30
2018-06-16T19:28:09.163Z,19.10
2018-06-16T19:30:37.874Z,19.00
2018-06-16T19:33:06.639Z,18.90
2018-06-16T19:35:35.426Z,18.80
2018-06-16T19:38:04.231Z,18.80
2018-06-16T19:40:32.971Z,18.80
2018-06-16T19:43:01.677Z,19.00
2018-06-16T19:45:30.357Z,19.10
2018-06-16T19:47:59.072Z,19.10
2018-06-16T19:50:27.786Z,19.10
2018-06-16T19:52:56.526Z,19.10
2018-06-16T19:55:25.270Z,19.10
2018-06-16T19:57:54.092Z,19.10
2018-06-16T20:00:22.881Z,19.20
2018-06-16T20:08:51.064Z,19.60
2018-06-16T20:11:20.524Z,19.70
2018-06-16T20:13:49.360Z,19.70
2018-06-16T20:16:18.081Z,19.70
2018-06-16T20:18:46.819Z,19.70
2018-06-16T20:21:15.622Z,19.70
2018-06-16T20:23:44.363Z,19.60
2018-06-16T20:26:13.297Z,19.50
2018-06-16T20:28:41.931Z,19.30
2018-06-16T20:31:11.643Z,19.10
2018-06-16T20:33:40.382Z,19.00
2018-06-16T20:36:09.253Z,18.90
2018-06-16T20:38:37.959Z,18.90
2018-06-16T20:41:06.738Z,19.00
2018-06-16T20:43:35.370Z,19.10
2018-06-16T20:46:04.043Z,19.20
2018-06-16T20:48:32.786Z,19.20
2018-06-16T20:51:01.487Z,19.30
2018-06-16T20:53:30.229Z,19.30
2018-06-16T20:55:58.951Z,19.30
2018-06-16T20:58:27.751Z,19.40
2018-06-16T21:00:56.480Z,19.40
2018-06-16T21:03:25.175Z,19.40
2018-06-16T21:05:53.831Z,19.40
2018-06-16T21:08:22.484Z,19.40
2018-06-16T21:10:51.171Z,19.40
2018-06-16T21:13:19.883Z,19.50
2018-06-16T21:15:48.662Z,19.50
2018-06-16T21:18:17.716Z,19.60
2018-06-16T21:20:46.438Z,19.60
2018-06-16T21:23:15.179Z,19.50
2018-06-16T21:25:43.867Z,19.40
2018-06-16T21:28:12.610Z,19.30
2018-06-16T21:30:41.329Z,19.20
2018-06-16T21:33:10.062Z,19.10
2018-06-16T21:35:38.691Z,19.10
2018-06-16T21:38:07.358Z,19.00
2018-06-16T21:43:04.373Z,19.00
2018-06-16T21:45:33.081Z,19.10
2018-06-16T21:48:01.769Z,19.10
2018-06-16T21:50:30.529Z,19.10
2018-06-16T21:52:59.238Z,19.10
2018-06-16T21:55:27.930Z,19.00
2018-06-16T21:57:56.707Z,18.90
2018-06-16T22:00:29.633Z,18.70
2018-06-16T22:02:58.340Z,18.50
2018-06-16T22:05:27.088Z,18.30
2018-06-16T22:10:28.293Z,18.00
2018-06-16T22:12:57.048Z,18.00
2018-06-16T22:15:25.796Z,18.10
2018-06-16T22:17:54.521Z,18.20
2018-06-16T22:20:23.312Z,18.20
2018-06-16T22:25:20.286Z,18.30
2018-06-16T22:27:49.319Z,18.30
2018-06-16T22:30:17.994Z,18.30
2018-06-16T22:32:46.657Z,18.40
2018-06-16T22:35:15.431Z,18.30
2018-06-16T22:37:44.207Z,18.40
2018-06-16T22:40:12.835Z,18.30
2018-06-16T22:42:41.595Z,18.30
2018-06-16T22:45:10.342Z,18.30
2018-06-16T22:47:39.083Z,18.30
2018-06-16T22:50:07.903Z,18.30
2018-06-16T22:52:36.683Z,18.30
2018-06-16T22:55:05.452Z,18.20
2018-06-16T22:57:34.210Z,18.20
2018-06-16T23:00:03.039Z,18.10
2018-06-16T23:02:31.727Z,18.00
2018-06-16T23:05:00.395Z,17.90
2018-06-16T23:07:29.153Z,17.80
2018-06-16T23:09:57.896Z,17.70
2018-06-16T23:12:26.561Z,17.60
2018-06-16T23:14:55.408Z,17.40
2018-06-16T23:17:24.074Z,17.40
2018-06-16T23:19:52.692Z,17.30
2018-06-16T23:22:21.332Z,17.30
2018-06-16T23:24:50.013Z,17.30
2018-06-16T23:27:18.675Z,17.30
2018-06-16T23:29:47.356Z,17.20
2018-06-16T23:32:16.008Z,17.10
2018-06-16T23:34:44.765Z,17.10
2018-06-16T23:37:13.408Z,17.10
2018-06-16T23:39:42.089Z,17.10
2018-06-16T23:42:10.727Z,17.10
2018-06-16T23:44:39.439Z,17.20
2018-06-16T23:47:08.215Z,17.30
2018-06-16T23:49:36.964Z,17.30
2018-06-16T23:52:05.782Z,17.40
2018-06-16T23:54:34.490Z,17.40
2018-06-16T23:57:03.534Z,17.50
2018-06-16T23:59:32.221Z,17.40
