createdAt,value
2019-03-24T00:03:13.738Z,99.90
2019-03-24T00:08:19.151Z,99.90
2019-03-24T00:13:25.023Z,99.90
2019-03-24T00:18:30.382Z,99.90
2019-03-24T00:23:35.631Z,99.90
2019-03-24T00:28:40.793Z,99.90
2019-03-24T00:33:45.971Z,99.90
2019-03-24T00:38:51.097Z,99.90
2019-03-24T00:43:56.322Z,99.90
2019-03-24T00:49:01.500Z,99.90
2019-03-24T00:54:22.861Z,99.90
2019-03-24T00:59:30.879Z,99.90
2019-03-24T01:04:35.997Z,99.90
2019-03-24T01:09:41.164Z,99.90
2019-03-24T01:14:46.255Z,99.90
2019-03-24T01:19:51.431Z,99.90
2019-03-24T01:24:56.752Z,99.90
2019-03-24T01:30:01.990Z,99.90
2019-03-24T01:35:07.834Z,99.90
2019-03-24T01:40:13.255Z,99.90
2019-03-24T01:45:18.375Z,99.90
2019-03-24T01:50:23.681Z,99.90
2019-03-24T01:55:28.820Z,99.90
2019-03-24T02:00:34.117Z,99.90
2019-03-24T02:05:39.295Z,99.90
2019-03-24T02:10:44.575Z,99.90
2019-03-24T02:15:49.719Z,99.90
2019-03-24T02:20:58.042Z,99.90
2019-03-24T02:26:03.285Z,99.90
2019-03-24T02:31:08.616Z,99.90
2019-03-24T02:36:13.853Z,99.90
2019-03-24T02:41:22.083Z,99.90
2019-03-24T02:46:27.176Z,99.90
2019-03-24T02:51:32.573Z,99.90
2019-03-24T02:56:37.753Z,99.90
2019-03-24T03:01:43.006Z,99.90
2019-03-24T03:06:48.183Z,99.90
2019-03-24T03:11:53.226Z,99.90
2019-03-24T03:16:58.356Z,99.90
2019-03-24T03:22:03.819Z,99.90
2019-03-24T03:27:09.141Z,99.90
2019-03-24T03:32:14.232Z,99.90
2019-03-24T03:37:19.559Z,99.90
2019-03-24T03:47:29.006Z,99.90
2019-03-24T03:52:34.323Z,99.90
2019-03-24T03:57:42.237Z,99.90
2019-03-24T04:02:47.419Z,99.90
2019-03-24T04:07:52.805Z,99.90
2019-03-24T04:12:58.037Z,99.90
2019-03-24T04:18:03.284Z,99.90
2019-03-24T04:23:08.448Z,99.90
2019-03-24T04:28:13.759Z,99.90
2019-03-24T04:33:18.781Z,99.90
2019-03-24T04:38:23.851Z,99.90
2019-03-24T04:43:29.152Z,99.90
2019-03-24T04:48:34.322Z,99.90
2019-03-24T04:53:39.407Z,99.90
2019-03-24T04:58:44.524Z,99.90
2019-03-24T05:03:49.772Z,99.90
2019-03-24T05:08:55.876Z,99.90
2019-03-24T05:14:01.259Z,99.90
2019-03-24T05:19:06.518Z,99.90
2019-03-24T05:24:11.749Z,99.90
2019-03-24T05:29:16.909Z,99.90
2019-03-24T05:34:22.279Z,99.90
2019-03-24T05:39:27.504Z,99.90
2019-03-24T05:44:32.744Z,99.90
2019-03-24T05:49:37.920Z,99.90
2019-03-24T05:54:47.191Z,99.90
2019-03-24T05:59:52.350Z,99.90
2019-03-24T06:04:57.363Z,99.90
2019-03-24T06:10:02.624Z,99.90
2019-03-24T06:15:09.039Z,99.90
2019-03-24T06:20:14.518Z,99.90
2019-03-24T06:25:19.727Z,99.90
2019-03-24T06:30:24.798Z,99.90
2019-03-24T06:35:30.159Z,99.90
2019-03-24T06:40:35.240Z,99.90
2019-03-24T06:45:40.469Z,99.90
2019-03-24T06:50:45.680Z,99.90
2019-03-24T06:55:50.910Z,99.90
2019-03-24T07:00:56.459Z,99.90
2019-03-24T07:06:01.714Z,99.90
2019-03-24T07:11:13.235Z,99.90
2019-03-24T07:16:13.976Z,99.90
2019-03-24T07:21:19.100Z,99.90
2019-03-24T07:26:24.631Z,99.90
2019-03-24T07:31:29.807Z,99.90
2019-03-24T07:36:35.024Z,99.90
2019-03-24T07:41:45.072Z,99.90
2019-03-24T07:46:50.614Z,99.90
2019-03-24T07:51:59.185Z,99.90
2019-03-24T07:57:04.546Z,99.90
2019-03-24T08:02:09.924Z,99.90
2019-03-24T08:07:15.282Z,99.90
2019-03-24T08:12:20.558Z,99.90
2019-03-24T08:17:31.578Z,99.90
2019-03-24T08:22:36.769Z,99.90
2019-03-24T08:27:41.968Z,99.90
2019-03-24T08:32:47.077Z,99.90
2019-03-24T08:37:52.328Z,99.90
2019-03-24T08:42:57.633Z,99.90
2019-03-24T08:48:03.025Z,99.90
2019-03-24T08:53:08.199Z,99.90
2019-03-24T08:58:13.463Z,99.90
2019-03-24T09:03:18.721Z,99.90
2019-03-24T09:08:24.048Z,99.90
2019-03-24T09:13:29.344Z,99.90
2019-03-24T09:18:34.671Z,99.90
2019-03-24T09:23:39.918Z,99.90
2019-03-24T09:28:45.210Z,99.90
2019-03-24T09:33:53.769Z,99.90
2019-03-24T09:38:59.210Z,99.90
2019-03-24T09:44:04.712Z,99.90
2019-03-24T09:49:09.847Z,99.90
2019-03-24T09:54:14.949Z,99.90
2019-03-24T09:59:20.205Z,99.90
2019-03-24T10:04:25.688Z,99.90
2019-03-24T10:09:31.098Z,99.90
2019-03-24T10:14:36.666Z,99.90
2019-03-24T10:19:41.822Z,99.90
2019-03-24T10:24:47.093Z,99.90
2019-03-24T10:29:52.327Z,99.90
2019-03-24T10:34:57.393Z,99.90
2019-03-24T10:40:02.729Z,99.90
2019-03-24T10:45:14.714Z,99.90
2019-03-24T10:50:19.978Z,99.90
2019-03-24T10:55:25.165Z,99.90
2019-03-24T11:00:46.148Z,99.90
2019-03-24T11:05:52.739Z,99.90
2019-03-24T11:10:57.870Z,99.90
2019-03-24T11:16:03.136Z,99.90
2019-03-24T11:21:08.950Z,99.90
2019-03-24T11:26:14.304Z,99.90
2019-03-24T11:31:21.752Z,99.90
2019-03-24T11:36:27.127Z,99.90
2019-03-24T11:41:32.326Z,99.90
2019-03-24T11:46:37.776Z,99.90
2019-03-24T11:51:45.338Z,99.90
2019-03-24T11:56:50.525Z,99.90
2019-03-24T12:01:55.900Z,97.80
2019-03-24T12:07:01.238Z,98.80
2019-03-24T12:12:06.614Z,99.90
2019-03-24T12:17:11.838Z,99.00
2019-03-24T12:22:17.119Z,98.80
2019-03-24T12:27:22.320Z,94.90
2019-03-24T12:32:27.566Z,98.90
2019-03-24T12:37:33.030Z,98.10
2019-03-24T12:42:38.863Z,98.30
2019-03-24T12:47:44.305Z,97.60
2019-03-24T12:52:49.571Z,98.60
2019-03-24T12:57:54.873Z,97.80
2019-03-24T13:03:00.249Z,98.90
2019-03-24T13:08:16.442Z,99.20
2019-03-24T13:13:21.656Z,98.30
2019-03-24T13:18:27.010Z,98.90
2019-03-24T13:23:32.187Z,96.50
2019-03-24T13:28:37.418Z,95.90
2019-03-24T13:33:42.614Z,95.70
2019-03-24T13:38:47.863Z,94.20
2019-03-24T13:43:53.432Z,93.30
2019-03-24T13:48:58.747Z,93.90
2019-03-24T13:54:04.019Z,92.60
2019-03-24T13:59:09.315Z,91.80
2019-03-24T14:04:14.575Z,92.10
2019-03-24T14:09:19.611Z,91.90
2019-03-24T14:14:24.842Z,92.20
2019-03-24T14:19:30.315Z,91.40
2019-03-24T14:24:35.530Z,91.80
2019-03-24T14:29:40.819Z,92.50
2019-03-24T14:34:46.069Z,93.80
2019-03-24T14:39:51.458Z,93.70
2019-03-24T14:44:56.731Z,93.50
2019-03-24T14:50:02.166Z,93.90
2019-03-24T14:55:07.641Z,94.40
2019-03-24T15:00:13.217Z,92.00
2019-03-24T15:05:18.666Z,93.50
2019-03-24T15:10:23.917Z,91.20
2019-03-24T15:15:29.386Z,91.80
2019-03-24T15:20:34.668Z,91.10
2019-03-24T15:25:39.842Z,90.40
2019-03-24T15:30:45.283Z,90.40
2019-03-24T15:35:50.488Z,87.60
2019-03-24T15:40:55.873Z,87.60
2019-03-24T15:46:01.286Z,90.40
2019-03-24T15:51:16.394Z,88.90
2019-03-24T15:56:13.634Z,89.10
2019-03-24T16:01:18.819Z,90.30
2019-03-24T16:06:24.155Z,90.40
2019-03-24T16:11:29.460Z,92.70
2019-03-24T16:16:34.631Z,94.40
2019-03-24T16:21:39.905Z,96.50
2019-03-24T16:26:45.191Z,96.70
2019-03-24T16:31:50.453Z,97.20
2019-03-24T16:36:55.683Z,98.30
2019-03-24T16:42:01.082Z,98.30
2019-03-24T16:47:06.371Z,98.20
2019-03-24T16:52:11.548Z,98.50
2019-03-24T16:57:16.763Z,99.40
2019-03-24T17:02:21.991Z,99.60
2019-03-24T17:07:27.320Z,99.90
2019-03-24T17:12:32.699Z,99.90
2019-03-24T17:17:37.921Z,99.90
2019-03-24T17:22:43.146Z,99.90
2019-03-24T17:27:48.441Z,99.90
2019-03-24T17:32:53.686Z,99.90
2019-03-24T17:37:58.962Z,99.90
2019-03-24T17:43:04.397Z,99.90
2019-03-24T17:48:13.085Z,99.90
2019-03-24T17:53:18.371Z,99.90
2019-03-24T17:58:25.712Z,99.90
2019-03-24T18:03:31.025Z,99.90
2019-03-24T18:08:36.275Z,99.90
2019-03-24T18:13:44.800Z,99.90
2019-03-24T18:18:50.105Z,99.90
2019-03-24T18:23:55.609Z,99.90
2019-03-24T18:29:00.956Z,99.90
2019-03-24T18:34:06.253Z,99.90
2019-03-24T18:39:11.454Z,99.90
2019-03-24T18:44:16.666Z,99.90
2019-03-24T18:49:21.923Z,99.90
2019-03-24T18:54:27.043Z,99.90
2019-03-24T19:04:36.971Z,99.90
2019-03-24T19:09:43.163Z,99.90
2019-03-24T19:14:48.293Z,99.90
2019-03-24T19:19:53.391Z,99.90
2019-03-24T19:30:06.910Z,99.90
2019-03-24T19:35:14.615Z,99.90
2019-03-24T19:40:27.756Z,99.90
2019-03-24T19:45:33.006Z,99.90
2019-03-24T19:55:42.974Z,99.90
2019-03-24T20:00:48.484Z,99.90
2019-03-24T20:41:25.644Z,99.90
2019-03-24T20:51:35.402Z,99.90
2019-03-24T21:06:49.767Z,99.90
2019-03-24T21:22:04.686Z,99.90
2019-03-24T21:27:11.106Z,99.90
2019-03-24T21:32:16.570Z,99.90
2019-03-24T21:37:21.913Z,99.90
2019-03-24T21:47:31.666Z,99.90
2019-03-24T21:52:36.984Z,99.90
2019-03-24T21:57:42.377Z,99.90
2019-03-24T22:12:56.491Z,99.90
2019-03-24T22:18:01.712Z,99.90
2019-03-24T22:33:16.179Z,99.90
2019-03-24T22:43:27.046Z,99.90
2019-03-24T22:48:32.265Z,99.90
2019-03-24T22:53:37.640Z,99.90
2019-03-24T22:58:43.221Z,99.90
2019-03-24T23:19:01.809Z,99.90
2019-03-24T23:24:15.233Z,99.90
2019-03-24T23:29:15.711Z,99.90
2019-03-24T23:34:21.015Z,99.90
2019-03-24T23:39:26.278Z,99.90
2019-03-24T23:54:40.162Z,99.90
2019-03-24T23:59:45.392Z,99.90
