createdAt,value
2018-07-31T00:02:04.981Z,99.90
2018-07-31T00:04:33.234Z,99.90
2018-07-31T00:07:01.386Z,99.90
2018-07-31T00:09:29.521Z,99.90
2018-07-31T00:11:57.657Z,99.90
2018-07-31T00:14:25.805Z,99.90
2018-07-31T00:16:54.210Z,99.90
2018-07-31T00:19:22.385Z,99.90
2018-07-31T00:21:50.526Z,99.90
2018-07-31T00:24:18.669Z,99.90
2018-07-31T00:26:46.811Z,99.90
2018-07-31T00:29:14.966Z,99.90
2018-07-31T00:31:43.134Z,99.90
2018-07-31T00:34:11.322Z,99.90
2018-07-31T00:36:39.465Z,99.90
2018-07-31T00:39:08.898Z,99.90
2018-07-31T00:41:37.061Z,99.90
2018-07-31T00:44:05.284Z,99.90
2018-07-31T00:46:33.422Z,99.90
2018-07-31T00:49:01.571Z,99.90
2018-07-31T00:51:29.701Z,99.90
2018-07-31T00:53:57.842Z,99.90
2018-07-31T00:56:25.980Z,99.90
2018-07-31T00:58:54.123Z,99.90
2018-07-31T01:01:22.245Z,99.90
2018-07-31T01:03:50.401Z,99.90
2018-07-31T01:06:22.788Z,99.90
2018-07-31T01:08:50.934Z,99.90
2018-07-31T01:11:19.105Z,99.90
2018-07-31T01:13:47.247Z,99.90
2018-07-31T01:16:15.382Z,99.90
2018-07-31T01:18:43.521Z,99.90
2018-07-31T01:21:11.658Z,99.90
2018-07-31T01:23:39.826Z,99.90
2018-07-31T01:26:07.975Z,99.90
2018-07-31T01:28:36.149Z,99.90
2018-07-31T01:31:04.308Z,99.90
2018-07-31T01:33:32.463Z,99.90
2018-07-31T01:36:00.822Z,99.90
2018-07-31T01:38:28.968Z,99.90
2018-07-31T01:40:57.099Z,99.90
2018-07-31T01:43:25.252Z,99.90
2018-07-31T01:45:53.426Z,99.90
2018-07-31T01:48:21.550Z,99.90
2018-07-31T01:50:49.698Z,99.90
2018-07-31T01:53:17.858Z,99.90
2018-07-31T01:55:46.002Z,99.90
2018-07-31T01:58:14.153Z,99.90
2018-07-31T02:00:42.287Z,99.90
2018-07-31T02:03:10.451Z,99.90
2018-07-31T02:05:38.624Z,99.90
2018-07-31T02:08:06.760Z,99.90
2018-07-31T02:10:34.911Z,99.90
2018-07-31T02:13:03.074Z,99.90
2018-07-31T02:15:31.214Z,99.90
2018-07-31T02:17:59.354Z,99.90
2018-07-31T02:20:27.503Z,99.90
2018-07-31T02:22:55.670Z,99.90
2018-07-31T02:25:23.829Z,99.90
2018-07-31T02:27:51.983Z,99.90
2018-07-31T02:30:22.877Z,99.90
2018-07-31T02:32:51.969Z,99.90
2018-07-31T02:35:20.157Z,99.90
2018-07-31T02:37:48.315Z,99.90
2018-07-31T02:40:16.450Z,99.90
2018-07-31T02:42:44.613Z,99.90
2018-07-31T02:45:14.082Z,99.90
2018-07-31T02:47:43.022Z,99.90
2018-07-31T02:50:11.246Z,99.90
2018-07-31T02:52:39.853Z,99.90
2018-07-31T02:55:09.129Z,99.90
2018-07-31T03:00:06.810Z,99.90
2018-07-31T03:02:34.974Z,99.90
2018-07-31T03:05:03.150Z,99.90
2018-07-31T03:07:31.322Z,99.90
2018-07-31T03:09:59.498Z,99.90
2018-07-31T03:12:27.662Z,99.90
2018-07-31T03:14:55.903Z,99.90
2018-07-31T03:17:24.053Z,99.90
2018-07-31T03:19:52.201Z,99.90
2018-07-31T03:22:20.354Z,99.90
2018-07-31T03:24:48.517Z,99.90
2018-07-31T03:27:16.666Z,99.90
2018-07-31T03:29:44.818Z,99.90
2018-07-31T03:32:12.978Z,99.90
2018-07-31T03:34:41.139Z,99.90
2018-07-31T03:37:09.286Z,99.90
2018-07-31T03:39:37.459Z,99.90
2018-07-31T03:42:05.640Z,99.90
2018-07-31T03:44:33.850Z,99.90
2018-07-31T03:47:02.013Z,99.90
2018-07-31T03:51:58.090Z,99.90
2018-07-31T03:54:26.241Z,99.90
2018-07-31T03:56:54.443Z,99.90
2018-07-31T03:59:22.579Z,99.90
2018-07-31T04:01:50.730Z,99.90
2018-07-31T04:04:18.862Z,99.90
2018-07-31T04:06:47.001Z,99.90
2018-07-31T04:09:15.173Z,99.90
2018-07-31T04:11:43.333Z,99.90
2018-07-31T04:14:11.482Z,99.90
2018-07-31T04:16:39.909Z,99.90
2018-07-31T04:19:08.185Z,99.90
2018-07-31T04:21:36.357Z,99.90
2018-07-31T04:24:04.530Z,99.90
2018-07-31T04:29:00.631Z,99.90
2018-07-31T04:31:28.827Z,99.90
2018-07-31T04:33:56.923Z,99.90
2018-07-31T04:36:25.095Z,99.90
2018-07-31T04:38:53.229Z,99.90
2018-07-31T04:41:21.460Z,99.90
2018-07-31T04:43:49.709Z,99.90
2018-07-31T04:46:17.853Z,99.90
2018-07-31T04:48:46.007Z,99.90
2018-07-31T04:51:14.168Z,99.90
2018-07-31T04:53:42.303Z,99.90
2018-07-31T04:56:10.489Z,99.90
2018-07-31T04:58:38.667Z,99.90
2018-07-31T05:01:06.829Z,99.90
2018-07-31T05:03:35.014Z,99.90
2018-07-31T05:06:03.157Z,99.90
2018-07-31T05:08:31.326Z,99.90
2018-07-31T05:10:59.518Z,99.90
2018-07-31T05:13:27.645Z,99.90
2018-07-31T05:15:55.797Z,99.90
2018-07-31T05:18:24.039Z,99.90
2018-07-31T05:20:52.114Z,99.90
2018-07-31T05:23:20.261Z,99.90
2018-07-31T05:25:48.418Z,99.90
2018-07-31T05:28:16.574Z,99.90
2018-07-31T05:30:44.729Z,99.90
2018-07-31T05:33:12.905Z,99.90
2018-07-31T05:35:41.082Z,99.90
2018-07-31T05:38:09.249Z,99.90
2018-07-31T05:40:37.396Z,99.90
2018-07-31T05:43:05.573Z,99.90
2018-07-31T05:45:33.718Z,99.90
2018-07-31T05:48:01.892Z,99.90
2018-07-31T05:50:30.034Z,99.90
2018-07-31T05:52:58.202Z,99.90
2018-07-31T05:55:26.382Z,99.90
2018-07-31T05:57:54.571Z,99.90
2018-07-31T06:00:22.721Z,99.90
2018-07-31T06:02:50.870Z,99.90
2018-07-31T06:05:19.023Z,99.90
2018-07-31T06:07:47.178Z,99.90
2018-07-31T06:10:15.342Z,99.90
2018-07-31T06:13:01.474Z,99.90
2018-07-31T06:15:29.632Z,99.90
2018-07-31T06:17:57.794Z,99.90
2018-07-31T06:20:25.943Z,99.90
2018-07-31T06:22:54.111Z,99.90
2018-07-31T06:25:22.254Z,99.90
2018-07-31T06:27:50.421Z,99.90
2018-07-31T06:30:18.565Z,99.90
2018-07-31T06:32:46.743Z,99.90
2018-07-31T06:35:14.918Z,99.90
2018-07-31T06:37:43.073Z,99.90
2018-07-31T06:40:11.245Z,99.90
2018-07-31T06:42:39.405Z,99.90
2018-07-31T06:45:07.591Z,99.90
2018-07-31T06:47:35.753Z,99.90
2018-07-31T06:50:04.090Z,99.90
2018-07-31T06:52:32.250Z,99.90
2018-07-31T06:55:00.442Z,99.90
2018-07-31T06:57:28.581Z,99.90
2018-07-31T06:59:56.729Z,99.90
2018-07-31T07:02:24.883Z,99.90
2018-07-31T07:04:53.038Z,99.90
2018-07-31T07:07:21.157Z,99.90
2018-07-31T07:09:49.339Z,99.90
2018-07-31T07:12:17.497Z,99.90
2018-07-31T07:14:45.658Z,99.90
2018-07-31T07:17:13.848Z,99.90
2018-07-31T07:19:42.037Z,99.90
2018-07-31T07:22:10.191Z,99.90
2018-07-31T07:24:38.342Z,99.90
2018-07-31T07:29:34.477Z,99.90
2018-07-31T07:32:02.638Z,99.90
2018-07-31T07:34:30.834Z,99.90
2018-07-31T07:36:59.037Z,99.90
2018-07-31T07:39:27.210Z,99.90
2018-07-31T07:41:55.370Z,99.90
2018-07-31T07:44:23.523Z,99.90
2018-07-31T07:46:51.742Z,99.90
2018-07-31T07:49:19.882Z,99.90
2018-07-31T07:51:48.044Z,99.90
2018-07-31T07:54:16.210Z,99.90
2018-07-31T07:56:44.350Z,99.90
2018-07-31T07:59:12.521Z,99.90
2018-07-31T08:01:40.681Z,99.90
2018-07-31T08:04:08.894Z,99.90
2018-07-31T08:06:37.001Z,99.90
2018-07-31T08:09:07.608Z,99.90
2018-07-31T08:11:35.746Z,99.90
2018-07-31T08:14:04.182Z,99.90
2018-07-31T08:16:32.342Z,99.90
2018-07-31T08:19:00.538Z,99.90
2018-07-31T08:21:28.739Z,99.90
2018-07-31T08:23:56.921Z,99.90
2018-07-31T08:26:25.075Z,99.90
2018-07-31T08:28:53.261Z,99.90
2018-07-31T08:31:21.500Z,99.90
2018-07-31T08:33:49.673Z,99.90
2018-07-31T08:36:17.822Z,99.90
2018-07-31T08:38:45.988Z,99.90
2018-07-31T08:41:14.149Z,99.90
2018-07-31T08:43:42.293Z,99.90
2018-07-31T08:46:10.457Z,99.90
2018-07-31T08:48:38.603Z,99.90
2018-07-31T08:51:06.772Z,99.90
2018-07-31T08:53:34.985Z,99.90
2018-07-31T08:56:03.328Z,99.90
2018-07-31T09:00:59.604Z,99.90
2018-07-31T09:03:28.063Z,99.90
2018-07-31T09:05:56.226Z,99.90
2018-07-31T09:08:24.413Z,99.90
2018-07-31T09:10:52.539Z,99.90
2018-07-31T09:13:20.687Z,99.90
2018-07-31T09:15:48.866Z,99.90
2018-07-31T09:18:16.994Z,99.90
2018-07-31T09:20:45.180Z,99.90
2018-07-31T09:23:13.289Z,99.90
2018-07-31T09:25:46.011Z,99.90
2018-07-31T09:28:15.525Z,99.90
2018-07-31T09:31:15.493Z,99.90
2018-07-31T09:33:44.125Z,99.90
2018-07-31T09:36:12.274Z,99.90
2018-07-31T09:38:40.414Z,99.90
2018-07-31T09:41:08.554Z,99.90
2018-07-31T09:43:36.691Z,99.90
2018-07-31T09:46:04.829Z,99.80
2018-07-31T09:48:32.980Z,98.80
2018-07-31T09:51:01.357Z,99.00
2018-07-31T09:53:29.497Z,98.50
2018-07-31T09:55:57.649Z,97.80
2018-07-31T09:58:25.808Z,98.30
2018-07-31T10:00:59.445Z,98.40
2018-07-31T10:03:27.610Z,97.50
2018-07-31T10:05:55.737Z,97.30
2018-07-31T10:08:24.097Z,97.00
2018-07-31T10:10:53.746Z,97.10
2018-07-31T10:13:21.922Z,96.20
2018-07-31T10:15:50.350Z,96.60
2018-07-31T10:18:18.593Z,95.30
2018-07-31T10:20:46.686Z,95.30
2018-07-31T10:23:14.835Z,95.50
2018-07-31T10:25:42.974Z,94.20
2018-07-31T10:28:11.118Z,94.50
2018-07-31T10:30:39.308Z,94.40
2018-07-31T10:33:07.458Z,93.60
2018-07-31T10:35:35.614Z,94.00
2018-07-31T10:38:03.765Z,92.80
2018-07-31T10:40:31.998Z,92.40
2018-07-31T10:43:00.139Z,94.50
2018-07-31T10:45:28.301Z,94.70
2018-07-31T10:47:56.501Z,92.50
2018-07-31T10:50:24.659Z,93.90
2018-07-31T10:52:52.790Z,93.00
2018-07-31T10:55:20.941Z,91.60
2018-07-31T10:57:49.098Z,91.40
2018-07-31T11:00:18.332Z,91.10
2018-07-31T11:02:46.529Z,87.20
2018-07-31T11:05:14.606Z,86.50
2018-07-31T11:07:42.762Z,85.60
2018-07-31T11:12:45.571Z,84.00
2018-07-31T11:15:13.730Z,85.00
2018-07-31T11:17:41.901Z,84.80
2018-07-31T11:20:10.087Z,83.10
2018-07-31T11:22:38.242Z,83.60
2018-07-31T11:25:06.573Z,81.30
2018-07-31T11:27:34.827Z,83.90
2018-07-31T11:30:02.934Z,82.80
2018-07-31T11:32:31.083Z,80.60
2018-07-31T11:34:59.309Z,79.70
2018-07-31T11:37:27.466Z,81.10
2018-07-31T11:39:55.672Z,81.90
2018-07-31T11:42:23.848Z,79.90
2018-07-31T11:44:52.061Z,79.80
2018-07-31T11:47:20.229Z,80.00
2018-07-31T11:49:48.455Z,83.00
2018-07-31T11:52:16.597Z,84.80
2018-07-31T11:54:44.793Z,86.40
2018-07-31T11:57:12.947Z,87.70
2018-07-31T11:59:41.105Z,90.00
2018-07-31T12:02:09.303Z,90.20
2018-07-31T12:04:37.561Z,90.50
2018-07-31T12:07:05.739Z,90.70
2018-07-31T12:09:33.903Z,89.80
2018-07-31T12:12:02.094Z,88.70
2018-07-31T12:14:30.274Z,89.80
2018-07-31T12:16:58.455Z,88.20
2018-07-31T12:19:26.636Z,88.00
2018-07-31T12:21:54.817Z,88.80
2018-07-31T12:24:22.994Z,88.40
2018-07-31T12:29:19.078Z,90.00
2018-07-31T12:31:47.226Z,89.40
2018-07-31T12:34:15.385Z,90.60
2018-07-31T12:36:43.553Z,87.60
2018-07-31T12:39:12.545Z,87.60
2018-07-31T12:41:40.725Z,88.50
2018-07-31T12:44:08.965Z,87.30
2018-07-31T12:46:37.789Z,87.30
2018-07-31T12:49:06.063Z,87.60
2018-07-31T12:51:34.204Z,87.50
2018-07-31T12:54:02.618Z,87.40
2018-07-31T12:56:30.826Z,85.30
2018-07-31T12:58:59.006Z,86.10
2018-07-31T13:01:27.178Z,85.40
2018-07-31T13:03:55.330Z,85.40
2018-07-31T13:06:23.490Z,87.10
2018-07-31T13:08:51.634Z,85.30
2018-07-31T13:11:19.796Z,85.10
2018-07-31T13:13:47.933Z,83.30
2018-07-31T13:16:16.090Z,82.80
2018-07-31T13:18:44.262Z,84.50
2018-07-31T13:21:12.403Z,85.10
2018-07-31T13:23:40.550Z,83.50
2018-07-31T13:26:08.746Z,83.20
2018-07-31T13:28:36.919Z,81.50
2018-07-31T13:31:05.175Z,82.30
2018-07-31T13:33:33.331Z,81.80
2018-07-31T13:36:01.546Z,81.40
2018-07-31T13:38:29.738Z,80.90
2018-07-31T13:40:57.904Z,81.50
2018-07-31T13:43:26.232Z,83.50
2018-07-31T13:45:54.351Z,81.00
2018-07-31T13:48:22.590Z,80.00
2018-07-31T13:50:50.735Z,82.30
2018-07-31T13:53:18.974Z,80.90
2018-07-31T13:55:47.146Z,81.50
2018-07-31T13:58:15.293Z,80.80
2018-07-31T14:00:43.474Z,81.20
2018-07-31T14:03:11.642Z,81.10
2018-07-31T14:05:39.818Z,81.50
2018-07-31T14:08:07.982Z,81.50
2018-07-31T14:10:36.140Z,81.10
2018-07-31T14:13:04.285Z,79.90
2018-07-31T14:15:32.448Z,82.30
2018-07-31T14:18:00.612Z,78.40
2018-07-31T14:20:28.859Z,78.70
2018-07-31T14:25:24.974Z,79.60
2018-07-31T14:27:53.155Z,79.30
2018-07-31T14:30:21.355Z,79.70
2018-07-31T14:32:49.517Z,80.10
2018-07-31T14:35:17.676Z,79.30
2018-07-31T14:37:45.918Z,79.70
2018-07-31T14:40:14.097Z,80.40
2018-07-31T14:42:42.272Z,77.60
2018-07-31T14:45:10.435Z,79.60
2018-07-31T14:47:38.620Z,78.90
2018-07-31T14:50:06.812Z,79.40
2018-07-31T14:55:02.952Z,76.70
2018-07-31T14:57:31.114Z,76.50
2018-07-31T14:59:59.337Z,76.30
2018-07-31T15:02:27.528Z,76.40
2018-07-31T15:04:55.749Z,76.60
2018-07-31T15:07:23.925Z,77.50
2018-07-31T15:09:52.078Z,77.10
2018-07-31T15:12:20.227Z,78.40
2018-07-31T15:14:48.369Z,77.10
2018-07-31T15:17:16.533Z,78.80
2018-07-31T15:19:44.909Z,78.40
2018-07-31T15:22:13.069Z,79.50
2018-07-31T15:27:09.197Z,80.20
2018-07-31T15:29:37.423Z,80.70
2018-07-31T15:32:06.337Z,81.00
2018-07-31T15:34:34.582Z,81.20
2018-07-31T15:37:02.782Z,82.40
2018-07-31T15:39:30.937Z,81.50
2018-07-31T15:41:59.123Z,81.00
2018-07-31T15:44:27.282Z,81.20
2018-07-31T15:46:55.426Z,81.60
2018-07-31T15:49:23.589Z,81.30
2018-07-31T15:51:51.852Z,81.90
2018-07-31T15:54:19.982Z,83.00
2018-07-31T15:56:48.162Z,82.60
2018-07-31T15:59:16.345Z,84.10
2018-07-31T16:01:44.510Z,83.50
2018-07-31T16:04:12.653Z,82.70
2018-07-31T16:06:40.918Z,83.80
2018-07-31T16:09:10.621Z,83.60
2018-07-31T16:11:38.829Z,82.20
2018-07-31T16:14:07.314Z,82.20
2018-07-31T16:16:35.590Z,83.30
2018-07-31T16:19:03.767Z,83.10
2018-07-31T16:21:31.941Z,82.60
2018-07-31T16:24:00.134Z,84.20
2018-07-31T16:26:28.317Z,84.70
2018-07-31T16:28:56.466Z,84.20
2018-07-31T16:31:24.622Z,85.00
2018-07-31T16:33:53.064Z,85.70
2018-07-31T16:36:21.213Z,86.20
2018-07-31T16:38:49.385Z,86.80
2018-07-31T16:41:17.587Z,88.10
2018-07-31T16:43:45.715Z,88.60
2018-07-31T16:46:13.870Z,88.90
2018-07-31T16:48:42.050Z,89.50
2018-07-31T16:51:10.217Z,90.30
2018-07-31T16:53:38.429Z,90.30
2018-07-31T16:56:06.942Z,90.60
2018-07-31T16:58:35.110Z,90.50
2018-07-31T17:01:03.286Z,90.60
2018-07-31T17:03:31.437Z,91.20
2018-07-31T17:05:59.593Z,91.10
2018-07-31T17:08:27.750Z,91.00
2018-07-31T17:10:55.878Z,91.10
2018-07-31T17:13:24.032Z,91.30
2018-07-31T17:15:52.194Z,91.40
2018-07-31T17:18:20.337Z,91.80
2018-07-31T17:20:48.594Z,91.90
2018-07-31T17:23:16.743Z,92.30
2018-07-31T17:25:44.921Z,92.60
2018-07-31T17:28:13.086Z,93.00
2018-07-31T17:30:41.262Z,93.50
2018-07-31T17:33:09.413Z,93.90
2018-07-31T17:35:37.567Z,94.00
2018-07-31T17:38:05.942Z,96.40
2018-07-31T17:40:34.082Z,98.30
2018-07-31T17:43:02.247Z,99.60
2018-07-31T17:45:30.493Z,99.90
2018-07-31T17:47:58.645Z,99.90
2018-07-31T17:50:27.102Z,99.90
2018-07-31T17:52:55.246Z,99.90
2018-07-31T17:55:23.429Z,99.90
2018-07-31T17:57:51.594Z,99.90
2018-07-31T18:00:19.769Z,99.90
2018-07-31T18:02:47.957Z,99.90
2018-07-31T18:05:16.130Z,99.90
2018-07-31T18:07:44.344Z,99.90
2018-07-31T18:10:12.518Z,99.90
2018-07-31T18:12:40.689Z,99.90
2018-07-31T18:15:08.854Z,99.90
2018-07-31T18:17:37.077Z,99.90
2018-07-31T18:20:05.344Z,99.90
2018-07-31T18:22:33.494Z,99.90
2018-07-31T18:25:01.672Z,99.90
2018-07-31T18:27:29.854Z,99.90
2018-07-31T18:29:57.999Z,99.90
2018-07-31T18:32:26.145Z,99.90
2018-07-31T18:34:54.288Z,99.90
2018-07-31T18:37:22.431Z,99.90
2018-07-31T18:39:50.632Z,99.90
2018-07-31T18:42:18.794Z,99.90
2018-07-31T18:44:46.955Z,99.90
2018-07-31T18:47:15.178Z,99.90
2018-07-31T18:49:43.262Z,99.90
2018-07-31T18:52:11.425Z,99.90
2018-07-31T18:54:39.578Z,99.90
2018-07-31T18:57:07.725Z,99.90
2018-07-31T18:59:35.882Z,99.90
2018-07-31T19:02:04.073Z,99.90
2018-07-31T19:04:32.209Z,99.90
2018-07-31T19:09:28.309Z,99.90
2018-07-31T19:11:56.537Z,99.90
2018-07-31T19:14:24.689Z,99.90
2018-07-31T19:16:52.879Z,99.90
2018-07-31T19:19:21.025Z,99.90
2018-07-31T19:21:49.193Z,99.90
2018-07-31T19:24:17.353Z,99.90
2018-07-31T19:26:45.506Z,99.90
2018-07-31T19:29:13.650Z,99.90
2018-07-31T19:31:41.814Z,99.90
2018-07-31T19:34:10.009Z,99.90
2018-07-31T19:36:38.122Z,99.90
2018-07-31T19:39:07.266Z,99.90
2018-07-31T19:41:35.509Z,99.90
2018-07-31T19:44:03.686Z,99.90
2018-07-31T19:46:31.849Z,99.90
2018-07-31T19:49:00.043Z,99.90
2018-07-31T19:51:28.277Z,99.90
2018-07-31T19:53:56.491Z,99.90
2018-07-31T19:56:24.661Z,99.90
2018-07-31T19:58:52.824Z,99.90
2018-07-31T20:01:21.021Z,99.90
2018-07-31T20:03:49.212Z,99.90
2018-07-31T20:06:17.363Z,99.90
2018-07-31T20:08:45.537Z,99.90
2018-07-31T20:11:13.677Z,99.90
2018-07-31T20:13:41.841Z,99.90
2018-07-31T20:16:09.985Z,99.90
2018-07-31T20:18:38.145Z,99.90
2018-07-31T20:21:06.387Z,99.90
2018-07-31T20:23:34.506Z,99.90
2018-07-31T20:26:02.655Z,99.90
2018-07-31T20:28:30.796Z,99.90
2018-07-31T20:30:58.974Z,99.90
2018-07-31T20:33:27.126Z,99.90
2018-07-31T20:35:55.319Z,99.90
2018-07-31T20:38:23.461Z,99.90
2018-07-31T20:40:51.594Z,99.90
2018-07-31T20:43:19.863Z,99.90
2018-07-31T20:45:47.970Z,99.90
2018-07-31T20:48:16.122Z,99.90
2018-07-31T20:50:44.268Z,99.90
2018-07-31T20:53:12.420Z,99.90
2018-07-31T20:55:40.614Z,99.90
2018-07-31T20:58:08.765Z,99.90
2018-07-31T21:00:36.897Z,99.90
2018-07-31T21:03:05.066Z,99.90
2018-07-31T21:05:33.199Z,99.90
2018-07-31T21:08:01.351Z,99.90
2018-07-31T21:10:29.485Z,99.90
2018-07-31T21:12:57.634Z,99.90
2018-07-31T21:15:25.795Z,99.90
2018-07-31T21:17:53.978Z,99.90
2018-07-31T21:20:22.097Z,99.90
2018-07-31T21:22:50.255Z,99.90
2018-07-31T21:25:18.394Z,99.90
2018-07-31T21:27:46.534Z,99.90
2018-07-31T21:30:14.677Z,99.90
2018-07-31T21:32:42.826Z,99.90
2018-07-31T21:35:11.043Z,99.90
2018-07-31T21:37:39.194Z,99.90
2018-07-31T21:40:07.334Z,99.90
2018-07-31T21:42:35.468Z,99.90
2018-07-31T21:45:03.698Z,99.90
2018-07-31T21:47:31.874Z,99.90
2018-07-31T21:50:00.011Z,99.90
2018-07-31T21:52:28.149Z,99.90
2018-07-31T21:54:56.370Z,99.90
2018-07-31T21:57:24.430Z,99.90
2018-07-31T21:59:52.614Z,99.90
2018-07-31T22:02:20.777Z,99.90
2018-07-31T22:04:48.930Z,99.90
2018-07-31T22:07:17.079Z,99.90
2018-07-31T22:09:45.871Z,99.90
2018-07-31T22:12:14.014Z,99.90
2018-07-31T22:14:42.422Z,99.90
2018-07-31T22:17:10.568Z,99.90
2018-07-31T22:19:38.885Z,99.90
2018-07-31T22:22:07.061Z,99.90
2018-07-31T22:24:35.230Z,99.90
2018-07-31T22:27:03.390Z,99.90
2018-07-31T22:29:31.545Z,99.90
2018-07-31T22:31:59.701Z,99.90
2018-07-31T22:34:27.861Z,99.90
2018-07-31T22:36:56.049Z,99.90
2018-07-31T22:39:24.205Z,99.90
2018-07-31T22:41:52.544Z,99.90
2018-07-31T22:44:20.699Z,99.90
2018-07-31T22:46:48.853Z,99.90
2018-07-31T22:49:17.006Z,99.90
2018-07-31T22:51:45.153Z,99.90
2018-07-31T22:54:13.309Z,99.90
2018-07-31T22:56:41.471Z,99.90
2018-07-31T22:59:09.622Z,99.90
2018-07-31T23:01:37.785Z,99.90
2018-07-31T23:04:06.010Z,99.90
2018-07-31T23:06:34.178Z,99.90
2018-07-31T23:09:02.322Z,99.90
2018-07-31T23:11:30.473Z,99.90
2018-07-31T23:13:58.620Z,99.90
2018-07-31T23:16:26.775Z,99.90
2018-07-31T23:18:54.934Z,99.90
2018-07-31T23:21:23.180Z,99.90
2018-07-31T23:23:51.240Z,99.90
2018-07-31T23:26:19.398Z,99.90
2018-07-31T23:28:47.538Z,99.90
2018-07-31T23:31:15.669Z,99.90
2018-07-31T23:33:43.813Z,99.90
2018-07-31T23:36:11.986Z,99.90
2018-07-31T23:38:40.126Z,99.90
2018-07-31T23:41:08.282Z,99.90
2018-07-31T23:43:36.425Z,99.90
2018-07-31T23:46:04.578Z,99.90
2018-07-31T23:48:32.719Z,99.90
2018-07-31T23:51:00.870Z,99.90
2018-07-31T23:53:29.018Z,99.90
2018-07-31T23:55:57.170Z,99.90
2018-07-31T23:58:25.309Z,99.90
