createdAt,value
2023-05-01T00:00:41.782Z,100.00
2023-05-01T00:03:10.766Z,100.00
2023-05-01T00:05:39.744Z,100.00
2023-05-01T00:08:10.062Z,100.00
2023-05-01T00:10:38.695Z,100.00
2023-05-01T00:13:07.648Z,100.00
2023-05-01T00:15:36.751Z,100.00
2023-05-01T00:18:05.578Z,100.00
2023-05-01T00:20:34.437Z,100.00
2023-05-01T00:23:03.414Z,100.00
2023-05-01T00:25:33.262Z,100.00
2023-05-01T00:28:02.221Z,100.00
2023-05-01T00:30:31.179Z,100.00
2023-05-01T00:33:01.876Z,100.00
2023-05-01T00:35:31.812Z,100.00
2023-05-01T00:38:00.746Z,100.00
2023-05-01T00:40:29.190Z,100.00
2023-05-01T00:43:00.324Z,100.00
2023-05-01T00:45:29.205Z,100.00
2023-05-01T00:47:58.124Z,100.00
2023-05-01T00:50:27.383Z,100.00
2023-05-01T00:52:55.856Z,100.00
2023-05-01T00:55:25.004Z,100.00
2023-05-01T00:57:54.397Z,100.00
2023-05-01T01:00:24.981Z,100.00
2023-05-01T01:02:54.177Z,100.00
2023-05-01T01:05:26.608Z,100.00
2023-05-01T01:08:01.158Z,100.00
2023-05-01T01:10:37.188Z,100.00
2023-05-01T01:13:11.416Z,100.00
2023-05-01T01:15:48.767Z,100.00
2023-05-01T01:18:20.452Z,100.00
2023-05-01T01:20:54.289Z,100.00
2023-05-01T01:23:44.436Z,100.00
2023-05-01T01:26:15.658Z,100.00
2023-05-01T01:29:18.902Z,100.00
2023-05-01T01:31:54.970Z,100.00
2023-05-01T01:34:27.758Z,100.00
2023-05-01T01:37:03.142Z,100.00
2023-05-01T01:39:38.224Z,100.00
2023-05-01T01:42:10.418Z,100.00
2023-05-01T01:44:41.654Z,100.00
2023-05-01T01:47:13.545Z,100.00
2023-05-01T01:49:47.215Z,100.00
2023-05-01T01:52:17.207Z,100.00
2023-05-01T01:54:56.080Z,100.00
2023-05-01T01:57:25.460Z,100.00
2023-05-01T01:59:55.966Z,100.00
2023-05-01T02:02:27.318Z,100.00
2023-05-01T02:04:59.545Z,100.00
2023-05-01T02:07:30.256Z,100.00
2023-05-01T02:09:59.461Z,100.00
2023-05-01T02:12:28.432Z,100.00
2023-05-01T02:14:57.587Z,100.00
2023-05-01T02:17:27.597Z,100.00
2023-05-01T02:19:58.644Z,100.00
2023-05-01T02:22:28.280Z,100.00
2023-05-01T02:24:58.936Z,100.00
2023-05-01T02:27:32.337Z,100.00
2023-05-01T02:30:01.245Z,100.00
2023-05-01T02:32:30.354Z,100.00
2023-05-01T02:35:01.498Z,100.00
2023-05-01T02:37:30.914Z,100.00
2023-05-01T02:40:00.737Z,100.00
2023-05-01T02:42:30.189Z,100.00
2023-05-01T02:45:00.056Z,100.00
2023-05-01T02:47:29.676Z,100.00
2023-05-01T02:50:00.190Z,100.00
2023-05-01T02:52:28.625Z,100.00
2023-05-01T02:55:12.075Z,100.00
2023-05-01T02:57:41.434Z,100.00
2023-05-01T03:00:14.111Z,100.00
2023-05-01T03:02:43.548Z,100.00
2023-05-01T03:05:13.859Z,100.00
2023-05-01T03:07:42.608Z,100.00
2023-05-01T03:10:12.675Z,100.00
2023-05-01T03:12:41.999Z,100.00
2023-05-01T03:15:12.089Z,100.00
2023-05-01T03:17:41.043Z,100.00
2023-05-01T03:20:10.953Z,100.00
2023-05-01T03:22:40.930Z,100.00
2023-05-01T03:25:10.695Z,100.00
2023-05-01T03:27:40.406Z,100.00
2023-05-01T03:30:12.155Z,100.00
2023-05-01T03:32:43.373Z,100.00
2023-05-01T03:35:20.126Z,100.00
2023-05-01T03:37:50.300Z,100.00
2023-05-01T03:40:39.048Z,100.00
2023-05-01T03:43:26.921Z,100.00
2023-05-01T03:45:57.688Z,100.00
2023-05-01T03:48:27.031Z,100.00
2023-05-01T03:50:56.898Z,100.00
2023-05-01T03:53:27.197Z,100.00
2023-05-01T03:55:55.800Z,100.00
2023-05-01T03:58:24.646Z,100.00
2023-05-01T04:00:53.581Z,100.00
2023-05-01T04:03:22.486Z,100.00
2023-05-01T04:05:54.200Z,100.00
2023-05-01T04:08:23.152Z,100.00
2023-05-01T04:10:53.053Z,100.00
2023-05-01T04:13:21.741Z,100.00
2023-05-01T04:15:50.628Z,100.00
2023-05-01T04:18:19.639Z,100.00
2023-05-01T04:20:48.491Z,100.00
2023-05-01T04:23:17.529Z,100.00
2023-05-01T04:25:46.146Z,100.00
2023-05-01T04:28:20.401Z,100.00
2023-05-01T04:30:48.968Z,100.00
2023-05-01T04:33:17.790Z,100.00
2023-05-01T04:35:46.908Z,100.00
2023-05-01T04:38:15.668Z,100.00
2023-05-01T04:40:44.142Z,100.00
2023-05-01T04:43:13.831Z,100.00
2023-05-01T04:45:47.670Z,100.00
2023-05-01T04:48:16.423Z,100.00
2023-05-01T04:50:45.281Z,100.00
2023-05-01T04:53:14.572Z,100.00
2023-05-01T04:55:44.861Z,100.00
2023-05-01T04:58:16.639Z,100.00
2023-05-01T05:00:52.503Z,100.00
2023-05-01T05:03:24.149Z,100.00
2023-05-01T05:05:58.287Z,100.00
2023-05-01T05:08:27.220Z,100.00
2023-05-01T05:10:59.534Z,100.00
2023-05-01T05:13:32.314Z,100.00
2023-05-01T05:16:05.939Z,100.00
2023-05-01T05:18:34.933Z,100.00
2023-05-01T05:21:06.057Z,100.00
2023-05-01T05:23:34.995Z,100.00
2023-05-01T05:26:04.084Z,99.97
2023-05-01T05:28:33.069Z,99.05
2023-05-01T05:31:02.135Z,99.35
2023-05-01T05:33:32.869Z,96.37
2023-05-01T05:36:02.260Z,95.20
2023-05-01T05:38:36.963Z,95.56
2023-05-01T05:41:08.400Z,92.12
2023-05-01T05:43:37.477Z,94.10
2023-05-01T05:46:07.053Z,88.55
2023-05-01T05:48:39.397Z,96.00
2023-05-01T05:51:08.194Z,91.60
2023-05-01T05:53:37.022Z,90.79
2023-05-01T05:56:06.440Z,90.76
2023-05-01T05:58:34.993Z,90.64
2023-05-01T06:01:03.818Z,90.63
2023-05-01T06:03:32.921Z,89.62
2023-05-01T06:06:05.420Z,91.77
2023-05-01T06:08:35.555Z,90.78
2023-05-01T06:11:06.352Z,90.31
2023-05-01T06:13:34.798Z,89.62
2023-05-01T06:16:03.911Z,86.88
2023-05-01T06:18:32.986Z,85.74
2023-05-01T06:21:04.907Z,82.92
2023-05-01T06:24:04.368Z,84.30
2023-05-01T06:27:03.952Z,84.58
2023-05-01T06:29:34.613Z,83.75
2023-05-01T06:32:04.331Z,80.25
2023-05-01T06:34:33.585Z,78.45
2023-05-01T06:37:05.323Z,78.40
2023-05-01T06:39:35.201Z,75.25
2023-05-01T06:42:04.813Z,76.97
2023-05-01T06:44:41.618Z,75.20
2023-05-01T06:47:10.701Z,76.05
2023-05-01T06:49:41.242Z,73.64
2023-05-01T06:52:11.609Z,74.23
2023-05-01T06:54:41.902Z,74.47
2023-05-01T06:57:11.017Z,73.00
2023-05-01T06:59:40.285Z,74.88
2023-05-01T07:02:09.265Z,73.63
2023-05-01T07:04:38.031Z,75.91
2023-05-01T07:07:07.004Z,72.80
2023-05-01T07:09:37.521Z,74.53
2023-05-01T07:12:07.132Z,73.76
2023-05-01T07:14:36.426Z,77.90
2023-05-01T07:17:05.989Z,72.37
2023-05-01T07:19:35.338Z,77.91
2023-05-01T07:22:04.841Z,77.53
2023-05-01T07:24:33.681Z,76.50
2023-05-01T07:27:04.106Z,79.74
2023-05-01T07:29:33.325Z,76.82
2023-05-01T07:32:02.210Z,72.74
2023-05-01T07:34:31.458Z,63.17
2023-05-01T07:37:00.311Z,56.61
2023-05-01T07:39:29.496Z,55.94
2023-05-01T07:41:58.857Z,64.05
2023-05-01T07:44:29.324Z,60.84
2023-05-01T07:47:04.198Z,60.38
2023-05-01T07:49:37.224Z,65.13
2023-05-01T07:52:07.470Z,65.08
2023-05-01T07:54:36.198Z,64.01
2023-05-01T07:57:07.286Z,67.90
2023-05-01T07:59:37.650Z,70.42
2023-05-01T08:02:06.356Z,70.90
2023-05-01T08:04:34.872Z,73.87
2023-05-01T08:07:03.763Z,72.84
2023-05-01T08:09:32.667Z,70.84
2023-05-01T08:12:04.113Z,72.15
2023-05-01T08:14:33.258Z,64.43
2023-05-01T08:17:04.092Z,67.40
2023-05-01T08:19:32.724Z,63.91
2023-05-01T08:22:01.640Z,62.37
2023-05-01T08:24:31.285Z,59.71
2023-05-01T08:27:00.223Z,59.61
2023-05-01T08:29:29.229Z,61.14
2023-05-01T08:31:59.463Z,60.58
2023-05-01T08:34:29.574Z,61.43
2023-05-01T08:36:58.523Z,59.17
2023-05-01T08:39:27.451Z,59.02
2023-05-01T08:41:58.467Z,56.60
2023-05-01T08:44:27.852Z,55.68
2023-05-01T08:47:05.192Z,56.11
2023-05-01T08:49:36.119Z,54.05
2023-05-01T08:52:06.431Z,55.56
2023-05-01T08:54:36.670Z,56.70
2023-05-01T08:57:06.111Z,54.51
2023-05-01T08:59:36.134Z,54.86
2023-05-01T09:02:08.705Z,52.96
2023-05-01T09:04:40.811Z,52.27
2023-05-01T09:07:10.181Z,51.16
2023-05-01T09:09:39.095Z,52.50
2023-05-01T09:12:13.330Z,54.55
2023-05-01T09:14:42.381Z,52.73
2023-05-01T09:17:11.591Z,51.51
2023-05-01T09:19:42.001Z,50.54
2023-05-01T09:22:12.294Z,49.86
2023-05-01T09:24:41.211Z,50.85
2023-05-01T09:27:10.238Z,51.53
2023-05-01T09:29:40.401Z,45.50
2023-05-01T09:32:16.564Z,39.85
2023-05-01T09:34:46.627Z,41.88
2023-05-01T09:37:27.337Z,37.46
2023-05-01T09:40:07.012Z,33.28
2023-05-01T09:42:37.459Z,30.46
2023-05-01T09:45:08.025Z,30.31
2023-05-01T09:47:37.106Z,30.59
2023-05-01T09:50:08.792Z,31.26
2023-05-01T09:52:37.627Z,29.09
2023-05-01T09:55:16.579Z,31.08
2023-05-01T09:57:46.899Z,30.15
2023-05-01T10:00:17.019Z,28.47
2023-05-01T10:02:47.117Z,26.18
2023-05-01T10:05:17.391Z,25.75
2023-05-01T10:08:10.376Z,24.71
2023-05-01T10:10:39.504Z,25.35
2023-05-01T10:13:15.639Z,23.31
2023-05-01T10:15:46.854Z,26.27
2023-05-01T10:18:16.094Z,26.28
2023-05-01T10:20:46.397Z,27.13
2023-05-01T10:23:15.694Z,24.28
2023-05-01T10:25:44.305Z,23.85
2023-05-01T10:28:14.082Z,20.86
2023-05-01T10:30:43.175Z,22.46
2023-05-01T10:33:14.723Z,23.71
2023-05-01T10:35:48.498Z,21.87
2023-05-01T10:38:23.544Z,22.00
2023-05-01T10:40:52.488Z,20.79
2023-05-01T10:43:26.106Z,20.69
2023-05-01T10:45:55.805Z,19.79
2023-05-01T10:48:54.259Z,22.23
2023-05-01T10:51:27.803Z,19.01
2023-05-01T10:54:28.663Z,20.31
2023-05-01T10:57:01.324Z,18.98
2023-05-01T11:00:08.648Z,17.28
2023-05-01T11:02:37.785Z,20.11
2023-05-01T11:05:07.332Z,19.29
2023-05-01T11:07:37.467Z,18.93
2023-05-01T11:10:27.188Z,16.72
2023-05-01T11:12:57.033Z,15.48
2023-05-01T11:15:30.524Z,16.74
2023-05-01T11:18:00.454Z,16.53
2023-05-01T11:20:49.651Z,16.64
2023-05-01T11:23:23.886Z,15.75
2023-05-01T11:26:03.839Z,16.55
2023-05-01T11:28:33.264Z,18.25
2023-05-01T11:31:03.465Z,19.21
2023-05-01T11:33:32.556Z,18.97
2023-05-01T11:36:02.777Z,19.06
2023-05-01T11:38:33.309Z,17.47
2023-05-01T11:41:04.252Z,16.29
2023-05-01T11:43:33.414Z,16.90
2023-05-01T11:46:05.248Z,15.05
2023-05-01T11:48:34.636Z,15.79
2023-05-01T11:51:14.222Z,16.65
2023-05-01T11:53:44.403Z,20.14
2023-05-01T11:56:27.173Z,24.25
2023-05-01T11:58:57.777Z,22.42
2023-05-01T12:01:35.979Z,19.85
2023-05-01T12:04:10.246Z,17.78
2023-05-01T12:06:44.233Z,18.64
2023-05-01T12:09:17.996Z,17.55
2023-05-01T12:11:47.430Z,19.30
2023-05-01T12:14:17.066Z,19.85
2023-05-01T12:16:46.564Z,19.39
2023-05-01T12:19:15.891Z,21.12
2023-05-01T12:21:44.884Z,21.45
2023-05-01T12:24:17.598Z,22.01
2023-05-01T12:26:47.758Z,19.05
2023-05-01T12:29:17.105Z,18.60
2023-05-01T12:31:48.488Z,16.61
2023-05-01T12:34:17.690Z,16.21
2023-05-01T12:36:55.198Z,18.96
2023-05-01T12:39:26.246Z,22.58
2023-05-01T12:41:56.494Z,20.10
2023-05-01T12:44:26.746Z,19.72
2023-05-01T12:46:56.791Z,20.86
2023-05-01T12:49:26.328Z,19.26
2023-05-01T12:51:56.676Z,20.88
2023-05-01T12:54:29.436Z,21.54
2023-05-01T12:57:08.012Z,19.99
2023-05-01T12:59:37.893Z,21.38
2023-05-01T13:02:08.586Z,20.85
2023-05-01T13:04:37.678Z,21.44
2023-05-01T13:07:12.883Z,20.32
2023-05-01T13:09:52.924Z,19.78
2023-05-01T13:12:22.330Z,20.82
2023-05-01T13:14:51.905Z,21.23
2023-05-01T13:17:25.825Z,22.59
2023-05-01T13:19:56.131Z,21.90
2023-05-01T13:22:32.571Z,21.61
2023-05-01T13:25:04.338Z,21.36
2023-05-01T13:27:33.797Z,24.01
2023-05-01T13:30:02.905Z,24.49
2023-05-01T13:33:12.409Z,23.13
2023-05-01T13:36:26.793Z,22.87
2023-05-01T13:39:36.556Z,25.11
2023-05-01T13:42:48.306Z,26.58
2023-05-01T13:46:00.492Z,25.42
2023-05-01T13:49:09.951Z,25.43
2023-05-01T13:52:20.741Z,24.15
2023-05-01T13:55:29.936Z,22.76
2023-05-01T13:58:40.869Z,25.76
2023-05-01T14:01:50.074Z,25.27
2023-05-01T14:05:00.939Z,24.66
2023-05-01T14:08:10.934Z,25.69
2023-05-01T14:11:20.779Z,25.98
2023-05-01T14:14:31.988Z,24.94
2023-05-01T14:17:41.302Z,25.62
2023-05-01T14:20:50.496Z,24.17
2023-05-01T14:24:00.481Z,24.18
2023-05-01T14:27:10.946Z,24.59
2023-05-01T14:30:27.824Z,26.23
2023-05-01T14:33:43.390Z,26.86
2023-05-01T14:36:52.867Z,27.71
2023-05-01T14:40:02.506Z,29.23
2023-05-01T14:43:12.284Z,28.04
2023-05-01T14:46:30.024Z,27.80
2023-05-01T14:49:39.293Z,27.60
2023-05-01T14:52:48.637Z,26.76
2023-05-01T14:55:57.799Z,26.12
2023-05-01T14:59:06.930Z,26.98
2023-05-01T15:02:18.910Z,26.40
2023-05-01T15:05:29.151Z,23.26
2023-05-01T15:08:38.910Z,25.07
2023-05-01T15:11:48.159Z,27.12
2023-05-01T15:14:57.518Z,26.53
2023-05-01T15:18:08.566Z,27.26
2023-05-01T15:21:18.312Z,26.43
2023-05-01T15:24:27.456Z,27.34
2023-05-01T15:27:36.600Z,26.34
2023-05-01T15:30:47.015Z,26.29
2023-05-01T15:33:57.622Z,26.80
2023-05-01T15:37:06.799Z,26.81
2023-05-01T15:40:16.135Z,29.23
2023-05-01T15:43:25.302Z,29.86
2023-05-01T15:46:34.583Z,30.07
2023-05-01T15:49:45.240Z,29.66
2023-05-01T15:52:54.517Z,31.07
2023-05-01T15:56:03.737Z,30.26
2023-05-01T15:59:14.400Z,28.80
2023-05-01T16:02:23.891Z,29.57
2023-05-01T16:04:54.485Z,29.70
2023-05-01T16:07:23.428Z,28.31
2023-05-01T16:09:52.335Z,28.46
2023-05-01T16:12:21.256Z,25.63
2023-05-01T16:14:50.180Z,25.29
2023-05-01T16:17:19.653Z,27.73
2023-05-01T16:19:48.269Z,28.25
2023-05-01T16:22:18.799Z,28.84
2023-05-01T16:24:47.719Z,27.09
2023-05-01T16:27:19.669Z,28.56
2023-05-01T16:29:48.689Z,29.57
2023-05-01T16:32:18.190Z,30.95
2023-05-01T16:34:46.774Z,31.35
2023-05-01T16:37:16.361Z,29.54
2023-05-01T16:39:48.068Z,29.25
2023-05-01T16:42:17.047Z,27.97
2023-05-01T16:44:45.898Z,26.87
2023-05-01T16:47:14.994Z,28.61
2023-05-01T16:49:43.609Z,29.27
2023-05-01T16:52:14.329Z,30.03
2023-05-01T16:54:43.324Z,29.80
2023-05-01T16:57:14.667Z,30.51
2023-05-01T16:59:43.707Z,31.18
2023-05-01T17:02:13.339Z,32.30
2023-05-01T17:04:42.130Z,34.09
2023-05-01T17:07:11.063Z,34.48
2023-05-01T17:09:40.274Z,35.06
2023-05-01T17:12:09.295Z,35.07
2023-05-01T17:14:39.873Z,35.00
2023-05-01T17:17:09.529Z,36.08
2023-05-01T17:19:39.153Z,37.05
2023-05-01T17:22:08.405Z,38.63
2023-05-01T17:24:37.710Z,39.44
2023-05-01T17:27:06.860Z,39.59
2023-05-01T17:29:35.770Z,38.83
2023-05-01T17:32:07.038Z,40.94
2023-05-01T17:34:35.599Z,41.59
2023-05-01T17:37:04.411Z,42.69
2023-05-01T17:39:33.336Z,45.69
2023-05-01T17:42:02.473Z,46.47
2023-05-01T17:44:31.658Z,49.41
2023-05-01T17:47:00.666Z,49.93
2023-05-01T17:49:30.891Z,51.04
2023-05-01T17:51:59.873Z,53.72
2023-05-01T17:54:28.731Z,54.29
2023-05-01T17:56:58.279Z,55.55
2023-05-01T17:59:30.550Z,55.64
2023-05-01T18:01:59.625Z,57.07
2023-05-01T18:04:29.344Z,56.15
2023-05-01T18:07:00.745Z,57.50
2023-05-01T18:09:29.893Z,57.57
2023-05-01T18:11:58.796Z,58.45
2023-05-01T18:14:28.044Z,58.84
2023-05-01T18:16:56.756Z,59.26
2023-05-01T18:19:26.185Z,60.33
2023-05-01T18:21:55.058Z,60.90
2023-05-01T18:24:25.550Z,60.95
2023-05-01T18:26:54.295Z,61.24
2023-05-01T18:29:23.438Z,60.75
2023-05-01T18:31:52.219Z,62.61
2023-05-01T18:34:21.211Z,61.46
2023-05-01T18:36:52.330Z,61.56
2023-05-01T18:39:22.704Z,61.41
2023-05-01T18:41:52.998Z,61.82
2023-05-01T18:44:21.920Z,61.83
2023-05-01T18:46:50.460Z,62.36
2023-05-01T18:49:23.538Z,62.78
2023-05-01T18:51:52.976Z,63.71
2023-05-01T18:54:23.172Z,64.52
2023-05-01T18:56:54.230Z,64.27
2023-05-01T18:59:23.961Z,65.08
2023-05-01T19:01:54.000Z,65.90
2023-05-01T19:04:22.982Z,65.63
2023-05-01T19:06:52.091Z,66.51
2023-05-01T19:09:21.007Z,67.29
2023-05-01T19:11:50.394Z,66.15
2023-05-01T19:14:21.561Z,66.77
2023-05-01T19:16:51.029Z,67.39
2023-05-01T19:19:20.244Z,68.27
2023-05-01T19:21:50.661Z,68.11
2023-05-01T19:24:20.377Z,68.84
2023-05-01T19:26:49.268Z,69.85
2023-05-01T19:29:18.159Z,69.44
2023-05-01T19:31:48.751Z,70.34
2023-05-01T19:34:17.773Z,70.78
2023-05-01T19:36:46.680Z,72.13
2023-05-01T19:39:16.407Z,73.28
2023-05-01T19:41:45.354Z,73.79
2023-05-01T19:44:14.240Z,74.55
2023-05-01T19:46:43.003Z,74.65
2023-05-01T19:49:14.122Z,76.02
2023-05-01T19:51:43.086Z,77.89
2023-05-01T19:54:11.920Z,76.21
2023-05-01T19:56:41.749Z,77.23
2023-05-01T19:59:10.623Z,78.49
2023-05-01T20:01:39.203Z,80.02
2023-05-01T20:04:08.249Z,80.09
2023-05-01T20:06:38.634Z,80.25
2023-05-01T20:09:08.587Z,80.93
2023-05-01T20:11:37.506Z,82.60
2023-05-01T20:14:06.848Z,82.92
2023-05-01T20:16:35.939Z,83.29
2023-05-01T20:19:06.486Z,83.84
2023-05-01T20:21:36.597Z,84.50
2023-05-01T20:24:07.281Z,85.33
2023-05-01T20:26:36.273Z,84.83
2023-05-01T20:29:05.269Z,85.32
2023-05-01T20:31:34.769Z,84.82
2023-05-01T20:34:03.967Z,86.88
2023-05-01T20:36:41.205Z,87.73
2023-05-01T20:39:12.336Z,88.95
2023-05-01T20:41:40.985Z,87.54
2023-05-01T20:44:10.037Z,87.73
2023-05-01T20:46:38.557Z,88.70
2023-05-01T20:49:10.206Z,89.04
2023-05-01T20:51:39.325Z,89.57
2023-05-01T20:54:08.354Z,89.22
2023-05-01T20:56:39.602Z,90.01
2023-05-01T20:59:08.889Z,89.32
2023-05-01T21:01:37.723Z,90.68
2023-05-01T21:04:06.900Z,90.46
2023-05-01T21:06:35.853Z,91.66
2023-05-01T21:09:06.442Z,90.97
2023-05-01T21:11:35.055Z,90.71
2023-05-01T21:14:05.352Z,90.88
2023-05-01T21:16:34.971Z,91.08
2023-05-01T21:19:04.265Z,91.92
2023-05-01T21:21:36.745Z,92.39
2023-05-01T21:24:06.422Z,91.70
2023-05-01T21:26:35.538Z,92.46
2023-05-01T21:29:05.912Z,92.61
2023-05-01T21:31:36.065Z,92.90
2023-05-01T21:34:05.147Z,92.54
2023-05-01T21:36:34.175Z,92.30
2023-05-01T21:39:03.140Z,93.39
2023-05-01T21:41:32.012Z,92.10
2023-05-01T21:44:01.662Z,92.58
2023-05-01T21:46:31.673Z,92.53
2023-05-01T21:49:00.329Z,93.54
2023-05-01T21:51:29.748Z,94.07
2023-05-01T21:53:58.649Z,93.18
2023-05-01T21:56:27.697Z,93.62
2023-05-01T21:59:01.206Z,94.95
2023-05-01T22:01:31.799Z,95.26
2023-05-01T22:04:01.162Z,95.52
2023-05-01T22:06:30.171Z,96.65
2023-05-01T22:08:59.306Z,96.54
2023-05-01T22:11:28.135Z,96.45
2023-05-01T22:13:56.906Z,96.52
2023-05-01T22:16:25.813Z,97.11
2023-05-01T22:18:56.501Z,97.76
2023-05-01T22:21:25.415Z,97.86
2023-05-01T22:23:55.528Z,97.30
2023-05-01T22:26:24.609Z,99.18
2023-05-01T22:28:53.112Z,100.00
2023-05-01T22:31:22.042Z,100.00
2023-05-01T22:33:53.212Z,100.00
2023-05-01T22:36:23.685Z,100.00
2023-05-01T22:38:52.726Z,100.00
2023-05-01T22:41:21.688Z,100.00
2023-05-01T22:43:50.153Z,100.00
2023-05-01T22:46:19.077Z,100.00
2023-05-01T22:48:48.203Z,100.00
2023-05-01T22:51:17.095Z,100.00
2023-05-01T22:53:47.453Z,100.00
2023-05-01T22:56:16.494Z,100.00
2023-05-01T22:58:44.898Z,100.00
2023-05-01T23:01:13.985Z,100.00
2023-05-01T23:03:42.936Z,100.00
2023-05-01T23:06:11.866Z,100.00
2023-05-01T23:08:40.809Z,100.00
2023-05-01T23:11:13.403Z,100.00
2023-05-01T23:13:43.132Z,100.00
2023-05-01T23:16:15.523Z,100.00
2023-05-01T23:18:44.931Z,100.00
2023-05-01T23:21:14.822Z,100.00
2023-05-01T23:23:44.326Z,100.00
2023-05-01T23:26:24.764Z,100.00
2023-05-01T23:28:53.771Z,100.00
2023-05-01T23:31:25.897Z,100.00
2023-05-01T23:33:56.021Z,100.00
2023-05-01T23:36:24.846Z,100.00
2023-05-01T23:38:53.697Z,100.00
2023-05-01T23:41:25.159Z,100.00
2023-05-01T23:43:53.682Z,100.00
2023-05-01T23:46:22.505Z,100.00
2023-05-01T23:48:51.446Z,100.00
2023-05-01T23:51:20.275Z,100.00
2023-05-01T23:53:49.228Z,100.00
2023-05-01T23:56:18.356Z,100.00
2023-05-01T23:58:48.320Z,100.00
