createdAt,value
2023-02-08T00:01:19.997Z,41.50
2023-02-08T00:04:13.230Z,41.50
2023-02-08T00:07:06.178Z,41.50
2023-02-08T00:10:00.707Z,41.80
2023-02-08T00:12:53.987Z,41.60
2023-02-08T00:15:47.748Z,41.60
2023-02-08T00:18:41.310Z,41.60
2023-02-08T00:21:34.323Z,41.60
2023-02-08T00:24:27.089Z,41.60
2023-02-08T00:27:21.246Z,41.60
2023-02-08T00:30:14.203Z,41.70
2023-02-08T00:33:08.552Z,41.40
2023-02-08T00:36:02.711Z,41.50
2023-02-08T00:38:55.899Z,41.70
2023-02-08T00:41:49.063Z,41.50
2023-02-08T00:44:43.454Z,40.50
2023-02-08T00:47:37.314Z,40.20
2023-02-08T00:50:30.411Z,38.70
2023-02-08T00:53:23.115Z,38.00
2023-02-08T00:56:16.890Z,37.50
2023-02-08T00:59:09.967Z,36.90
2023-02-08T01:02:04.514Z,36.50
2023-02-08T01:04:57.790Z,36.00
2023-02-08T01:07:51.016Z,35.60
2023-02-08T01:10:44.674Z,35.30
2023-02-08T01:13:38.913Z,35.00
2023-02-08T01:16:34.289Z,34.70
2023-02-08T01:19:28.650Z,34.50
2023-02-08T01:22:21.952Z,34.20
2023-02-08T01:25:14.882Z,33.80
2023-02-08T01:28:08.224Z,33.70
2023-02-08T01:31:02.013Z,33.50
2023-02-08T01:33:54.908Z,33.30
2023-02-08T01:36:49.293Z,33.10
2023-02-08T01:39:42.333Z,32.90
2023-02-08T01:42:35.483Z,32.70
2023-02-08T01:45:31.609Z,32.60
2023-02-08T01:48:30.512Z,32.60
2023-02-08T01:51:27.894Z,32.50
2023-02-08T01:54:25.437Z,32.50
2023-02-08T01:57:19.222Z,32.40
2023-02-08T02:00:17.428Z,32.20
2023-02-08T02:03:09.926Z,32.20
2023-02-08T02:06:07.405Z,32.10
2023-02-08T02:09:06.455Z,31.90
2023-02-08T02:12:01.224Z,31.90
2023-02-08T02:14:54.767Z,32.40
2023-02-08T02:17:48.360Z,31.70
2023-02-08T02:20:59.754Z,31.60
2023-02-08T02:24:33.198Z,31.60
2023-02-08T02:27:57.021Z,31.60
2023-02-08T02:31:37.687Z,31.40
2023-02-08T02:34:40.252Z,31.30
2023-02-08T02:37:49.583Z,31.30
2023-02-08T02:40:56.821Z,31.20
2023-02-08T02:43:58.703Z,31.20
2023-02-08T02:47:01.131Z,31.10
2023-02-08T02:50:02.347Z,31.00
2023-02-08T02:53:01.978Z,31.00
2023-02-08T02:56:00.483Z,31.00
2023-02-08T02:58:57.127Z,30.80
2023-02-08T03:01:50.181Z,30.90
2023-02-08T03:04:52.408Z,30.90
2023-02-08T03:07:58.697Z,30.90
2023-02-08T03:11:07.366Z,30.70
2023-02-08T03:14:08.888Z,30.70
2023-02-08T03:17:24.934Z,31.50
2023-02-08T03:20:25.845Z,30.70
2023-02-08T03:23:26.572Z,30.70
2023-02-08T03:26:23.869Z,30.70
2023-02-08T03:29:21.975Z,30.70
2023-02-08T03:32:20.241Z,30.70
2023-02-08T03:35:17.958Z,30.50
2023-02-08T03:38:16.986Z,30.40
2023-02-08T03:41:15.314Z,30.40
2023-02-08T03:44:13.639Z,30.40
2023-02-08T03:47:14.286Z,30.40
2023-02-08T03:50:11.483Z,30.30
2023-02-08T03:53:05.041Z,30.40
2023-02-08T03:56:02.871Z,30.30
2023-02-08T03:59:02.580Z,30.30
2023-02-08T04:01:58.740Z,30.20
2023-02-08T04:04:53.565Z,30.20
2023-02-08T04:07:46.445Z,30.20
2023-02-08T04:10:39.857Z,30.10
2023-02-08T04:13:33.076Z,30.10
2023-02-08T04:16:27.883Z,30.00
2023-02-08T04:19:21.523Z,30.00
2023-02-08T04:22:14.420Z,30.10
2023-02-08T04:25:07.451Z,30.00
2023-02-08T04:28:00.711Z,30.00
2023-02-08T04:30:56.832Z,30.00
2023-02-08T04:33:51.307Z,30.50
2023-02-08T04:36:44.215Z,29.80
2023-02-08T04:39:37.375Z,29.70
2023-02-08T04:42:30.343Z,29.70
2023-02-08T04:45:23.754Z,29.60
2023-02-08T04:48:17.540Z,29.60
2023-02-08T04:51:11.709Z,29.60
2023-02-08T04:54:05.518Z,29.50
2023-02-08T04:56:58.051Z,29.40
2023-02-08T04:59:51.257Z,29.40
2023-02-08T05:02:44.438Z,29.30
2023-02-08T05:05:37.624Z,29.30
2023-02-08T05:08:31.617Z,29.30
2023-02-08T05:11:25.893Z,29.30
2023-02-08T05:14:19.390Z,29.20
2023-02-08T05:17:12.578Z,29.20
2023-02-08T05:20:06.772Z,29.20
2023-02-08T05:23:00.652Z,29.20
2023-02-08T05:25:54.476Z,29.20
2023-02-08T05:28:47.225Z,29.20
2023-02-08T05:31:40.421Z,29.20
2023-02-08T05:34:33.382Z,29.20
2023-02-08T05:37:26.390Z,29.70
2023-02-08T05:40:19.622Z,29.20
2023-02-08T05:43:14.046Z,29.10
2023-02-08T05:46:07.409Z,29.10
2023-02-08T05:49:00.473Z,29.20
2023-02-08T05:51:53.336Z,29.10
2023-02-08T05:54:46.353Z,29.10
2023-02-08T05:57:39.459Z,29.10
2023-02-08T06:00:33.766Z,29.10
2023-02-08T06:03:27.327Z,29.10
2023-02-08T06:06:20.479Z,29.00
2023-02-08T06:09:13.239Z,29.00
2023-02-08T06:12:07.107Z,29.00
2023-02-08T06:15:00.707Z,28.90
2023-02-08T06:17:55.873Z,28.90
2023-02-08T06:20:49.507Z,29.00
2023-02-08T06:23:42.419Z,29.00
2023-02-08T06:26:35.816Z,29.00
2023-02-08T06:29:29.393Z,29.10
2023-02-08T06:32:22.527Z,29.00
2023-02-08T06:35:16.466Z,29.00
2023-02-08T06:38:09.612Z,28.90
2023-02-08T06:41:02.682Z,29.40
2023-02-08T06:43:55.577Z,29.60
2023-02-08T06:46:48.473Z,30.30
2023-02-08T06:49:41.641Z,31.50
2023-02-08T06:52:35.897Z,31.70
2023-02-08T06:55:29.376Z,31.90
2023-02-08T06:58:22.464Z,32.00
2023-02-08T07:01:15.857Z,32.10
2023-02-08T07:04:09.548Z,32.20
2023-02-08T07:07:02.223Z,32.40
2023-02-08T07:09:56.803Z,32.40
2023-02-08T07:12:50.507Z,32.60
2023-02-08T07:15:43.335Z,32.70
2023-02-08T07:18:37.619Z,32.80
2023-02-08T07:21:30.733Z,32.90
2023-02-08T07:24:24.232Z,33.10
2023-02-08T07:27:18.713Z,33.20
2023-02-08T07:30:12.390Z,33.30
2023-02-08T07:33:05.096Z,33.40
2023-02-08T07:35:58.157Z,33.50
2023-02-08T07:38:51.415Z,33.50
2023-02-08T07:41:44.523Z,33.70
2023-02-08T07:44:40.127Z,33.80
2023-02-08T07:47:33.588Z,33.80
2023-02-08T07:50:26.515Z,34.00
2023-02-08T07:53:19.344Z,34.00
2023-02-08T07:56:12.629Z,34.10
2023-02-08T07:59:06.919Z,34.20
2023-02-08T08:02:02.031Z,34.30
2023-02-08T08:04:55.513Z,34.40
2023-02-08T08:07:48.680Z,34.50
2023-02-08T08:10:45.090Z,34.50
2023-02-08T08:13:38.133Z,34.60
2023-02-08T08:16:31.596Z,34.70
2023-02-08T08:19:26.376Z,34.70
2023-02-08T08:22:19.617Z,34.80
2023-02-08T08:25:12.560Z,34.90
2023-02-08T08:28:06.258Z,35.10
2023-02-08T08:30:59.423Z,30.20
2023-02-08T08:33:52.399Z,30.70
2023-02-08T08:36:46.852Z,31.70
2023-02-08T08:39:40.572Z,32.40
2023-02-08T08:42:33.764Z,32.50
2023-02-08T08:45:26.771Z,32.90
2023-02-08T08:48:19.595Z,33.10
2023-02-08T08:51:12.974Z,33.30
2023-02-08T08:54:08.297Z,33.50
2023-02-08T08:57:02.039Z,33.70
2023-02-08T08:59:55.485Z,33.80
2023-02-08T09:02:48.813Z,34.00
2023-02-08T09:05:41.443Z,34.10
2023-02-08T09:08:34.447Z,34.30
2023-02-08T09:11:28.960Z,34.70
2023-02-08T09:14:22.534Z,35.50
2023-02-08T09:17:15.699Z,35.00
2023-02-08T09:20:09.633Z,35.20
2023-02-08T09:23:02.610Z,35.60
2023-02-08T09:25:55.641Z,36.10
2023-02-08T09:28:49.915Z,36.60
2023-02-08T09:31:43.709Z,36.50
2023-02-08T09:34:36.295Z,36.70
2023-02-08T09:37:29.608Z,36.70
2023-02-08T09:40:26.773Z,36.90
2023-02-08T09:43:27.600Z,37.20
2023-02-08T09:46:24.099Z,37.30
2023-02-08T09:49:23.453Z,37.30
2023-02-08T09:52:19.370Z,37.20
2023-02-08T09:55:22.410Z,37.10
2023-02-08T09:58:24.537Z,37.10
2023-02-08T10:01:23.514Z,37.20
2023-02-08T10:04:23.559Z,37.30
2023-02-08T10:07:16.728Z,37.70
2023-02-08T10:10:15.350Z,37.60
2023-02-08T10:13:20.562Z,37.70
2023-02-08T10:16:27.584Z,37.70
2023-02-08T10:19:37.709Z,38.00
2023-02-08T10:22:39.746Z,38.00
2023-02-08T10:25:56.796Z,38.00
2023-02-08T10:29:14.728Z,38.00
2023-02-08T10:32:21.865Z,38.00
2023-02-08T10:35:16.967Z,38.10
2023-02-08T10:38:29.721Z,38.20
2023-02-08T10:41:32.886Z,38.20
2023-02-08T10:44:35.907Z,38.30
2023-02-08T10:47:43.494Z,38.40
2023-02-08T10:50:39.068Z,38.40
2023-02-08T10:53:32.872Z,38.40
2023-02-08T10:56:40.566Z,38.50
2023-02-08T10:59:38.053Z,38.60
2023-02-08T11:02:35.653Z,38.60
2023-02-08T11:05:34.830Z,38.70
2023-02-08T11:08:29.114Z,38.80
2023-02-08T11:11:22.497Z,38.80
2023-02-08T11:14:18.690Z,39.20
2023-02-08T11:17:26.500Z,39.10
2023-02-08T11:20:26.282Z,39.10
2023-02-08T11:23:24.572Z,39.10
2023-02-08T11:26:22.271Z,39.20
2023-02-08T11:29:17.718Z,39.30
2023-02-08T11:32:18.436Z,39.30
2023-02-08T11:35:20.549Z,39.30
2023-02-08T11:38:27.205Z,39.30
2023-02-08T11:41:23.548Z,39.30
2023-02-08T11:44:23.452Z,39.50
2023-02-08T11:47:21.155Z,39.50
2023-02-08T11:50:25.396Z,39.60
2023-02-08T11:53:27.849Z,40.40
2023-02-08T11:56:22.197Z,39.70
2023-02-08T11:59:21.769Z,39.60
2023-02-08T12:02:36.741Z,39.50
2023-02-08T12:05:41.476Z,39.40
2023-02-08T12:08:43.524Z,39.30
2023-02-08T12:11:42.066Z,39.20
2023-02-08T12:14:50.511Z,39.00
2023-02-08T12:17:57.274Z,38.90
2023-02-08T12:20:55.193Z,38.90
2023-02-08T12:23:57.625Z,38.80
2023-02-08T12:27:01.433Z,38.80
2023-02-08T12:30:03.217Z,35.10
2023-02-08T12:33:12.407Z,30.00
2023-02-08T12:36:27.951Z,32.20
2023-02-08T12:39:51.705Z,33.20
2023-02-08T12:42:58.741Z,34.10
2023-02-08T12:46:21.521Z,35.00
2023-02-08T12:49:36.728Z,35.70
2023-02-08T12:52:37.219Z,36.40
2023-02-08T12:55:36.540Z,36.50
2023-02-08T12:58:31.437Z,36.90
2023-02-08T13:01:30.018Z,37.10
2023-02-08T13:04:28.428Z,37.30
2023-02-08T13:07:27.188Z,37.40
2023-02-08T13:10:26.686Z,37.60
2023-02-08T13:13:25.449Z,37.60
2023-02-08T13:16:23.190Z,38.10
2023-02-08T13:19:30.554Z,38.20
2023-02-08T13:22:24.374Z,38.30
2023-02-08T13:25:28.228Z,38.30
2023-02-08T13:28:24.870Z,38.20
2023-02-08T13:31:23.281Z,38.20
2023-02-08T13:34:26.207Z,38.50
2023-02-08T13:37:25.662Z,38.50
2023-02-08T13:40:28.109Z,38.60
2023-02-08T13:43:35.660Z,38.60
2023-02-08T13:46:37.305Z,38.80
2023-02-08T13:49:53.935Z,39.60
2023-02-08T13:52:54.189Z,39.40
2023-02-08T13:55:56.816Z,39.60
2023-02-08T13:59:02.044Z,39.60
2023-02-08T14:02:28.152Z,40.20
2023-02-08T14:05:48.182Z,40.10
2023-02-08T14:08:45.104Z,40.20
2023-02-08T14:11:46.108Z,40.40
2023-02-08T14:14:41.348Z,40.70
2023-02-08T14:17:35.477Z,40.90
2023-02-08T14:20:33.600Z,41.10
2023-02-08T14:23:30.230Z,41.10
2023-02-08T14:26:24.950Z,41.20
2023-02-08T14:29:27.159Z,41.10
2023-02-08T14:32:26.361Z,40.90
2023-02-08T14:35:23.047Z,40.90
2023-02-08T14:38:55.229Z,40.90
2023-02-08T14:41:57.126Z,40.80
2023-02-08T14:45:05.568Z,40.80
2023-02-08T14:48:06.286Z,40.80
2023-02-08T14:51:17.131Z,40.90
2023-02-08T14:54:21.027Z,40.80
2023-02-08T14:57:23.788Z,40.90
2023-02-08T15:00:22.568Z,40.90
2023-02-08T15:03:18.758Z,40.90
2023-02-08T15:07:00.245Z,40.90
2023-02-08T15:09:55.138Z,41.00
2023-02-08T15:12:52.486Z,41.10
2023-02-08T15:15:47.964Z,41.10
2023-02-08T15:18:47.190Z,41.00
2023-02-08T15:21:41.092Z,41.10
2023-02-08T15:24:33.896Z,41.10
2023-02-08T15:27:29.140Z,41.20
2023-02-08T15:30:25.595Z,41.30
2023-02-08T15:33:19.271Z,41.40
2023-02-08T15:36:22.034Z,41.40
2023-02-08T15:39:25.962Z,41.40
2023-02-08T15:42:19.664Z,41.40
2023-02-08T15:45:26.163Z,41.30
2023-02-08T15:48:19.784Z,41.30
2023-02-08T15:51:14.638Z,41.30
2023-02-08T15:54:12.430Z,41.30
2023-02-08T15:57:08.974Z,41.20
2023-02-08T16:00:02.493Z,41.20
2023-02-08T16:02:59.709Z,41.30
2023-02-08T16:05:56.054Z,41.30
2023-02-08T16:08:52.197Z,41.30
2023-02-08T16:11:50.976Z,41.40
2023-02-08T16:14:52.396Z,41.40
2023-02-08T16:17:48.696Z,41.50
2023-02-08T16:20:42.108Z,41.60
2023-02-08T16:23:39.732Z,41.70
2023-02-08T16:26:36.642Z,41.70
2023-02-08T16:29:33.549Z,41.70
2023-02-08T16:32:30.318Z,41.70
2023-02-08T16:35:26.150Z,41.80
2023-02-08T16:38:22.411Z,41.90
2023-02-08T16:41:21.836Z,41.90
2023-02-08T16:44:23.705Z,42.00
2023-02-08T16:47:29.132Z,42.10
2023-02-08T16:50:24.668Z,42.20
2023-02-08T16:53:18.216Z,42.30
2023-02-08T16:56:12.568Z,42.40
2023-02-08T16:59:06.102Z,42.40
2023-02-08T17:01:58.803Z,42.50
2023-02-08T17:04:54.626Z,42.50
2023-02-08T17:07:48.213Z,42.60
2023-02-08T17:10:41.129Z,42.70
2023-02-08T17:13:33.709Z,42.80
2023-02-08T17:16:29.094Z,43.00
2023-02-08T17:19:22.405Z,43.30
2023-02-08T17:22:17.368Z,43.50
2023-02-08T17:25:11.147Z,43.80
2023-02-08T17:28:06.372Z,43.90
2023-02-08T17:31:01.689Z,44.10
2023-02-08T17:33:55.561Z,44.50
2023-02-08T17:36:49.055Z,44.30
2023-02-08T17:39:43.261Z,44.20
2023-02-08T17:42:37.009Z,44.30
2023-02-08T17:45:30.702Z,44.40
2023-02-08T17:48:23.857Z,39.20
2023-02-08T17:51:18.651Z,37.70
2023-02-08T17:54:12.158Z,38.30
2023-02-08T17:57:08.593Z,38.90
2023-02-08T18:00:02.391Z,39.50
2023-02-08T18:02:59.739Z,40.00
2023-02-08T18:05:57.682Z,40.50
2023-02-08T18:08:50.986Z,41.00
2023-02-08T18:11:44.946Z,41.30
2023-02-08T18:14:40.187Z,41.40
2023-02-08T18:17:32.916Z,41.60
2023-02-08T18:20:26.408Z,41.70
2023-02-08T18:23:20.003Z,41.90
2023-02-08T18:26:16.316Z,42.10
2023-02-08T18:29:11.439Z,42.30
2023-02-08T18:32:07.073Z,42.50
2023-02-08T18:35:02.400Z,42.60
2023-02-08T18:37:56.695Z,42.90
2023-02-08T18:40:50.394Z,43.10
2023-02-08T18:43:43.781Z,43.40
2023-02-08T18:46:36.995Z,43.40
2023-02-08T18:49:31.342Z,43.50
2023-02-08T18:52:25.057Z,44.10
2023-02-08T18:55:18.418Z,44.10
2023-02-08T18:58:12.161Z,44.00
2023-02-08T19:01:07.437Z,44.20
2023-02-08T19:04:01.638Z,44.30
2023-02-08T19:06:56.305Z,44.30
2023-02-08T19:09:49.418Z,44.50
2023-02-08T19:12:42.910Z,44.40
2023-02-08T19:15:37.351Z,44.50
2023-02-08T19:18:30.998Z,44.40
2023-02-08T19:21:25.006Z,44.30
2023-02-08T19:24:20.327Z,44.30
2023-02-08T19:27:13.829Z,44.30
2023-02-08T19:30:07.763Z,44.40
2023-02-08T19:33:00.901Z,44.30
2023-02-08T19:35:53.770Z,44.30
2023-02-08T19:38:47.489Z,44.30
2023-02-08T19:41:42.483Z,44.30
2023-02-08T19:44:36.014Z,44.40
2023-02-08T19:47:48.502Z,44.40
2023-02-08T19:50:42.695Z,44.40
2023-02-08T19:53:36.478Z,41.20
2023-02-08T19:56:33.631Z,38.20
2023-02-08T19:59:33.129Z,33.00
2023-02-08T20:02:28.357Z,32.30
2023-02-08T20:05:22.282Z,33.30
2023-02-08T20:08:15.557Z,34.20
2023-02-08T20:11:17.732Z,35.00
2023-02-08T20:14:14.392Z,35.60
2023-02-08T20:17:09.538Z,36.00
2023-02-08T20:20:02.980Z,36.40
2023-02-08T20:22:55.951Z,36.70
2023-02-08T20:25:49.035Z,37.00
2023-02-08T20:28:44.461Z,37.20
2023-02-08T20:31:40.890Z,37.40
2023-02-08T20:34:35.267Z,37.80
2023-02-08T20:37:28.123Z,38.20
2023-02-08T20:40:21.297Z,38.70
2023-02-08T20:43:14.040Z,38.90
2023-02-08T20:46:08.491Z,39.10
2023-02-08T20:49:04.175Z,39.30
2023-02-08T20:51:58.752Z,39.70
2023-02-08T20:54:51.888Z,39.80
2023-02-08T20:57:45.364Z,39.90
2023-02-08T21:00:42.665Z,40.10
2023-02-08T21:03:36.088Z,40.20
2023-02-08T21:06:30.445Z,40.30
2023-02-08T21:09:25.822Z,40.40
2023-02-08T21:12:19.052Z,40.60
2023-02-08T21:15:12.059Z,40.70
2023-02-08T21:18:05.354Z,40.90
2023-02-08T21:20:58.427Z,41.00
2023-02-08T21:23:52.403Z,41.00
2023-02-08T21:26:46.906Z,41.10
2023-02-08T21:29:40.080Z,41.30
2023-02-08T21:32:33.356Z,41.40
2023-02-08T21:35:26.091Z,41.40
2023-02-08T21:38:19.137Z,41.50
2023-02-08T21:41:15.494Z,41.40
2023-02-08T21:44:11.892Z,41.50
2023-02-08T21:47:04.990Z,41.60
2023-02-08T21:50:15.642Z,41.60
2023-02-08T21:53:29.026Z,41.70
2023-02-08T21:56:22.272Z,41.80
2023-02-08T21:59:16.620Z,41.80
2023-02-08T22:02:13.806Z,41.90
2023-02-08T22:05:25.032Z,41.90
2023-02-08T22:08:17.931Z,42.00
2023-02-08T22:11:11.378Z,42.00
2023-02-08T22:14:04.522Z,42.00
2023-02-08T22:16:59.644Z,41.90
2023-02-08T22:19:53.290Z,41.90
2023-02-08T22:22:46.392Z,41.90
2023-02-08T22:25:39.971Z,41.90
2023-02-08T22:28:32.989Z,42.00
2023-02-08T22:31:26.594Z,41.90
2023-02-08T22:34:21.827Z,42.00
2023-02-08T22:37:15.885Z,42.00
2023-02-08T22:40:10.661Z,42.30
2023-02-08T22:43:04.327Z,42.30
2023-02-08T22:46:00.697Z,42.30
2023-02-08T22:48:55.014Z,42.20
2023-02-08T22:51:49.700Z,42.40
2023-02-08T22:54:44.181Z,42.60
2023-02-08T22:57:37.869Z,42.70
2023-02-08T23:00:31.246Z,42.40
2023-02-08T23:03:24.586Z,42.70
2023-02-08T23:06:18.706Z,42.50
2023-02-08T23:09:13.674Z,43.20
2023-02-08T23:12:07.601Z,43.50
2023-02-08T23:15:02.096Z,42.70
2023-02-08T23:17:55.455Z,42.70
2023-02-08T23:20:48.603Z,42.80
2023-02-08T23:23:42.637Z,42.80
2023-02-08T23:26:37.350Z,42.90
2023-02-08T23:29:30.474Z,43.10
2023-02-08T23:32:23.332Z,43.00
2023-02-08T23:35:16.693Z,43.40
2023-02-08T23:38:10.552Z,44.70
2023-02-08T23:41:04.993Z,42.90
2023-02-08T23:43:59.602Z,41.80
2023-02-08T23:46:53.182Z,40.60
2023-02-08T23:49:46.209Z,39.60
2023-02-08T23:52:39.996Z,38.60
2023-02-08T23:55:33.019Z,38.00
2023-02-08T23:58:26.685Z,37.30
