createdAt,value
2019-01-05T00:00:17.713Z,44.70
2019-01-05T00:02:58.026Z,44.70
2019-01-05T00:05:38.534Z,44.70
2019-01-05T00:08:16.164Z,44.70
2019-01-05T00:10:50.756Z,44.70
2019-01-05T00:13:31.199Z,44.90
2019-01-05T00:16:15.470Z,44.70
2019-01-05T00:18:50.284Z,44.70
2019-01-05T00:21:34.342Z,44.70
2019-01-05T00:24:24.174Z,44.70
2019-01-05T00:27:12.784Z,44.90
2019-01-05T00:29:45.993Z,44.90
2019-01-05T00:32:28.244Z,44.90
2019-01-05T00:35:03.237Z,44.90
2019-01-05T00:37:36.259Z,44.90
2019-01-05T00:40:10.518Z,44.90
2019-01-05T00:42:45.745Z,44.90
2019-01-05T00:45:22.188Z,44.90
2019-01-05T00:48:12.608Z,44.90
2019-01-05T00:50:44.908Z,44.90
2019-01-05T00:53:22.602Z,44.90
2019-01-05T00:55:54.690Z,44.90
2019-01-05T00:58:32.954Z,44.90
2019-01-05T01:01:06.756Z,44.90
2019-01-05T01:03:53.477Z,44.90
2019-01-05T01:06:24.891Z,44.90
2019-01-05T01:09:11.322Z,44.90
2019-01-05T01:11:55.261Z,44.90
2019-01-05T01:14:38.992Z,45.00
2019-01-05T01:17:26.822Z,45.00
2019-01-05T01:19:58.263Z,45.00
2019-01-05T01:22:32.842Z,45.00
2019-01-05T01:25:07.215Z,45.00
2019-01-05T01:27:47.635Z,45.00
2019-01-05T01:30:24.742Z,45.00
2019-01-05T01:33:00.211Z,45.00
2019-01-05T01:35:31.819Z,45.20
2019-01-05T01:38:27.499Z,45.00
2019-01-05T01:41:15.569Z,45.00
2019-01-05T01:44:04.583Z,45.20
2019-01-05T01:46:52.923Z,45.20
2019-01-05T01:49:25.440Z,45.30
2019-01-05T01:52:00.759Z,45.20
2019-01-05T01:54:35.591Z,45.30
2019-01-05T01:57:12.663Z,45.20
2019-01-05T01:59:46.879Z,45.20
2019-01-05T02:02:20.743Z,45.20
2019-01-05T02:05:04.855Z,45.20
2019-01-05T02:07:45.400Z,45.20
2019-01-05T02:10:29.802Z,45.20
2019-01-05T02:13:13.592Z,45.30
2019-01-05T02:15:58.656Z,45.30
2019-01-05T02:18:38.596Z,45.30
2019-01-05T02:21:45.783Z,45.30
2019-01-05T02:24:45.491Z,45.30
2019-01-05T02:27:28.991Z,45.50
2019-01-05T02:30:09.121Z,45.50
2019-01-05T02:33:07.225Z,45.50
2019-01-05T02:36:01.831Z,45.50
2019-01-05T02:38:38.852Z,45.60
2019-01-05T02:41:35.813Z,45.60
2019-01-05T02:44:29.439Z,45.60
2019-01-05T02:51:09.834Z,45.80
2019-01-05T02:54:14.323Z,45.80
2019-01-05T02:57:24.743Z,45.80
2019-01-05T03:00:23.168Z,45.90
2019-01-05T03:03:32.207Z,45.90
2019-01-05T03:06:44.261Z,46.10
2019-01-05T03:09:51.407Z,46.10
2019-01-05T03:12:57.800Z,46.20
2019-01-05T03:16:00.568Z,46.20
2019-01-05T03:19:00.965Z,46.20
2019-01-05T03:22:03.956Z,46.20
2019-01-05T03:25:12.484Z,46.20
2019-01-05T03:28:01.501Z,46.20
2019-01-05T03:30:50.673Z,46.20
2019-01-05T03:33:36.757Z,46.20
2019-01-05T03:36:46.198Z,46.20
2019-01-05T03:40:02.345Z,46.20
2019-01-05T03:42:42.732Z,46.20
2019-01-05T03:45:41.171Z,46.20
2019-01-05T03:48:51.245Z,46.20
2019-01-05T03:51:58.481Z,46.20
2019-01-05T03:55:20.984Z,46.40
2019-01-05T03:58:33.078Z,46.40
2019-01-05T04:01:10.277Z,46.40
2019-01-05T04:04:13.120Z,46.50
2019-01-05T04:07:23.494Z,46.50
2019-01-05T04:10:22.057Z,46.40
2019-01-05T04:13:24.999Z,46.50
2019-01-05T04:16:02.068Z,46.50
2019-01-05T04:18:42.221Z,46.50
2019-01-05T04:21:34.059Z,46.50
2019-01-05T04:24:34.443Z,46.50
2019-01-05T04:27:20.797Z,46.40
2019-01-05T04:30:18.544Z,46.50
2019-01-05T04:33:08.083Z,46.50
2019-01-05T04:36:24.440Z,46.50
2019-01-05T04:39:28.953Z,46.50
2019-01-05T04:42:18.112Z,46.50
2019-01-05T04:45:13.568Z,46.70
2019-01-05T04:48:08.776Z,46.70
2019-01-05T04:51:15.873Z,46.70
2019-01-05T04:53:55.980Z,46.70
2019-01-05T04:57:02.004Z,46.70
2019-01-05T05:00:09.497Z,46.70
2019-01-05T05:03:06.168Z,46.70
2019-01-05T05:06:03.459Z,46.70
2019-01-05T05:09:09.444Z,46.70
2019-01-05T05:12:27.291Z,46.70
2019-01-05T05:15:16.927Z,46.80
2019-01-05T05:17:56.839Z,46.80
2019-01-05T05:20:52.623Z,46.80
2019-01-05T05:23:57.464Z,46.80
2019-01-05T05:26:59.071Z,46.80
2019-01-05T05:30:06.128Z,46.80
2019-01-05T05:33:24.109Z,46.80
2019-01-05T05:36:30.064Z,47.00
2019-01-05T05:39:22.661Z,47.00
2019-01-05T05:42:08.636Z,47.00
2019-01-05T05:45:17.754Z,47.00
2019-01-05T05:48:00.801Z,47.10
2019-01-05T05:51:06.620Z,47.10
2019-01-05T05:54:06.698Z,47.10
2019-01-05T05:56:58.727Z,47.00
2019-01-05T06:00:20.242Z,47.10
2019-01-05T06:03:26.244Z,47.10
2019-01-05T06:06:37.953Z,47.10
2019-01-05T06:09:45.164Z,47.10
2019-01-05T06:12:25.354Z,47.30
2019-01-05T06:15:37.560Z,47.10
2019-01-05T06:18:36.061Z,47.10
2019-01-05T06:21:34.004Z,47.30
2019-01-05T06:24:47.812Z,47.30
2019-01-05T06:27:58.621Z,47.30
2019-01-05T06:30:56.325Z,47.30
2019-01-05T06:33:39.461Z,47.30
2019-01-05T06:36:34.838Z,47.30
2019-01-05T06:39:17.295Z,47.30
2019-01-05T06:42:28.183Z,47.30
2019-01-05T06:45:31.264Z,47.30
2019-01-05T06:48:23.024Z,47.30
2019-01-05T06:51:32.555Z,47.40
2019-01-05T06:54:40.166Z,47.30
2019-01-05T06:57:57.352Z,47.40
2019-01-05T07:00:51.260Z,47.40
2019-01-05T07:03:45.464Z,47.50
2019-01-05T07:06:44.954Z,47.50
2019-01-05T07:09:44.986Z,47.50
2019-01-05T07:12:42.065Z,47.50
2019-01-05T07:15:42.258Z,47.50
2019-01-05T07:18:37.771Z,47.50
2019-01-05T07:21:23.867Z,47.50
2019-01-05T07:24:32.502Z,47.50
2019-01-05T07:27:38.537Z,47.50
2019-01-05T07:31:02.796Z,47.50
2019-01-05T07:33:56.195Z,47.70
2019-01-05T07:37:05.132Z,47.70
2019-01-05T07:40:30.429Z,47.70
2019-01-05T07:43:16.639Z,47.70
2019-01-05T07:46:16.529Z,47.80
2019-01-05T07:49:24.074Z,47.80
2019-01-05T07:52:48.038Z,47.70
2019-01-05T07:55:52.473Z,47.80
2019-01-05T07:58:35.752Z,47.80
2019-01-05T08:01:47.299Z,47.80
2019-01-05T08:04:55.455Z,47.80
2019-01-05T08:08:19.375Z,47.80
2019-01-05T08:11:26.777Z,47.80
2019-01-05T08:14:37.823Z,47.80
2019-01-05T08:17:54.389Z,47.80
2019-01-05T08:20:55.748Z,47.80
2019-01-05T08:23:55.867Z,48.00
2019-01-05T08:27:04.848Z,48.00
2019-01-05T08:30:03.220Z,48.00
2019-01-05T08:33:04.871Z,48.00
2019-01-05T08:36:13.984Z,47.80
2019-01-05T08:39:22.989Z,47.70
2019-01-05T08:42:34.609Z,47.70
2019-01-05T08:45:42.750Z,47.70
2019-01-05T08:48:52.088Z,47.70
2019-01-05T08:51:35.723Z,47.70
2019-01-05T08:55:03.297Z,47.70
2019-01-05T08:58:13.992Z,47.50
2019-01-05T09:01:03.540Z,47.70
2019-01-05T09:04:03.660Z,47.40
2019-01-05T09:06:54.980Z,47.40
2019-01-05T09:09:54.539Z,47.40
2019-01-05T09:13:12.847Z,47.40
2019-01-05T09:16:22.895Z,47.50
2019-01-05T09:19:13.538Z,47.40
2019-01-05T09:22:27.106Z,48.90
2019-01-05T09:25:45.360Z,48.70
2019-01-05T09:28:28.731Z,48.00
2019-01-05T09:31:28.212Z,47.40
2019-01-05T09:34:31.139Z,47.10
2019-01-05T09:37:32.143Z,47.40
2019-01-05T09:40:12.013Z,47.10
2019-01-05T09:43:19.792Z,45.80
2019-01-05T09:46:25.995Z,44.70
2019-01-05T09:52:53.768Z,48.60
2019-01-05T09:55:44.964Z,45.80
2019-01-05T09:58:36.937Z,45.30
2019-01-05T10:01:29.109Z,44.60
2019-01-05T10:04:50.433Z,44.70
2019-01-05T10:07:24.795Z,44.70
2019-01-05T10:10:19.155Z,45.20
2019-01-05T10:13:14.287Z,45.30
2019-01-05T10:16:29.550Z,45.60
2019-01-05T10:19:21.514Z,46.40
2019-01-05T10:22:37.471Z,46.70
2019-01-05T10:25:52.296Z,46.10
2019-01-05T10:28:52.217Z,45.30
2019-01-05T10:31:32.650Z,44.70
2019-01-05T10:34:12.676Z,44.90
2019-01-05T10:37:37.259Z,44.30
2019-01-05T10:40:42.919Z,47.30
2019-01-05T10:43:35.332Z,46.80
2019-01-05T10:46:27.451Z,45.80
2019-01-05T10:49:20.832Z,45.30
2019-01-05T10:52:28.235Z,45.00
2019-01-05T10:55:38.741Z,44.70
2019-01-05T10:58:47.923Z,45.00
2019-01-05T11:01:49.058Z,45.80
2019-01-05T11:04:56.896Z,46.20
2019-01-05T11:07:50.673Z,46.80
2019-01-05T11:11:08.119Z,47.10
2019-01-05T11:14:05.131Z,47.30
2019-01-05T11:17:06.252Z,47.30
2019-01-05T11:19:55.880Z,47.50
2019-01-05T11:22:50.713Z,47.70
2019-01-05T11:25:48.141Z,48.00
2019-01-05T11:29:01.570Z,48.00
2019-01-05T11:31:35.962Z,47.70
2019-01-05T11:34:34.168Z,47.50
2019-01-05T11:37:31.204Z,48.30
2019-01-05T11:40:22.192Z,48.60
2019-01-05T11:43:25.169Z,47.80
2019-01-05T11:46:17.413Z,46.80
2019-01-05T11:49:15.019Z,46.80
2019-01-05T11:52:31.605Z,46.80
2019-01-05T11:55:18.120Z,46.20
2019-01-05T11:58:20.924Z,45.50
2019-01-05T12:01:28.419Z,45.30
2019-01-05T12:04:19.039Z,45.50
2019-01-05T12:07:32.456Z,45.20
2019-01-05T12:10:21.651Z,45.30
2019-01-05T12:13:27.441Z,45.60
2019-01-05T12:16:04.687Z,47.30
2019-01-05T12:19:02.111Z,46.80
2019-01-05T12:21:48.559Z,46.70
2019-01-05T12:24:45.559Z,46.70
2019-01-05T12:27:39.416Z,46.40
2019-01-05T12:30:25.496Z,46.20
2019-01-05T12:33:06.001Z,46.40
2019-01-05T12:36:19.772Z,46.20
2019-01-05T12:39:13.338Z,52.70
2019-01-05T12:42:23.834Z,53.00
2019-01-05T12:45:43.224Z,50.90
2019-01-05T12:48:47.351Z,50.20
2019-01-05T12:51:30.696Z,48.90
2019-01-05T12:54:24.537Z,48.00
2019-01-05T12:57:08.068Z,47.70
2019-01-05T12:59:57.485Z,47.40
2019-01-05T13:03:03.492Z,47.40
2019-01-05T13:06:04.507Z,47.30
2019-01-05T13:09:16.576Z,47.10
2019-01-05T13:12:19.417Z,47.10
2019-01-05T13:15:43.962Z,47.30
2019-01-05T13:19:03.671Z,47.30
2019-01-05T13:22:04.783Z,47.50
2019-01-05T13:25:06.216Z,47.30
2019-01-05T13:28:22.863Z,48.30
2019-01-05T13:31:21.440Z,47.30
2019-01-05T13:34:36.280Z,47.30
2019-01-05T13:37:37.185Z,47.30
2019-01-05T13:40:16.987Z,47.10
2019-01-05T13:43:06.423Z,47.10
2019-01-05T13:45:58.764Z,47.10
2019-01-05T13:49:07.832Z,47.00
2019-01-05T13:52:00.593Z,47.00
2019-01-05T13:54:36.137Z,46.80
2019-01-05T13:57:16.788Z,46.80
2019-01-05T13:59:48.114Z,52.60
2019-01-05T14:02:28.427Z,53.80
2019-01-05T14:05:00.176Z,54.30
2019-01-05T14:07:49.592Z,51.80
2019-01-05T14:10:23.929Z,51.50
2019-01-05T14:13:01.105Z,50.80
2019-01-05T14:15:48.711Z,50.20
2019-01-05T14:18:22.821Z,52.10
2019-01-05T14:21:10.680Z,49.30
2019-01-05T14:23:51.050Z,49.90
2019-01-05T14:26:34.437Z,47.70
2019-01-05T14:29:24.394Z,49.20
2019-01-05T14:31:55.680Z,48.30
2019-01-05T14:34:29.641Z,50.10
2019-01-05T14:37:07.127Z,49.00
2019-01-05T14:39:53.329Z,45.60
2019-01-05T14:42:40.152Z,45.60
2019-01-05T14:45:26.315Z,49.50
2019-01-05T14:48:13.922Z,45.90
2019-01-05T14:51:01.289Z,46.70
2019-01-05T14:53:33.044Z,43.90
2019-01-05T14:56:07.233Z,45.30
2019-01-05T14:58:50.777Z,48.70
2019-01-05T15:01:34.140Z,49.20
2019-01-05T15:04:21.945Z,47.80
2019-01-05T15:07:05.560Z,45.90
2019-01-05T15:09:48.528Z,44.00
2019-01-05T15:12:25.552Z,42.40
2019-01-05T15:15:13.373Z,41.90
2019-01-05T15:17:45.187Z,40.30
2019-01-05T15:20:22.304Z,40.00
2019-01-05T15:22:56.432Z,39.70
2019-01-05T15:25:27.907Z,38.70
2019-01-05T15:28:15.673Z,39.00
2019-01-05T15:30:49.996Z,35.90
2019-01-05T15:33:27.140Z,36.50
2019-01-05T15:36:10.266Z,36.90
2019-01-05T15:38:57.012Z,37.10
2019-01-05T15:41:31.049Z,38.10
2019-01-05T15:44:18.586Z,38.20
2019-01-05T15:46:49.915Z,40.20
2019-01-05T15:49:23.727Z,40.90
2019-01-05T15:52:11.847Z,41.00
2019-01-05T15:54:43.279Z,41.20
2019-01-05T15:57:20.765Z,44.40
2019-01-05T15:59:55.196Z,41.20
2019-01-05T16:02:38.352Z,41.60
2019-01-05T16:05:24.945Z,43.60
2019-01-05T16:08:08.438Z,42.10
2019-01-05T16:10:42.723Z,45.20
2019-01-05T16:13:30.408Z,42.70
2019-01-05T16:16:11.672Z,43.30
2019-01-05T16:18:43.118Z,44.10
2019-01-05T16:21:50.707Z,43.40
2019-01-05T16:24:39.180Z,44.40
2019-01-05T16:27:26.054Z,44.10
2019-01-05T16:30:16.154Z,45.00
2019-01-05T16:33:03.978Z,44.40
2019-01-05T16:35:54.075Z,42.70
2019-01-05T16:38:25.777Z,42.70
2019-01-05T16:40:57.403Z,41.50
2019-01-05T16:43:40.988Z,41.80
2019-01-05T16:46:29.167Z,44.00
2019-01-05T16:49:15.927Z,43.30
2019-01-05T16:52:03.817Z,44.00
2019-01-05T16:54:51.381Z,44.00
2019-01-05T16:57:25.747Z,44.90
2019-01-05T17:00:09.687Z,45.20
2019-01-05T17:02:41.186Z,45.20
2019-01-05T17:05:15.866Z,44.90
2019-01-05T17:07:50.326Z,46.20
2019-01-05T17:10:24.455Z,44.00
2019-01-05T17:13:11.249Z,45.30
2019-01-05T17:15:51.909Z,45.30
2019-01-05T17:18:23.405Z,45.50
2019-01-05T17:21:03.661Z,45.50
2019-01-05T17:23:40.985Z,46.10
2019-01-05T17:26:28.949Z,45.60
2019-01-05T17:29:02.970Z,45.00
2019-01-05T17:31:49.255Z,45.80
2019-01-05T17:34:37.288Z,44.90
2019-01-05T17:37:24.145Z,45.80
2019-01-05T17:40:12.286Z,45.60
2019-01-05T17:42:52.699Z,46.50
2019-01-05T17:45:36.994Z,45.20
2019-01-05T17:48:23.622Z,45.80
2019-01-05T17:51:10.325Z,45.00
2019-01-05T17:53:48.120Z,45.00
2019-01-05T17:56:19.645Z,44.60
2019-01-05T17:58:57.191Z,43.60
2019-01-05T18:01:32.100Z,45.80
2019-01-05T18:04:06.872Z,43.30
2019-01-05T18:06:41.265Z,44.10
2019-01-05T18:09:29.115Z,45.30
2019-01-05T18:12:06.360Z,44.90
2019-01-05T18:14:55.949Z,45.60
2019-01-05T18:17:36.624Z,44.40
2019-01-05T18:20:23.440Z,44.40
2019-01-05T18:22:55.201Z,44.40
2019-01-05T18:25:45.938Z,43.30
2019-01-05T18:28:36.510Z,46.10
2019-01-05T18:31:35.506Z,43.70
2019-01-05T18:34:05.265Z,43.30
2019-01-05T18:36:52.442Z,43.90
2019-01-05T18:39:31.597Z,43.10
2019-01-05T18:42:24.991Z,44.10
2019-01-05T18:45:15.724Z,44.30
2019-01-05T18:47:56.481Z,43.90
2019-01-05T18:50:32.146Z,43.60
2019-01-05T18:53:20.081Z,43.90
2019-01-05T18:56:10.114Z,43.30
2019-01-05T18:58:53.557Z,43.10
2019-01-05T19:01:41.275Z,43.60
2019-01-05T19:04:27.842Z,43.40
2019-01-05T19:06:59.488Z,43.90
2019-01-05T19:10:05.376Z,43.90
2019-01-05T19:12:36.881Z,43.30
2019-01-05T19:15:15.217Z,43.90
2019-01-05T19:17:58.948Z,43.70
2019-01-05T19:20:46.598Z,44.00
2019-01-05T19:23:27.078Z,44.00
2019-01-05T19:26:07.505Z,44.00
2019-01-05T19:28:54.201Z,44.10
2019-01-05T19:31:28.490Z,43.30
2019-01-05T19:34:15.055Z,46.10
2019-01-05T19:36:46.598Z,44.60
2019-01-05T19:39:23.927Z,45.00
2019-01-05T19:42:07.704Z,45.80
2019-01-05T19:44:39.288Z,46.10
2019-01-05T19:47:13.862Z,46.20
2019-01-05T19:49:51.441Z,45.90
2019-01-05T19:52:39.317Z,45.90
2019-01-05T19:55:16.556Z,45.60
2019-01-05T19:58:03.381Z,45.50
2019-01-05T20:00:34.856Z,45.60
2019-01-05T20:03:21.058Z,45.00
2019-01-05T20:06:08.598Z,45.90
2019-01-05T20:08:58.350Z,45.90
2019-01-05T20:12:05.691Z,46.40
2019-01-05T20:14:37.055Z,45.30
2019-01-05T20:17:20.241Z,43.90
2019-01-05T20:19:54.328Z,46.10
2019-01-05T20:22:34.279Z,45.80
2019-01-05T20:25:15.835Z,45.90
2019-01-05T20:28:03.260Z,44.70
2019-01-05T20:30:49.846Z,45.60
2019-01-05T20:33:21.110Z,45.30
2019-01-05T20:35:52.459Z,44.90
2019-01-05T20:38:40.184Z,45.00
2019-01-05T20:41:17.027Z,45.30
2019-01-05T20:43:57.494Z,45.20
2019-01-05T20:46:38.005Z,44.40
2019-01-05T20:49:25.959Z,44.30
2019-01-05T20:51:57.240Z,44.40
2019-01-05T20:54:44.728Z,44.90
2019-01-05T20:57:28.099Z,44.10
2019-01-05T21:00:02.347Z,44.60
2019-01-05T21:02:42.890Z,44.30
2019-01-05T21:05:17.209Z,44.40
2019-01-05T21:07:48.492Z,44.60
2019-01-05T21:10:19.779Z,44.30
2019-01-05T21:12:53.912Z,43.60
2019-01-05T21:15:41.701Z,43.70
2019-01-05T21:18:22.253Z,43.60
2019-01-05T21:21:05.232Z,44.30
2019-01-05T21:23:54.672Z,43.60
2019-01-05T21:26:28.898Z,44.10
2019-01-05T21:29:15.177Z,43.90
2019-01-05T21:31:46.547Z,43.90
2019-01-05T21:34:30.059Z,44.30
2019-01-05T21:37:18.015Z,44.60
2019-01-05T21:39:55.060Z,44.40
2019-01-05T21:42:38.020Z,44.90
2019-01-05T21:45:25.079Z,44.00
2019-01-05T21:47:59.335Z,44.90
2019-01-05T21:50:47.054Z,45.00
2019-01-05T21:53:21.259Z,44.60
2019-01-05T21:56:10.610Z,44.40
2019-01-05T21:58:51.274Z,44.10
2019-01-05T22:01:31.719Z,43.90
2019-01-05T22:04:19.483Z,44.60
2019-01-05T22:06:56.828Z,44.30
2019-01-05T22:09:28.080Z,44.10
2019-01-05T22:11:59.661Z,43.90
2019-01-05T22:14:43.182Z,44.40
2019-01-05T22:17:17.473Z,44.10
2019-01-05T22:19:48.729Z,44.10
2019-01-05T22:22:37.097Z,44.40
2019-01-05T22:25:08.527Z,43.70
2019-01-05T22:27:42.535Z,44.30
2019-01-05T22:30:19.632Z,43.90
2019-01-05T22:33:06.252Z,43.90
2019-01-05T22:35:37.547Z,43.90
2019-01-05T22:38:17.860Z,43.40
2019-01-05T22:40:49.144Z,43.60
2019-01-05T22:43:32.100Z,43.70
2019-01-05T22:46:03.680Z,43.90
2019-01-05T22:48:35.003Z,43.00
2019-01-05T22:51:06.392Z,43.70
2019-01-05T22:53:54.513Z,43.70
2019-01-05T22:56:42.114Z,43.40
2019-01-05T22:59:29.348Z,67.60
2019-01-05T23:02:07.290Z,59.80
2019-01-05T23:04:56.679Z,58.00
2019-01-05T23:07:46.411Z,53.80
2019-01-05T23:10:33.840Z,51.10
2019-01-05T23:13:14.105Z,52.00
2019-01-05T23:15:48.723Z,50.40
2019-01-05T23:18:25.842Z,48.90
2019-01-05T23:21:03.232Z,48.30
2019-01-05T23:23:53.075Z,47.30
2019-01-05T23:26:24.735Z,46.50
2019-01-05T23:28:55.995Z,46.20
2019-01-05T23:31:27.383Z,46.10
2019-01-05T23:34:16.924Z,45.60
2019-01-05T23:36:57.675Z,45.00
2019-01-05T23:39:34.524Z,44.90
2019-01-05T23:42:05.899Z,45.00
2019-01-05T23:44:53.848Z,44.70
2019-01-05T23:47:25.176Z,45.00
2019-01-05T23:50:05.125Z,44.30
2019-01-05T23:52:39.406Z,44.40
2019-01-05T23:55:26.758Z,44.30
2019-01-05T23:58:12.800Z,43.90
