createdAt,value
2023-04-08T00:02:11.100Z,16.95
2023-04-08T00:04:39.507Z,14.20
2023-04-08T00:07:08.053Z,13.90
2023-04-08T00:09:36.452Z,16.25
2023-04-08T00:12:04.798Z,16.90
2023-04-08T00:14:34.440Z,17.75
2023-04-08T00:17:02.752Z,12.32
2023-04-08T00:19:31.338Z,15.70
2023-04-08T00:21:59.457Z,12.18
2023-04-08T00:24:27.633Z,13.65
2023-04-08T00:26:56.581Z,12.85
2023-04-08T00:29:24.704Z,13.63
2023-04-08T00:31:54.328Z,15.27
2023-04-08T00:34:22.832Z,13.45
2023-04-08T00:36:51.186Z,15.25
2023-04-08T00:39:19.330Z,14.52
2023-04-08T00:41:47.705Z,13.10
2023-04-08T00:44:15.882Z,13.60
2023-04-08T00:46:44.167Z,13.15
2023-04-08T00:49:14.271Z,11.57
2023-04-08T00:51:42.450Z,16.25
2023-04-08T00:54:11.073Z,15.15
2023-04-08T00:56:39.839Z,14.00
2023-04-08T00:59:08.019Z,16.95
2023-04-08T01:01:44.787Z,13.93
2023-04-08T01:04:28.756Z,14.07
2023-04-08T01:09:33.956Z,14.32
2023-04-08T01:12:07.934Z,16.08
2023-04-08T01:14:40.068Z,13.27
2023-04-08T01:17:10.242Z,11.50
2023-04-08T01:19:44.814Z,12.48
2023-04-08T01:22:28.789Z,17.60
2023-04-08T01:27:33.236Z,15.75
2023-04-08T01:30:03.009Z,13.48
2023-04-08T01:32:33.330Z,11.40
2023-04-08T01:35:03.846Z,15.13
2023-04-08T01:37:34.165Z,12.07
2023-04-08T01:40:03.692Z,14.45
2023-04-08T01:42:35.499Z,14.48
2023-04-08T01:45:06.138Z,14.15
2023-04-08T01:47:35.500Z,11.45
2023-04-08T01:50:04.880Z,15.52
2023-04-08T01:52:36.101Z,13.38
2023-04-08T01:55:04.643Z,14.13
2023-04-08T01:57:38.030Z,15.80
2023-04-08T02:00:09.926Z,18.13
2023-04-08T02:02:40.202Z,16.17
2023-04-08T02:05:09.683Z,17.52
2023-04-08T02:07:37.930Z,12.98
2023-04-08T02:10:07.162Z,14.38
2023-04-08T02:12:36.707Z,16.65
2023-04-08T02:15:05.833Z,17.58
2023-04-08T02:17:38.978Z,12.80
2023-04-08T02:20:10.058Z,11.80
2023-04-08T02:22:43.551Z,11.95
2023-04-08T02:25:16.139Z,12.00
2023-04-08T02:27:49.059Z,11.38
2023-04-08T02:30:18.506Z,15.20
2023-04-08T02:32:48.534Z,14.40
2023-04-08T02:35:17.857Z,15.48
2023-04-08T02:37:48.867Z,16.20
2023-04-08T02:40:28.102Z,20.52
2023-04-08T02:42:57.766Z,14.43
2023-04-08T02:45:29.972Z,14.00
2023-04-08T02:47:58.848Z,17.35
2023-04-08T02:50:27.164Z,14.70
2023-04-08T02:52:55.596Z,14.65
2023-04-08T02:55:24.114Z,15.13
2023-04-08T02:57:52.349Z,11.48
2023-04-08T03:00:22.178Z,16.55
2023-04-08T03:02:50.843Z,14.60
2023-04-08T03:05:19.203Z,13.77
2023-04-08T03:07:47.728Z,13.00
2023-04-08T03:10:15.874Z,15.13
2023-04-08T03:12:44.040Z,13.15
2023-04-08T03:15:12.772Z,17.95
2023-04-08T03:17:43.104Z,18.58
2023-04-08T03:20:12.162Z,16.33
2023-04-08T03:22:40.910Z,14.68
2023-04-08T03:25:09.784Z,13.65
2023-04-08T03:27:37.960Z,14.00
2023-04-08T03:30:07.538Z,14.23
2023-04-08T03:32:35.992Z,14.85
2023-04-08T03:35:06.246Z,14.25
2023-04-08T03:37:34.781Z,17.13
2023-04-08T03:40:02.986Z,13.55
2023-04-08T03:42:31.297Z,13.77
2023-04-08T03:44:59.898Z,14.50
2023-04-08T03:47:28.223Z,16.67
2023-04-08T03:49:56.402Z,12.32
2023-04-08T03:52:26.879Z,14.48
2023-04-08T03:54:55.004Z,15.05
2023-04-08T03:57:23.444Z,14.40
2023-04-08T03:59:52.091Z,19.63
2023-04-08T04:02:20.470Z,19.20
2023-04-08T04:04:48.736Z,18.13
2023-04-08T04:07:17.285Z,12.82
2023-04-08T04:09:47.139Z,14.70
2023-04-08T04:12:15.261Z,15.85
2023-04-08T04:14:43.517Z,14.30
2023-04-08T04:17:11.735Z,17.08
2023-04-08T04:19:39.856Z,14.15
2023-04-08T04:22:08.123Z,14.13
2023-04-08T04:24:36.421Z,13.70
2023-04-08T04:27:05.989Z,17.88
2023-04-08T04:29:34.218Z,13.55
2023-04-08T04:32:02.717Z,19.27
2023-04-08T04:34:30.903Z,14.43
2023-04-08T04:36:59.349Z,20.08
2023-04-08T04:39:27.794Z,13.88
2023-04-08T04:41:55.941Z,13.10
2023-04-08T04:44:25.822Z,15.85
2023-04-08T04:46:54.203Z,19.98
2023-04-08T04:49:22.667Z,18.67
2023-04-08T04:51:51.086Z,16.20
2023-04-08T04:54:19.544Z,17.75
2023-04-08T04:56:47.763Z,17.35
2023-04-08T04:59:16.149Z,16.38
2023-04-08T05:01:46.250Z,14.30
2023-04-08T05:04:14.513Z,14.95
2023-04-08T05:06:43.031Z,18.30
2023-04-08T05:09:11.508Z,17.23
2023-04-08T05:11:39.976Z,15.50
2023-04-08T05:14:08.476Z,13.98
2023-04-08T05:16:36.740Z,12.23
2023-04-08T05:19:06.529Z,16.63
2023-04-08T05:21:34.935Z,14.50
2023-04-08T05:24:03.215Z,18.90
2023-04-08T05:26:31.840Z,17.67
2023-04-08T05:29:00.318Z,14.57
2023-04-08T05:31:29.065Z,18.15
2023-04-08T05:33:57.655Z,15.32
2023-04-08T05:36:28.272Z,19.08
2023-04-08T05:38:56.435Z,17.20
2023-04-08T05:41:24.780Z,16.55
2023-04-08T05:43:53.140Z,13.82
2023-04-08T05:46:21.324Z,14.55
2023-04-08T05:48:49.871Z,14.95
2023-04-08T05:51:18.600Z,17.73
2023-04-08T05:53:48.321Z,15.55
2023-04-08T05:56:16.867Z,18.38
2023-04-08T05:58:45.514Z,21.15
2023-04-08T06:01:13.711Z,15.23
2023-04-08T06:03:42.022Z,15.60
2023-04-08T06:06:12.814Z,17.27
2023-04-08T06:08:41.425Z,17.10
2023-04-08T06:11:11.965Z,21.42
2023-04-08T06:13:40.329Z,17.90
2023-04-08T06:16:18.708Z,15.15
2023-04-08T06:18:49.229Z,18.60
2023-04-08T06:21:18.027Z,16.00
2023-04-08T06:23:46.427Z,18.17
2023-04-08T06:26:16.505Z,16.58
2023-04-08T06:28:45.900Z,21.05
2023-04-08T06:31:14.066Z,19.00
2023-04-08T06:33:42.493Z,18.30
2023-04-08T06:36:13.286Z,16.58
2023-04-08T06:38:41.469Z,17.85
2023-04-08T06:41:10.129Z,17.67
2023-04-08T06:43:39.954Z,17.20
2023-04-08T06:46:08.340Z,16.17
2023-04-08T06:48:38.053Z,16.38
2023-04-08T06:51:07.877Z,17.73
2023-04-08T06:53:36.520Z,16.85
2023-04-08T06:56:05.206Z,19.80
2023-04-08T06:58:33.416Z,18.15
2023-04-08T07:01:03.423Z,17.83
2023-04-08T07:03:31.899Z,16.35
2023-04-08T07:06:00.100Z,17.58
2023-04-08T07:08:28.744Z,14.05
2023-04-08T07:10:56.910Z,16.20
2023-04-08T07:13:25.212Z,16.73
2023-04-08T07:15:53.450Z,16.15
2023-04-08T07:18:23.659Z,14.27
2023-04-08T07:20:53.488Z,16.77
2023-04-08T07:23:22.228Z,19.25
2023-04-08T07:25:50.465Z,18.52
2023-04-08T07:28:19.048Z,20.08
2023-04-08T07:30:47.410Z,17.10
2023-04-08T07:33:15.965Z,16.13
2023-04-08T07:35:45.876Z,15.82
2023-04-08T07:38:14.517Z,14.32
2023-04-08T07:40:42.667Z,19.63
2023-04-08T07:43:10.943Z,16.95
2023-04-08T07:45:39.286Z,15.15
2023-04-08T07:48:07.891Z,16.77
2023-04-08T07:51:08.238Z,16.73
2023-04-08T07:53:28.629Z,17.85
2023-04-08T07:55:56.959Z,15.63
2023-04-08T07:58:25.329Z,15.35
2023-04-08T08:00:53.866Z,16.80
2023-04-08T08:03:22.238Z,17.13
2023-04-08T08:05:50.529Z,16.55
2023-04-08T08:08:18.693Z,14.45
2023-04-08T08:10:48.323Z,16.40
2023-04-08T08:13:18.392Z,14.57
2023-04-08T08:15:46.566Z,15.55
2023-04-08T08:18:14.878Z,17.48
2023-04-08T08:20:43.340Z,16.77
2023-04-08T08:23:11.579Z,17.38
2023-04-08T08:25:39.841Z,15.93
2023-04-08T08:28:09.446Z,15.98
2023-04-08T08:30:38.525Z,14.27
2023-04-08T08:33:06.723Z,16.05
2023-04-08T08:35:34.904Z,14.27
2023-04-08T08:38:03.579Z,15.38
2023-04-08T08:40:31.978Z,15.27
2023-04-08T08:43:01.528Z,16.08
2023-04-08T08:45:31.384Z,16.05
2023-04-08T08:47:59.844Z,13.73
2023-04-08T08:50:28.950Z,16.48
2023-04-08T08:52:57.464Z,15.18
2023-04-08T08:57:56.944Z,13.98
2023-04-08T09:00:34.960Z,13.27
2023-04-08T09:03:21.231Z,15.82
2023-04-08T09:05:53.869Z,18.73
2023-04-08T09:08:26.620Z,15.45
2023-04-08T09:10:55.053Z,15.90
2023-04-08T09:13:24.729Z,16.33
2023-04-08T09:16:12.753Z,17.67
2023-04-08T09:18:44.667Z,16.55
2023-04-08T09:21:14.667Z,16.90
2023-04-08T09:23:44.648Z,18.98
2023-04-08T09:26:14.339Z,16.98
2023-04-08T09:28:43.937Z,18.08
2023-04-08T09:31:24.500Z,17.15
2023-04-08T09:33:55.481Z,18.40
2023-04-08T09:36:24.224Z,16.77
2023-04-08T09:38:52.696Z,17.45
2023-04-08T09:41:23.738Z,15.30
2023-04-08T09:43:54.303Z,17.85
2023-04-08T09:46:29.172Z,16.50
2023-04-08T09:49:03.870Z,18.15
2023-04-08T09:51:37.900Z,17.63
2023-04-08T09:54:13.676Z,17.38
2023-04-08T09:56:45.787Z,19.38
2023-04-08T09:59:17.480Z,16.10
2023-04-08T10:01:54.440Z,17.73
2023-04-08T10:04:24.542Z,18.75
2023-04-08T10:06:58.824Z,17.27
2023-04-08T10:09:28.242Z,21.48
2023-04-08T10:11:57.044Z,18.42
2023-04-08T10:14:28.850Z,21.83
2023-04-08T10:17:28.731Z,18.55
2023-04-08T10:19:58.779Z,20.27
2023-04-08T10:22:51.754Z,21.40
2023-04-08T10:25:31.730Z,22.77
2023-04-08T10:28:00.603Z,27.02
2023-04-08T10:30:41.349Z,28.58
2023-04-08T10:33:14.842Z,29.05
2023-04-08T10:35:46.688Z,27.10
2023-04-08T10:38:16.103Z,28.58
2023-04-08T10:40:46.034Z,30.40
2023-04-08T10:43:16.237Z,33.00
2023-04-08T10:45:48.429Z,30.52
2023-04-08T10:48:20.776Z,35.10
2023-04-08T10:50:55.383Z,29.05
2023-04-08T10:53:30.814Z,28.88
2023-04-08T10:56:06.257Z,29.88
2023-04-08T10:58:35.748Z,24.42
2023-04-08T11:01:08.422Z,23.25
2023-04-08T11:03:38.430Z,23.60
2023-04-08T11:06:07.548Z,29.13
2023-04-08T11:08:36.947Z,28.30
2023-04-08T11:11:09.378Z,34.70
2023-04-08T11:13:38.467Z,32.25
2023-04-08T11:16:17.730Z,24.05
2023-04-08T11:18:48.397Z,22.30
2023-04-08T11:21:17.882Z,22.55
2023-04-08T11:23:46.492Z,21.00
2023-04-08T11:26:16.616Z,20.13
2023-04-08T11:28:45.825Z,23.13
2023-04-08T11:31:14.708Z,19.63
2023-04-08T11:33:49.481Z,22.98
2023-04-08T11:36:21.586Z,23.20
2023-04-08T11:38:50.289Z,22.73
2023-04-08T11:41:18.437Z,22.08
2023-04-08T11:43:54.146Z,21.92
2023-04-08T11:46:23.047Z,21.77
2023-04-08T11:49:04.259Z,25.90
2023-04-08T11:51:32.947Z,20.15
2023-04-08T11:54:01.691Z,22.77
2023-04-08T11:56:33.687Z,20.85
2023-04-08T11:59:02.005Z,17.92
2023-04-08T12:01:30.254Z,18.23
2023-04-08T12:04:01.575Z,18.55
2023-04-08T12:06:31.813Z,19.25
2023-04-08T12:09:00.081Z,19.58
2023-04-08T12:11:28.335Z,19.95
2023-04-08T12:13:57.372Z,17.45
2023-04-08T12:16:25.702Z,19.15
2023-04-08T12:18:54.101Z,18.00
2023-04-08T12:21:22.521Z,16.02
2023-04-08T12:23:52.456Z,18.58
2023-04-08T12:26:21.268Z,17.67
2023-04-08T12:28:51.140Z,17.77
2023-04-08T12:31:19.310Z,18.35
2023-04-08T12:33:48.046Z,17.63
2023-04-08T12:36:17.343Z,17.83
2023-04-08T12:38:45.986Z,17.45
2023-04-08T12:41:15.796Z,17.25
2023-04-08T12:43:44.288Z,15.60
2023-04-08T12:46:12.913Z,17.08
2023-04-08T12:48:41.234Z,15.05
2023-04-08T12:51:10.379Z,15.38
2023-04-08T12:53:38.657Z,15.73
2023-04-08T12:56:07.836Z,14.82
2023-04-08T12:58:37.463Z,15.18
2023-04-08T13:01:06.304Z,15.48
2023-04-08T13:03:36.450Z,16.30
2023-04-08T13:06:05.196Z,16.17
2023-04-08T13:08:33.276Z,17.58
2023-04-08T13:11:01.815Z,16.38
2023-04-08T13:13:30.288Z,17.42
2023-04-08T13:15:59.937Z,18.75
2023-04-08T13:18:28.386Z,15.77
2023-04-08T13:20:58.220Z,16.45
2023-04-08T13:23:26.536Z,15.45
2023-04-08T13:25:55.019Z,18.75
2023-04-08T13:28:23.406Z,18.05
2023-04-08T13:30:51.845Z,18.05
2023-04-08T13:33:22.468Z,19.50
2023-04-08T13:35:51.078Z,20.23
2023-04-08T13:38:19.203Z,17.60
2023-04-08T13:40:49.132Z,34.13
2023-04-08T13:43:17.401Z,17.83
2023-04-08T13:45:46.300Z,16.45
2023-04-08T13:48:14.914Z,17.00
2023-04-08T13:50:44.460Z,17.05
2023-04-08T13:53:12.615Z,13.25
2023-04-08T13:55:41.468Z,14.75
2023-04-08T13:58:21.095Z,15.80
2023-04-08T14:00:52.746Z,17.10
2023-04-08T14:03:21.405Z,16.63
2023-04-08T14:05:51.188Z,14.95
2023-04-08T14:08:25.855Z,13.43
2023-04-08T14:10:54.650Z,15.43
2023-04-08T14:13:22.990Z,13.50
2023-04-08T14:15:53.842Z,13.98
2023-04-08T14:18:22.205Z,11.98
2023-04-08T14:20:51.875Z,10.55
2023-04-08T14:23:20.477Z,12.38
2023-04-08T14:25:48.609Z,12.25
2023-04-08T14:28:17.004Z,14.73
2023-04-08T14:30:45.370Z,12.30
2023-04-08T14:33:14.093Z,14.43
2023-04-08T14:35:42.279Z,14.07
2023-04-08T14:38:12.021Z,13.95
2023-04-08T14:40:40.668Z,14.98
2023-04-08T14:43:08.854Z,16.10
2023-04-08T14:45:37.153Z,15.95
2023-04-08T14:48:05.718Z,17.85
2023-04-08T14:50:33.985Z,17.30
2023-04-08T14:53:02.645Z,16.55
2023-04-08T14:55:32.401Z,16.85
2023-04-08T14:58:01.277Z,17.15
2023-04-08T15:00:30.261Z,15.68
2023-04-08T15:02:59.019Z,20.13
2023-04-08T15:05:27.242Z,19.02
2023-04-08T15:07:55.943Z,18.27
2023-04-08T15:10:24.073Z,19.98
2023-04-08T15:12:53.600Z,21.13
2023-04-08T15:15:22.063Z,18.98
2023-04-08T15:17:52.115Z,21.13
2023-04-08T15:20:20.603Z,22.08
2023-04-08T15:22:49.094Z,18.27
2023-04-08T15:25:17.258Z,17.20
2023-04-08T15:27:45.398Z,16.85
2023-04-08T15:30:15.455Z,19.58
2023-04-08T15:32:43.714Z,20.00
2023-04-08T15:35:12.115Z,17.13
2023-04-08T15:37:40.440Z,19.48
2023-04-08T15:40:10.186Z,19.30
2023-04-08T15:42:38.327Z,16.73
2023-04-08T15:45:08.666Z,18.95
2023-04-08T15:47:38.335Z,17.90
2023-04-08T15:50:07.448Z,17.42
2023-04-08T15:52:36.611Z,19.10
2023-04-08T15:55:05.157Z,18.08
2023-04-08T15:57:33.353Z,18.75
2023-04-08T16:00:01.996Z,18.27
2023-04-08T16:02:30.314Z,17.75
2023-04-08T16:04:59.929Z,19.88
2023-04-08T16:07:28.563Z,18.90
2023-04-08T16:09:56.715Z,18.85
2023-04-08T16:12:25.573Z,19.92
2023-04-08T16:14:53.925Z,18.85
2023-04-08T16:17:22.212Z,19.08
2023-04-08T16:19:51.783Z,18.83
2023-04-08T16:22:21.879Z,19.02
2023-04-08T16:24:50.023Z,20.35
2023-04-08T16:27:18.207Z,21.88
2023-04-08T16:29:47.088Z,16.67
2023-04-08T16:32:15.329Z,21.27
2023-04-08T16:34:43.555Z,19.05
2023-04-08T16:37:14.710Z,16.15
2023-04-08T16:39:44.630Z,19.15
2023-04-08T16:42:13.051Z,20.00
2023-04-08T16:44:42.334Z,23.27
2023-04-08T16:47:10.897Z,21.50
2023-04-08T16:49:39.069Z,24.55
2023-04-08T16:52:07.702Z,24.48
2023-04-08T16:54:35.946Z,27.88
2023-04-08T16:57:05.880Z,26.67
2023-04-08T16:59:34.217Z,27.25
2023-04-08T17:02:02.577Z,26.13
2023-04-08T17:04:31.450Z,24.48
2023-04-08T17:06:59.907Z,24.77
2023-04-08T17:09:28.547Z,25.90
2023-04-08T17:11:57.345Z,29.02
2023-04-08T17:14:27.819Z,26.15
2023-04-08T17:16:56.135Z,28.48
2023-04-08T17:19:24.741Z,27.08
2023-04-08T17:21:53.253Z,26.30
2023-04-08T17:24:21.390Z,25.65
2023-04-08T17:26:49.658Z,23.77
2023-04-08T17:29:17.866Z,26.88
2023-04-08T17:31:47.438Z,27.13
2023-04-08T17:34:16.014Z,28.35
2023-04-08T17:36:44.906Z,25.13
2023-04-08T17:39:13.005Z,27.20
2023-04-08T17:41:42.465Z,28.23
2023-04-08T17:44:12.027Z,26.98
2023-04-08T17:46:41.041Z,29.17
2023-04-08T17:49:13.008Z,27.60
2023-04-08T17:51:41.466Z,25.45
2023-04-08T17:54:09.704Z,27.70
2023-04-08T17:56:38.054Z,26.40
2023-04-08T17:59:06.278Z,28.55
2023-04-08T18:01:34.941Z,29.48
2023-04-08T18:04:03.348Z,28.65
2023-04-08T18:06:33.079Z,32.25
2023-04-08T18:09:03.702Z,28.25
2023-04-08T18:11:32.626Z,28.38
2023-04-08T18:14:01.097Z,28.05
2023-04-08T18:16:29.634Z,27.50
2023-04-08T18:18:57.871Z,28.77
2023-04-08T18:21:26.046Z,30.52
2023-04-08T18:23:55.709Z,32.63
2023-04-08T18:26:24.134Z,28.45
2023-04-08T18:28:52.257Z,33.50
2023-04-08T18:31:20.829Z,28.70
2023-04-08T18:33:49.748Z,26.70
2023-04-08T18:36:18.504Z,27.40
2023-04-08T18:38:48.637Z,26.45
2023-04-08T18:41:21.219Z,26.15
2023-04-08T18:43:50.038Z,30.58
2023-04-08T18:46:19.738Z,33.70
2023-04-08T18:48:49.358Z,40.08
2023-04-08T18:51:17.786Z,42.33
2023-04-08T18:53:46.286Z,46.47
2023-04-08T18:56:19.687Z,46.05
2023-04-08T18:58:47.857Z,37.85
2023-04-08T19:01:16.274Z,43.55
2023-04-08T19:03:45.055Z,44.88
2023-04-08T19:06:14.053Z,45.03
2023-04-08T19:08:42.550Z,45.42
2023-04-08T19:11:11.133Z,49.97
2023-04-08T19:13:41.662Z,49.55
2023-04-08T19:16:10.899Z,52.65
2023-04-08T19:18:39.290Z,52.10
2023-04-08T19:21:07.463Z,46.45
2023-04-08T19:23:35.606Z,46.25
2023-04-08T19:26:06.545Z,50.42
2023-04-08T19:28:35.533Z,53.47
2023-04-08T19:31:05.240Z,51.35
2023-04-08T19:33:33.616Z,52.15
2023-04-08T19:36:01.921Z,55.88
2023-04-08T19:38:30.067Z,54.97
2023-04-08T19:40:58.411Z,57.35
2023-04-08T19:43:27.533Z,55.05
2023-04-08T19:45:55.837Z,58.75
2023-04-08T19:48:26.089Z,60.05
2023-04-08T19:50:54.536Z,56.60
2023-04-08T19:53:22.924Z,58.55
2023-04-08T19:55:51.406Z,64.68
2023-04-08T19:58:19.801Z,64.32
2023-04-08T20:00:48.044Z,60.22
2023-04-08T20:03:16.449Z,63.78
2023-04-08T20:05:47.230Z,68.10
2023-04-08T20:08:15.740Z,68.32
2023-04-08T20:10:44.033Z,68.10
2023-04-08T20:13:12.354Z,70.10
2023-04-08T20:15:40.520Z,66.88
2023-04-08T20:18:09.052Z,67.32
2023-04-08T20:20:37.375Z,67.35
2023-04-08T20:23:06.905Z,67.40
2023-04-08T20:25:35.122Z,67.65
2023-04-08T20:28:03.388Z,70.68
2023-04-08T20:30:31.543Z,72.30
2023-04-08T20:32:59.840Z,70.93
2023-04-08T20:35:28.302Z,68.07
2023-04-08T20:37:56.493Z,69.68
2023-04-08T20:40:26.850Z,73.05
2023-04-08T20:42:55.179Z,65.50
2023-04-08T20:45:24.172Z,68.88
2023-04-08T20:47:52.510Z,71.78
2023-04-08T20:50:21.032Z,71.25
2023-04-08T20:52:49.388Z,74.00
2023-04-08T20:55:17.835Z,74.18
2023-04-08T20:57:47.948Z,70.70
2023-04-08T21:00:17.280Z,70.28
2023-04-08T21:02:45.953Z,75.10
2023-04-08T21:05:14.737Z,74.18
2023-04-08T21:07:44.696Z,73.47
2023-04-08T21:10:14.390Z,75.18
2023-04-08T21:12:42.603Z,74.40
2023-04-08T21:15:12.668Z,74.43
2023-04-08T21:17:41.017Z,72.50
2023-04-08T21:20:10.518Z,73.65
2023-04-08T21:22:38.793Z,67.82
2023-04-08T21:25:08.208Z,80.57
2023-04-08T21:27:36.378Z,69.55
2023-04-08T21:30:04.906Z,70.95
2023-04-08T21:32:35.107Z,78.18
2023-04-08T21:35:03.332Z,81.43
2023-04-08T21:37:31.761Z,80.68
2023-04-08T21:40:00.129Z,80.10
2023-04-08T21:42:28.891Z,80.30
2023-04-08T21:44:57.881Z,82.00
2023-04-08T21:47:26.351Z,85.60
2023-04-08T21:49:56.013Z,80.13
2023-04-08T21:52:24.642Z,80.60
2023-04-08T21:54:52.922Z,85.47
2023-04-08T21:57:21.152Z,80.07
2023-04-08T21:59:49.828Z,77.10
2023-04-08T22:02:18.226Z,86.93
2023-04-08T22:04:46.886Z,76.43
2023-04-08T22:07:16.824Z,77.20
2023-04-08T22:09:45.181Z,79.30
2023-04-08T22:12:13.407Z,80.57
2023-04-08T22:14:41.553Z,75.22
2023-04-08T22:17:10.165Z,82.20
2023-04-08T22:19:38.324Z,78.95
2023-04-08T22:22:06.605Z,82.10
2023-04-08T22:24:37.181Z,84.28
2023-04-08T22:27:05.401Z,88.07
2023-04-08T22:29:33.993Z,86.85
2023-04-08T22:32:02.306Z,95.22
2023-04-08T22:34:30.415Z,97.68
2023-04-08T22:36:58.904Z,100.15
2023-04-08T22:39:27.845Z,105.60
2023-04-08T22:41:57.871Z,101.90
2023-04-08T22:44:26.343Z,99.97
2023-04-08T22:46:54.858Z,110.03
2023-04-08T22:49:22.988Z,110.22
2023-04-08T22:51:51.373Z,110.20
2023-04-08T22:54:19.670Z,99.22
2023-04-08T22:56:47.852Z,108.22
2023-04-08T22:59:17.733Z,100.70
2023-04-08T23:01:46.254Z,104.35
2023-04-08T23:04:14.474Z,101.43
2023-04-08T23:06:42.923Z,105.15
2023-04-08T23:09:11.111Z,119.03
2023-04-08T23:11:39.236Z,122.30
2023-04-08T23:14:07.687Z,116.38
2023-04-08T23:16:37.474Z,118.25
2023-04-08T23:19:05.817Z,120.43
2023-04-08T23:21:34.364Z,115.75
2023-04-08T23:24:02.794Z,115.95
2023-04-08T23:26:31.081Z,115.30
2023-04-08T23:29:00.171Z,105.85
2023-04-08T23:31:28.725Z,117.18
2023-04-08T23:33:58.247Z,117.60
2023-04-08T23:36:27.627Z,118.05
2023-04-08T23:38:55.858Z,108.25
2023-04-08T23:41:24.039Z,114.72
2023-04-08T23:43:52.822Z,120.35
2023-04-08T23:46:21.014Z,116.03
2023-04-08T23:48:49.332Z,115.40
2023-04-08T23:51:19.308Z,117.25
2023-04-08T23:53:47.769Z,127.43
2023-04-08T23:56:16.057Z,116.05
2023-04-08T23:58:44.458Z,121.55
