createdAt,value
2022-08-25T04:40:29.037Z,45.742001
2022-08-25T04:42:40.375Z,46.812
2022-08-25T04:44:56.682Z,46.341999
2022-08-25T04:47:12.075Z,45.837002
2022-08-25T04:49:26.451Z,45.505001
2022-08-25T04:51:40.814Z,45.244999
2022-08-25T04:53:55.250Z,44.816002
2022-08-25T04:56:09.680Z,45.174999
2022-08-25T04:58:24.079Z,45.334999
2022-08-25T05:00:38.551Z,44.582001
2022-08-25T05:02:53.038Z,44.926998
2022-08-25T05:05:07.395Z,44.442001
2022-08-25T05:07:21.771Z,43.775002
2022-08-25T05:09:36.110Z,43.691002
2022-08-25T05:11:50.455Z,43.646999
2022-08-25T05:14:04.801Z,42.976002
2022-08-25T05:16:19.253Z,43.055
2022-08-25T05:18:33.541Z,43.280998
2022-08-25T05:20:49.026Z,43.005001
2022-08-25T05:23:03.542Z,42.726002
2022-08-25T05:25:18.922Z,42.966999
2022-08-25T05:27:33.285Z,42.917999
2022-08-25T05:29:47.668Z,42.490002
2022-08-25T05:32:01.988Z,42.312
2022-08-25T05:34:16.343Z,42.622002
2022-08-25T05:36:30.771Z,42.757
2022-08-25T05:38:45.158Z,42.580002
2022-08-25T05:40:59.541Z,42.562
2022-08-25T05:43:14.024Z,42.080002
2022-08-25T05:45:28.436Z,42.320999
2022-08-25T05:47:42.796Z,42.446999
2022-08-25T05:49:57.201Z,42.341999
2022-08-25T05:52:14.291Z,42.664001
2022-08-25T05:54:28.888Z,43.573002
2022-08-25T05:56:43.569Z,43.415001
2022-08-25T05:58:58.947Z,44.150002
2022-08-25T06:01:16.376Z,43.307999
2022-08-25T06:03:31.832Z,44.006001
2022-08-25T06:05:46.028Z,44.179001
2022-08-25T06:08:00.717Z,44.689999
2022-08-25T06:10:14.919Z,44.226002
2022-08-25T06:12:29.290Z,44.448002
2022-08-25T06:14:43.928Z,43.368
2022-08-25T06:16:58.256Z,43.616001
2022-08-25T06:19:13.085Z,42.226002
2022-08-25T06:21:27.446Z,41.903999
2022-08-25T06:23:42.215Z,42.339001
2022-08-25T06:25:56.685Z,41.327
2022-08-25T06:28:11.262Z,42.486
2022-08-25T06:30:28.756Z,42.584999
2022-08-25T06:32:41.085Z,43.092999
2022-08-25T06:34:55.384Z,41.737999
2022-08-25T06:37:09.753Z,41.561001
2022-08-25T06:39:24.104Z,41.306
2022-08-25T06:41:39.516Z,40.761002
2022-08-25T06:43:55.996Z,40.924999
2022-08-25T06:46:11.487Z,41.318001
2022-08-25T06:48:25.836Z,41.287998
2022-08-25T06:50:41.045Z,41.089001
2022-08-25T06:52:55.230Z,40.66
2022-08-25T06:55:09.575Z,40.769001
2022-08-25T06:57:24.053Z,40.793999
2022-08-25T06:59:38.410Z,40.465
2022-08-25T07:01:53.954Z,40.209
2022-08-25T07:04:11.959Z,40.115002
2022-08-25T07:06:24.617Z,40.153999
2022-08-25T07:08:39.047Z,40.867001
2022-08-25T07:10:53.438Z,41.248001
2022-08-25T07:13:08.868Z,41.354
2022-08-25T07:15:23.214Z,41.268002
2022-08-25T07:17:37.658Z,40.661999
2022-08-25T07:19:57.536Z,40.453999
2022-08-25T07:22:09.553Z,40.448002
2022-08-25T07:24:23.976Z,40.605
2022-08-25T07:26:39.051Z,40.812
2022-08-25T07:28:52.904Z,41.248001
2022-08-25T07:31:07.273Z,41.584
2022-08-25T07:33:21.647Z,41.791
2022-08-25T07:35:37.433Z,41.797001
2022-08-25T07:37:52.371Z,41.727001
2022-08-25T07:40:08.810Z,41.533001
2022-08-25T07:42:23.064Z,41.108002
2022-08-25T07:44:38.435Z,40.709999
2022-08-25T07:46:53.885Z,40.224998
2022-08-25T07:49:09.244Z,40.138
2022-08-25T07:53:39.907Z,40.501999
2022-08-25T07:55:54.314Z,40.603001
2022-08-25T07:58:09.700Z,40.631001
2022-08-25T08:00:24.463Z,40.720001
2022-08-25T08:02:38.437Z,40.769001
2022-08-25T08:04:52.797Z,41.050999
2022-08-25T08:07:08.222Z,40.629002
2022-08-25T08:09:22.497Z,40.533001
2022-08-25T08:11:36.857Z,40.455002
2022-08-25T08:13:54.196Z,40.271999
2022-08-25T08:16:08.645Z,40.283001
2022-08-25T08:18:23.973Z,39.841999
2022-08-25T08:20:42.427Z,39.794998
2022-08-25T08:22:53.928Z,39.594002
2022-08-25T08:25:10.506Z,39.084999
2022-08-25T08:27:24.788Z,38.310001
2022-08-25T08:29:39.270Z,37.916
2022-08-25T08:31:53.743Z,37.785
2022-08-25T08:34:07.975Z,36.870998
2022-08-25T08:36:25.434Z,36.958
2022-08-25T08:38:38.669Z,37.419998
2022-08-25T08:40:52.988Z,36.594002
2022-08-25T08:43:13.320Z,35.157001
2022-08-25T08:45:25.748Z,35.067001
2022-08-25T08:47:40.090Z,35.388
2022-08-25T08:49:54.484Z,35
2022-08-25T08:52:08.868Z,34.27
2022-08-25T08:54:23.210Z,34.303001
2022-08-25T08:56:38.558Z,34.445999
2022-08-25T08:58:55.983Z,34.067001
2022-08-25T09:01:13.326Z,33.466
2022-08-25T09:03:27.705Z,33.932999
2022-08-25T09:05:46.367Z,34.133999
2022-08-25T09:07:58.500Z,34.057999
2022-08-25T09:10:12.856Z,34.013
2022-08-25T09:12:28.275Z,33.938999
2022-08-25T09:14:44.659Z,34.202999
2022-08-25T09:17:02.062Z,33.841
2022-08-25T09:19:19.131Z,33.742001
2022-08-25T09:21:32.821Z,33.761002
2022-08-25T09:23:47.216Z,33.356998
2022-08-25T09:26:01.617Z,33.324001
2022-08-25T09:28:17.041Z,33.153999
2022-08-25T09:30:31.382Z,33.084
2022-08-25T09:32:48.656Z,33.082001
2022-08-25T09:35:02.106Z,32.937
2022-08-25T09:37:16.535Z,32.935001
2022-08-25T09:39:31.884Z,31.108999
2022-08-25T09:41:46.237Z,31.108
2022-08-25T09:44:02.649Z,31.615999
2022-08-25T09:46:18.163Z,31.802
2022-08-25T09:48:34.638Z,31.858999
2022-08-25T09:50:49.696Z,31.542
2022-08-25T09:53:04.073Z,31.125999
2022-08-25T09:55:21.411Z,31.069
2022-08-25T09:57:36.776Z,31.261999
2022-08-25T09:59:53.833Z,31.283001
2022-08-25T10:02:08.498Z,30.815001
2022-08-25T10:04:25.913Z,30.341
2022-08-25T10:06:40.331Z,29.834999
2022-08-25T10:08:55.683Z,30.011
2022-08-25T10:11:10.180Z,29.732
2022-08-25T10:13:25.561Z,29.968
2022-08-25T10:15:40.029Z,29.871
2022-08-25T10:17:54.363Z,29.683001
2022-08-25T10:20:09.803Z,29.691999
2022-08-25T10:22:24.222Z,29.902
2022-08-25T10:24:38.615Z,30.302999
2022-08-25T10:26:53.962Z,29.993999
2022-08-25T10:29:08.321Z,29.921
2022-08-25T10:31:22.757Z,29.85
2022-08-25T10:33:37.124Z,29.806999
2022-08-25T10:35:52.469Z,30.052999
2022-08-25T10:38:06.860Z,30.039
2022-08-25T10:40:22.271Z,30.153
2022-08-25T10:42:37.685Z,29.978001
2022-08-25T10:44:54.029Z,29.509001
2022-08-25T10:47:08.476Z,29.202999
2022-08-25T10:49:22.870Z,28.997999
2022-08-25T10:51:37.461Z,28.878
2022-08-25T10:53:51.599Z,29.041
2022-08-25T10:56:07.058Z,28.487
2022-08-25T10:58:23.228Z,28.257
2022-08-25T11:00:40.347Z,28.462
2022-08-25T11:02:56.021Z,28.103001
2022-08-25T11:05:11.407Z,27.535
2022-08-25T11:07:26.792Z,27.652
2022-08-25T11:09:41.147Z,27.312
2022-08-25T11:11:56.471Z,27.222
2022-08-25T11:14:11.204Z,27.287001
2022-08-25T11:16:25.325Z,27.503
2022-08-25T11:18:39.656Z,27.656
2022-08-25T11:20:54.038Z,27.472
2022-08-25T11:23:08.590Z,27.377001
2022-08-25T11:25:22.938Z,27.427
2022-08-25T11:27:37.339Z,27.309
2022-08-25T11:29:53.740Z,27.617001
2022-08-25T11:32:08.102Z,27.333
2022-08-25T11:34:22.504Z,27.261999
2022-08-25T11:36:38.961Z,27.313
2022-08-25T11:38:55.444Z,27.416
2022-08-25T11:41:10.926Z,27.486
2022-08-25T11:43:25.190Z,27.091999
2022-08-25T11:45:41.586Z,26.959999
2022-08-25T11:47:57.998Z,26.969999
2022-08-25T11:50:12.373Z,27.087999
2022-08-25T11:52:30.658Z,27.250999
2022-08-25T11:54:44.192Z,26.931
2022-08-25T11:56:58.626Z,27.125
2022-08-25T11:59:13.976Z,27.080999
2022-08-25T12:01:28.372Z,26.556
2022-08-25T12:03:42.773Z,26.594999
2022-08-25T12:05:57.127Z,26.615
2022-08-25T12:08:11.546Z,26.594
2022-08-25T12:10:25.927Z,26.454
2022-08-25T12:12:40.316Z,26.302
2022-08-25T12:14:54.725Z,26.070999
2022-08-25T12:17:12.143Z,25.785
2022-08-25T12:19:24.480Z,25.580999
2022-08-25T12:21:39.808Z,25.629999
2022-08-25T12:23:56.185Z,25.650999
2022-08-25T12:26:11.029Z,24.739
2022-08-25T12:28:24.991Z,24.695
2022-08-25T12:30:41.442Z,24.659
2022-08-25T12:32:55.796Z,24.278
2022-08-25T12:35:10.175Z,24.334
2022-08-25T12:37:24.516Z,24.358999
2022-08-25T12:39:38.846Z,24.072001
2022-08-25T12:41:53.225Z,24.02
2022-08-25T12:44:07.552Z,24.122999
2022-08-25T12:46:22.998Z,23.955999
2022-08-25T12:48:37.301Z,23.82
2022-08-25T12:50:52.643Z,23.465
2022-08-25T12:53:07.143Z,23.216
2022-08-25T12:55:21.321Z,23.496
2022-08-25T12:57:35.697Z,23.471001
2022-08-25T12:59:52.072Z,22.879999
2022-08-25T13:02:06.956Z,22.927
2022-08-25T13:04:21.891Z,22.854
2022-08-25T13:06:36.366Z,23.055
2022-08-25T13:08:51.773Z,22.98
2022-08-25T13:11:07.134Z,22.766001
2022-08-25T13:13:21.534Z,22.860001
2022-08-25T13:15:36.855Z,22.455999
2022-08-25T13:17:53.214Z,22.315001
2022-08-25T13:20:07.543Z,22.152
2022-08-25T13:22:22.891Z,22.237
2022-08-25T13:24:40.225Z,22.445
2022-08-25T13:26:52.580Z,22.962999
2022-08-25T13:29:09.232Z,22.813999
2022-08-25T13:31:22.427Z,22.632999
2022-08-25T13:33:36.635Z,22.107
2022-08-25T13:35:51.075Z,22.474001
2022-08-25T13:38:05.469Z,22.896
2022-08-25T13:40:20.745Z,22.561001
2022-08-25T13:42:37.061Z,22.344999
2022-08-25T13:44:54.409Z,22.349001
2022-08-25T13:47:08.795Z,22.296
2022-08-25T13:49:23.145Z,22.079
2022-08-25T13:51:37.447Z,21.966999
2022-08-25T13:53:53.788Z,22.389999
2022-08-25T13:56:10.347Z,22.148001
2022-08-25T13:58:32.374Z,21.539
2022-08-25T14:00:43.301Z,21.565001
2022-08-25T14:02:58.591Z,21.698
2022-08-25T14:05:15.869Z,21.702
2022-08-25T14:07:33.627Z,21.754999
2022-08-25T14:09:48.529Z,21.951
2022-08-25T14:12:02.885Z,21.798
2022-08-25T14:14:17.238Z,22.231001
2022-08-25T14:16:32.924Z,21.153999
2022-08-25T14:18:47.243Z,21.231001
2022-08-25T14:21:02.891Z,21.424
2022-08-25T14:23:18.809Z,21.141001
2022-08-25T14:25:32.653Z,21.552
2022-08-25T14:28:07.075Z,21.889999
2022-08-25T14:30:05.448Z,22.157
2022-08-25T14:32:20.138Z,21.305
2022-08-25T14:34:35.652Z,21.48
2022-08-25T14:36:52.001Z,21.427
2022-08-25T14:39:08.766Z,21.674
2022-08-25T14:41:21.214Z,21.344
2022-08-25T14:43:35.593Z,21.278999
2022-08-25T14:45:50.033Z,21.391001
2022-08-25T14:48:04.329Z,21.646
2022-08-25T14:50:21.017Z,21.552
2022-08-25T14:52:36.061Z,21.319
2022-08-25T14:54:50.435Z,21.351999
2022-08-25T14:57:04.787Z,21.656
2022-08-25T14:59:20.207Z,21.632
2022-08-25T15:01:34.608Z,21.507
2022-08-25T15:03:49.154Z,21.561001
2022-08-25T15:06:03.440Z,21.659
2022-08-25T15:08:19.174Z,21.638
2022-08-25T15:10:35.559Z,21.481001
2022-08-25T15:12:51.139Z,21.426001
2022-08-25T15:15:05.477Z,21.645
2022-08-25T15:17:19.870Z,21.965
2022-08-25T15:19:34.231Z,22.212
2022-08-25T15:21:48.593Z,22.913
2022-08-25T15:24:02.958Z,23.625999
2022-08-25T15:26:18.340Z,23.264
2022-08-25T15:28:33.743Z,23.145
2022-08-25T15:30:49.085Z,23.598
2022-08-25T15:33:03.546Z,22.329
2022-08-25T15:35:18.843Z,22.875999
2022-08-25T15:37:36.167Z,22.257999
2022-08-25T15:39:51.548Z,22.315001
2022-08-25T15:42:05.890Z,22.27
2022-08-25T15:44:21.328Z,22.129999
2022-08-25T15:46:38.692Z,22.027
2022-08-25T15:51:09.510Z,22.204
2022-08-25T15:53:23.802Z,22.306999
2022-08-25T15:55:38.179Z,22.267
2022-08-25T15:57:53.548Z,22.389
2022-08-25T16:00:07.867Z,22.412001
2022-08-25T16:02:23.395Z,22.237
2022-08-25T16:04:37.629Z,22.122999
2022-08-25T16:06:52.106Z,22.183001
2022-08-25T16:09:08.408Z,22.367001
2022-08-25T16:11:22.867Z,22.093
2022-08-25T16:13:37.311Z,22.231001
2022-08-25T16:15:53.047Z,22.296
2022-08-25T16:18:07.220Z,22.476
2022-08-25T16:20:23.404Z,22.663
2022-08-25T16:22:37.179Z,22.722
2022-08-25T16:24:51.633Z,22.681
2022-08-25T16:27:11.291Z,22.636
2022-08-25T16:29:22.416Z,23.103001
2022-08-25T16:31:38.792Z,22.997999
2022-08-25T16:33:54.681Z,23.08
2022-08-25T16:36:09.650Z,23.761
2022-08-25T16:38:24.101Z,23.732
2022-08-25T16:40:38.538Z,23.367001
2022-08-25T16:42:53.892Z,23.912001
2022-08-25T16:45:08.291Z,23.474001
2022-08-25T16:47:25.062Z,23.906
2022-08-25T16:49:38.480Z,24.242001
2022-08-25T16:51:57.375Z,24.040001
2022-08-25T16:54:10.235Z,24.41
2022-08-25T16:56:27.306Z,25.084999
2022-08-25T16:58:40.993Z,25.531
2022-08-25T17:00:57.435Z,25.441999
2022-08-25T17:03:11.745Z,25.274
2022-08-25T17:05:26.192Z,25.797001
2022-08-25T17:07:40.557Z,25.367001
2022-08-25T17:09:54.857Z,25.635
2022-08-25T17:12:09.274Z,26.169001
2022-08-25T17:14:23.631Z,26.32
2022-08-25T17:16:38.145Z,26.913
2022-08-25T17:18:52.472Z,27.416
2022-08-25T17:21:06.974Z,27.01
2022-08-25T17:23:23.369Z,27.542
2022-08-25T17:25:37.829Z,28.069
2022-08-25T17:27:54.182Z,28.747999
2022-08-25T17:30:08.585Z,29.450001
2022-08-25T17:32:22.945Z,30.111
2022-08-25T17:34:40.332Z,30.565001
2022-08-25T17:36:54.705Z,31.096001
2022-08-25T17:39:09.093Z,31.125
2022-08-25T17:41:23.459Z,30.996
2022-08-25T17:43:37.904Z,31.117001
2022-08-25T17:45:52.241Z,31.280001
2022-08-25T17:48:07.851Z,31.485001
2022-08-25T17:50:22.010Z,31.032
2022-08-25T17:52:36.375Z,31.49
2022-08-25T17:54:51.718Z,32.026001
2022-08-25T17:57:07.196Z,32.231998
2022-08-25T17:59:25.532Z,32.742001
2022-08-25T18:01:42.130Z,33.416
2022-08-25T18:03:57.180Z,33.966
2022-08-25T18:06:11.745Z,34.831001
2022-08-25T18:08:32.150Z,35.283001
2022-08-25T18:10:44.672Z,35.416
2022-08-25T18:12:59.050Z,35.103001
2022-08-25T18:15:14.112Z,35.249001
2022-08-25T18:17:28.028Z,35.637001
2022-08-25T18:19:43.019Z,35.130001
2022-08-25T18:21:57.762Z,34.513
2022-08-25T18:24:13.553Z,35.290001
2022-08-25T18:26:28.659Z,35.066002
2022-08-25T18:28:44.130Z,35.004002
2022-08-25T18:30:58.517Z,35.109001
2022-08-25T18:33:13.089Z,35.375
2022-08-25T18:35:27.577Z,35.278999
2022-08-25T18:37:42.030Z,35.573002
2022-08-25T18:39:57.576Z,35.307999
2022-08-25T18:42:14.952Z,35.626999
2022-08-25T18:44:29.558Z,35.823002
2022-08-25T18:46:45.348Z,35.627998
2022-08-25T18:49:00.531Z,35.506001
2022-08-25T18:51:14.940Z,35.624001
2022-08-25T18:53:36.837Z,35.515999
2022-08-25T18:55:49.694Z,35.407001
2022-08-25T18:58:04.080Z,35.41
2022-08-25T19:00:19.530Z,35.549
2022-08-25T19:02:34.050Z,35.611
2022-08-25T19:04:49.518Z,35.821999
2022-08-25T19:07:03.940Z,35.945
2022-08-25T19:09:19.384Z,35.915001
2022-08-25T19:11:33.901Z,36.088001
2022-08-25T19:13:52.572Z,36.153
2022-08-25T19:16:10.825Z,36.445
2022-08-25T19:18:29.115Z,36.477001
2022-08-25T19:20:42.567Z,36.674999
2022-08-25T19:22:57.378Z,36.91
2022-08-25T19:25:12.883Z,36.931
2022-08-25T19:27:28.940Z,36.875999
2022-08-25T19:29:43.359Z,36.917
2022-08-25T19:31:57.793Z,36.888
2022-08-25T19:34:13.157Z,36.674999
2022-08-25T19:36:27.970Z,36.636002
2022-08-25T19:38:42.415Z,36.727001
2022-08-25T19:40:56.877Z,36.662998
2022-08-25T19:43:11.325Z,36.580002
2022-08-25T19:45:26.716Z,36.502998
2022-08-25T19:47:41.145Z,36.422001
2022-08-25T19:49:56.428Z,36.526001
2022-08-25T19:52:10.909Z,36.714001
2022-08-25T19:54:26.269Z,36.854
2022-08-25T19:56:43.774Z,37.109001
2022-08-25T19:58:58.337Z,37.082001
2022-08-25T20:01:12.919Z,37.342999
2022-08-25T20:03:29.252Z,37.417
2022-08-25T20:05:43.931Z,37.445
2022-08-25T20:08:05.460Z,37.474998
2022-08-25T20:10:20.988Z,37.571999
2022-08-25T20:12:37.463Z,37.681999
2022-08-25T20:14:51.837Z,37.699001
2022-08-25T20:17:13.206Z,37.824001
2022-08-25T20:19:27.220Z,37.835999
2022-08-25T20:21:45.802Z,37.959
2022-08-25T20:24:00.242Z,38.048
2022-08-25T20:26:14.782Z,37.890999
2022-08-25T20:28:29.195Z,37.928001
2022-08-25T20:30:44.041Z,37.901001
2022-08-25T20:32:58.397Z,37.944
2022-08-25T20:35:13.400Z,37.995998
2022-08-25T20:37:27.448Z,37.965
2022-08-25T20:39:42.865Z,38.007
2022-08-25T20:41:58.328Z,38.071999
2022-08-25T20:44:12.829Z,38.101002
2022-08-25T20:46:28.475Z,38.162998
2022-08-25T20:48:42.800Z,38.237999
2022-08-25T20:50:58.333Z,38.183998
2022-08-25T20:53:13.414Z,38.314999
2022-08-25T20:55:30.297Z,38.310001
2022-08-25T20:57:48.018Z,38.179001
2022-08-25T21:00:02.560Z,38.132999
2022-08-25T21:02:16.914Z,38.175999
2022-08-25T21:04:31.402Z,38.165001
2022-08-25T21:06:47.904Z,38.026001
2022-08-25T21:09:02.347Z,38.083
2022-08-25T21:11:19.326Z,38.083
2022-08-25T21:13:35.338Z,38.104
2022-08-25T21:15:49.921Z,38.445999
2022-08-25T21:18:04.298Z,38.196999
2022-08-25T21:20:19.737Z,38.168999
2022-08-25T21:22:34.424Z,38.877998
2022-08-25T21:24:50.016Z,39.341
2022-08-25T21:27:04.656Z,41.515999
2022-08-25T21:29:18.920Z,44.084
