createdAt,value
2019-04-14T00:02:16.355Z,65.66
2019-04-14T00:08:11.980Z,65.71
2019-04-14T00:10:59.492Z,65.90
2019-04-14T00:13:47.870Z,65.65
2019-04-14T00:25:43.412Z,66.09
2019-04-14T00:28:31.699Z,65.90
2019-04-14T00:31:39.120Z,66.24
2019-04-14T00:34:46.388Z,66.56
2019-04-14T00:37:53.360Z,66.71
2019-04-14T00:44:10.364Z,66.80
2019-04-14T00:50:08.037Z,66.52
2019-04-14T00:52:56.645Z,66.67
2019-04-14T00:55:44.688Z,66.73
2019-04-14T00:58:32.286Z,66.85
2019-04-14T01:04:27.291Z,66.75
2019-04-14T01:07:15.211Z,67.05
2019-04-14T01:10:04.051Z,67.09
2019-04-14T01:12:51.819Z,67.14
2019-04-14T01:15:52.649Z,66.58
2019-04-14T01:18:30.187Z,66.49
2019-04-14T01:21:17.716Z,66.42
2019-04-14T01:24:05.366Z,66.49
2019-04-14T01:26:55.021Z,66.53
2019-04-14T01:29:44.826Z,66.32
2019-04-14T01:32:33.059Z,66.27
2019-04-14T01:35:20.552Z,66.61
2019-04-14T01:38:08.111Z,66.52
2019-04-14T01:40:55.601Z,66.46
2019-04-14T01:43:43.086Z,66.52
2019-04-14T01:46:32.733Z,66.56
2019-04-14T01:49:20.363Z,66.53
2019-04-14T01:52:27.451Z,66.36
2019-04-14T01:55:33.825Z,66.77
2019-04-14T01:58:43.165Z,66.49
2019-04-14T02:04:59.915Z,66.89
2019-04-14T02:07:42.913Z,66.79
2019-04-14T02:16:52.590Z,66.62
2019-04-14T02:19:39.276Z,66.66
2019-04-14T02:22:27.545Z,66.79
2019-04-14T02:25:15.040Z,66.87
2019-04-14T02:31:57.030Z,66.82
2019-04-14T02:37:40.297Z,66.91
2019-04-14T02:40:34.798Z,67.20
2019-04-14T02:45:57.788Z,67.22
2019-04-14T02:51:49.744Z,67.42
2019-04-14T02:57:23.068Z,67.20
2019-04-14T03:00:21.657Z,67.05
2019-04-14T03:03:12.866Z,67.24
2019-04-14T03:05:59.338Z,67.28
2019-04-14T03:08:51.520Z,67.03
2019-04-14T03:11:34.461Z,67.27
2019-04-14T03:14:37.345Z,67.28
2019-04-14T03:20:47.498Z,67.71
2019-04-14T03:23:36.341Z,67.87
2019-04-14T03:26:27.330Z,68.07
2019-04-14T03:29:20.774Z,68.17
2019-04-14T03:32:39.565Z,68.49
2019-04-14T03:35:03.886Z,68.60
2019-04-14T03:37:50.358Z,68.69
2019-04-14T03:40:44.678Z,68.92
2019-04-14T03:43:25.428Z,69.10
2019-04-14T03:46:27.795Z,69.08
2019-04-14T03:49:08.174Z,69.18
2019-04-14T03:57:27.045Z,69.06
2019-04-14T04:03:26.058Z,68.80
2019-04-14T04:06:13.954Z,68.83
2019-04-14T04:09:03.894Z,68.99
2019-04-14T04:11:54.567Z,68.84
2019-04-14T04:18:05.521Z,68.57
2019-04-14T04:24:37.180Z,68.34
2019-04-14T04:42:54.789Z,66.95
2019-04-14T04:45:43.143Z,66.57
2019-04-14T04:52:14.577Z,66.62
2019-04-14T04:58:28.494Z,66.34
2019-04-14T05:01:16.742Z,66.31
2019-04-14T05:04:05.155Z,66.27
2019-04-14T05:10:24.261Z,66.36
2019-04-14T05:16:37.106Z,66.39
2019-04-14T05:22:29.371Z,66.35
2019-04-14T05:25:16.837Z,66.41
2019-04-14T05:28:04.832Z,66.06
2019-04-14T05:40:10.380Z,65.39
2019-04-14T05:46:14.131Z,65.69
2019-04-14T05:55:40.116Z,65.30
2019-04-14T06:01:41.942Z,65.02
2019-04-14T06:07:34.882Z,64.13
2019-04-14T06:10:22.338Z,63.69
2019-04-14T06:13:11.782Z,63.54
2019-04-14T06:15:52.273Z,63.41
2019-04-14T06:18:39.741Z,63.27
2019-04-14T06:21:29.266Z,63.09
2019-04-14T06:24:16.768Z,62.52
2019-04-14T06:27:04.289Z,62.47
2019-04-14T06:29:54.103Z,62.60
2019-04-14T06:32:44.053Z,62.05
2019-04-14T06:35:50.508Z,61.51
2019-04-14T06:38:40.488Z,62.01
2019-04-14T06:41:28.257Z,61.76
2019-04-14T06:44:15.717Z,61.86
2019-04-14T06:47:03.524Z,61.42
2019-04-14T06:49:51.268Z,61.30
2019-04-14T06:52:38.700Z,61.00
2019-04-14T06:55:26.233Z,60.70
2019-04-14T06:58:13.773Z,60.39
2019-04-14T07:01:01.622Z,60.32
2019-04-14T07:03:49.098Z,59.94
2019-04-14T07:06:36.548Z,59.71
2019-04-14T07:09:24.101Z,59.22
2019-04-14T07:12:11.731Z,58.92
2019-04-14T07:14:59.283Z,59.18
2019-04-14T07:17:46.697Z,58.74
2019-04-14T07:20:34.188Z,58.74
2019-04-14T07:23:21.690Z,58.39
2019-04-14T07:26:09.309Z,57.96
2019-04-14T07:28:57.205Z,58.22
2019-04-14T07:32:05.574Z,57.74
2019-04-14T07:35:12.033Z,57.28
2019-04-14T07:38:18.419Z,56.93
2019-04-14T07:41:24.930Z,56.51
2019-04-14T07:44:31.327Z,56.39
2019-04-14T07:47:28.375Z,56.37
2019-04-14T07:50:35.195Z,55.90
2019-04-14T07:53:41.698Z,56.04
2019-04-14T07:56:48.471Z,56.21
2019-04-14T07:59:46.614Z,56.33
2019-04-14T08:02:48.320Z,56.16
2019-04-14T08:05:37.728Z,55.96
2019-04-14T08:08:25.722Z,55.38
2019-04-14T08:11:13.230Z,55.35
2019-04-14T08:14:01.032Z,55.38
2019-04-14T08:16:48.517Z,55.50
2019-04-14T08:19:36.003Z,55.62
2019-04-14T08:22:23.472Z,55.37
2019-04-14T08:25:11.088Z,54.86
2019-04-14T08:27:58.560Z,54.33
2019-04-14T08:30:46.003Z,54.58
2019-04-14T08:33:33.526Z,54.70
2019-04-14T08:36:21.002Z,54.46
2019-04-14T08:39:08.519Z,54.07
2019-04-14T08:42:14.936Z,53.82
2019-04-14T08:48:36.308Z,52.22
2019-04-14T08:51:42.706Z,50.83
2019-04-14T08:54:49.047Z,50.34
2019-04-14T08:57:47.757Z,50.02
2019-04-14T09:00:54.142Z,50.00
2019-04-14T09:03:58.259Z,49.93
2019-04-14T09:07:04.630Z,50.42
2019-04-14T09:12:50.103Z,50.37
2019-04-14T09:15:37.650Z,49.79
2019-04-14T09:18:25.158Z,49.75
2019-04-14T09:21:12.803Z,49.63
2019-04-14T09:24:00.272Z,49.14
2019-04-14T09:26:47.734Z,48.63
2019-04-14T09:29:35.228Z,48.73
2019-04-14T09:32:23.502Z,47.32
2019-04-14T09:35:11.285Z,47.10
2019-04-14T09:40:41.448Z,45.83
2019-04-14T09:43:28.946Z,45.74
2019-04-14T09:49:09.966Z,45.32
2019-04-14T09:51:58.690Z,44.94
2019-04-14T09:54:47.338Z,44.74
2019-04-14T09:57:34.801Z,44.50
2019-04-14T10:00:22.450Z,43.53
2019-04-14T10:03:09.967Z,43.33
2019-04-14T10:05:57.463Z,43.14
2019-04-14T10:08:45.191Z,42.45
2019-04-14T10:11:32.682Z,42.06
2019-04-14T10:17:27.237Z,41.13
2019-04-14T10:20:14.807Z,40.89
2019-04-14T10:23:02.270Z,41.65
2019-04-14T10:25:49.772Z,41.14
2019-04-14T10:28:37.268Z,40.91
2019-04-14T10:31:18.442Z,40.71
2019-04-14T10:34:05.975Z,40.54
2019-04-14T10:36:54.297Z,39.91
2019-04-14T10:39:41.814Z,39.26
2019-04-14T10:42:32.543Z,39.81
2019-04-14T10:45:20.311Z,40.52
2019-04-14T10:48:07.772Z,39.09
2019-04-14T10:50:55.224Z,39.16
2019-04-14T10:53:42.851Z,39.14
2019-04-14T10:56:30.291Z,38.85
2019-04-14T10:59:12.076Z,38.04
2019-04-14T11:01:59.596Z,37.79
2019-04-14T11:04:47.232Z,37.76
2019-04-14T11:07:34.692Z,37.29
2019-04-14T11:10:24.479Z,38.00
2019-04-14T11:13:12.019Z,38.20
2019-04-14T11:15:59.432Z,37.73
2019-04-14T11:18:47.009Z,38.14
2019-04-14T11:21:42.295Z,37.98
2019-04-14T11:24:26.537Z,37.23
2019-04-14T11:27:32.860Z,34.94
2019-04-14T11:30:21.910Z,35.60
2019-04-14T11:33:28.582Z,35.96
2019-04-14T11:36:34.929Z,35.61
2019-04-14T11:39:22.813Z,35.02
2019-04-14T11:42:10.277Z,34.82
2019-04-14T11:44:58.586Z,34.97
2019-04-14T11:50:39.577Z,34.35
2019-04-14T11:53:29.468Z,33.09
2019-04-14T11:56:17.035Z,32.83
2019-04-14T11:59:04.478Z,33.03
2019-04-14T12:02:16.458Z,33.66
2019-04-14T12:05:13.107Z,33.75
2019-04-14T12:08:19.537Z,33.84
2019-04-14T12:11:07.036Z,32.40
2019-04-14T12:13:54.575Z,31.30
2019-04-14T12:16:43.097Z,30.19
2019-04-14T12:19:49.610Z,28.96
2019-04-14T12:25:31.754Z,29.18
2019-04-14T12:28:19.437Z,28.76
2019-04-14T12:31:07.096Z,28.12
2019-04-14T12:33:54.634Z,27.96
2019-04-14T12:36:42.209Z,27.85
2019-04-14T12:39:29.833Z,27.16
2019-04-14T12:42:36.142Z,26.99
2019-04-14T12:45:48.357Z,26.96
2019-04-14T12:48:54.754Z,27.31
2019-04-14T12:52:01.124Z,26.95
2019-04-14T12:54:48.737Z,26.14
2019-04-14T13:01:12.576Z,26.57
2019-04-14T13:04:00.026Z,26.33
2019-04-14T13:06:47.542Z,26.15
2019-04-14T13:09:35.109Z,26.14
2019-04-14T13:12:22.693Z,26.14
2019-04-14T13:15:10.515Z,25.89
2019-04-14T13:17:58.147Z,25.37
2019-04-14T13:20:45.596Z,25.29
2019-04-14T13:23:33.526Z,25.34
2019-04-14T13:26:21.343Z,25.21
2019-04-14T13:29:10.550Z,25.80
2019-04-14T13:31:51.748Z,25.43
2019-04-14T13:34:42.407Z,25.47
2019-04-14T13:37:29.974Z,25.45
2019-04-14T13:40:17.503Z,25.97
2019-04-14T13:43:05.998Z,25.78
2019-04-14T13:45:53.725Z,26.17
2019-04-14T13:48:41.632Z,26.89
2019-04-14T13:51:29.141Z,26.35
2019-04-14T13:54:18.677Z,25.77
2019-04-14T13:57:06.611Z,25.71
2019-04-14T13:59:54.214Z,26.04
2019-04-14T14:02:41.747Z,26.53
2019-04-14T14:20:27.119Z,26.62
2019-04-14T14:23:33.495Z,27.03
2019-04-14T14:26:22.231Z,27.21
2019-04-14T14:29:10.059Z,26.85
2019-04-14T14:31:58.158Z,26.34
2019-04-14T14:34:46.057Z,26.69
2019-04-14T14:37:33.748Z,26.90
2019-04-14T14:40:21.263Z,27.54
2019-04-14T14:43:08.771Z,28.55
2019-04-14T14:46:18.003Z,28.75
2019-04-14T14:49:24.412Z,28.52
2019-04-14T14:52:14.266Z,28.69
2019-04-14T14:55:01.643Z,28.60
2019-04-14T14:57:49.467Z,28.72
2019-04-14T15:00:32.674Z,28.83
2019-04-14T15:03:20.161Z,29.15
2019-04-14T15:06:01.981Z,29.47
2019-04-14T15:08:50.094Z,29.29
2019-04-14T15:11:37.638Z,29.58
2019-04-14T15:14:25.173Z,29.29
2019-04-14T15:17:12.724Z,29.65
2019-04-14T15:20:00.187Z,29.84
2019-04-14T15:22:52.275Z,29.98
2019-04-14T15:25:38.923Z,30.00
2019-04-14T15:28:26.378Z,30.37
2019-04-14T15:37:27.155Z,30.82
2019-04-14T15:40:14.719Z,31.39
2019-04-14T15:43:02.530Z,31.30
2019-04-14T15:48:56.485Z,31.20
2019-04-14T15:51:44.395Z,31.53
2019-04-14T15:54:31.856Z,31.74
2019-04-14T15:57:35.681Z,31.92
2019-04-14T16:00:45.159Z,31.94
2019-04-14T16:03:51.681Z,32.45
2019-04-14T16:06:52.570Z,33.13
2019-04-14T16:09:44.339Z,33.06
2019-04-14T16:12:50.723Z,32.82
2019-04-14T16:19:22.484Z,32.40
2019-04-14T16:22:09.994Z,32.93
2019-04-14T16:24:57.644Z,33.38
2019-04-14T16:34:24.202Z,34.30
2019-04-14T16:37:11.742Z,34.29
2019-04-14T16:39:59.267Z,34.75
2019-04-14T16:42:47.207Z,35.15
2019-04-14T16:45:34.846Z,35.54
2019-04-14T16:48:24.705Z,35.39
2019-04-14T16:54:43.196Z,35.89
2019-04-14T16:57:49.573Z,35.87
2019-04-14T17:03:39.996Z,36.08
2019-04-14T17:06:28.119Z,36.45
2019-04-14T17:09:17.632Z,36.42
2019-04-14T17:12:05.153Z,36.64
2019-04-14T17:18:27.768Z,36.48
2019-04-14T17:21:34.187Z,36.63
2019-04-14T17:24:35.096Z,36.45
2019-04-14T17:27:41.433Z,36.53
2019-04-14T17:30:47.827Z,37.01
2019-04-14T17:33:54.131Z,37.03
2019-04-14T17:36:49.389Z,36.91
2019-04-14T17:39:55.778Z,37.17
2019-04-14T17:42:47.920Z,37.34
2019-04-14T17:45:54.326Z,37.33
2019-04-14T17:49:00.643Z,37.78
2019-04-14T17:52:07.052Z,38.05
2019-04-14T17:57:54.222Z,38.79
2019-04-14T18:01:00.629Z,38.92
2019-04-14T18:04:07.033Z,38.47
2019-04-14T18:10:24.171Z,38.38
2019-04-14T18:13:30.504Z,38.23
2019-04-14T18:16:36.864Z,38.34
2019-04-14T18:19:43.261Z,39.03
2019-04-14T18:22:33.166Z,39.13
2019-04-14T18:25:20.572Z,39.34
2019-04-14T18:28:27.015Z,39.70
2019-04-14T18:31:33.359Z,39.89
2019-04-14T18:34:39.725Z,40.28
2019-04-14T18:37:46.055Z,40.65
2019-04-14T18:40:52.484Z,40.91
2019-04-14T18:43:58.868Z,41.25
2019-04-14T18:47:05.237Z,41.59
2019-04-14T18:50:01.118Z,41.60
2019-04-14T18:53:07.522Z,41.56
2019-04-14T18:56:13.918Z,41.71
2019-04-14T18:59:20.306Z,42.09
2019-04-14T19:02:08.535Z,42.06
2019-04-14T19:04:56.285Z,42.19
2019-04-14T19:07:43.826Z,42.47
2019-04-14T19:10:31.359Z,42.52
2019-04-14T19:13:37.703Z,42.47
2019-04-14T19:16:39.253Z,42.76
2019-04-14T19:19:19.951Z,42.64
2019-04-14T19:22:07.528Z,42.76
2019-04-14T19:28:01.522Z,43.20
2019-04-14T19:30:48.994Z,43.48
2019-04-14T19:36:25.469Z,43.80
2019-04-14T19:39:12.943Z,43.83
2019-04-14T19:42:00.471Z,44.01
2019-04-14T19:44:47.959Z,44.22
2019-04-14T19:47:38.083Z,44.14
2019-04-14T19:50:25.853Z,44.13
2019-04-14T19:53:13.322Z,44.47
2019-04-14T19:56:00.836Z,44.39
2019-04-14T19:58:48.298Z,44.57
2019-04-14T20:01:36.142Z,44.39
2019-04-14T20:04:25.943Z,44.69
2019-04-14T20:07:13.592Z,44.78
2019-04-14T20:10:01.075Z,44.71
2019-04-14T20:12:42.229Z,44.80
2019-04-14T20:19:10.220Z,44.81
2019-04-14T20:28:36.904Z,45.20
2019-04-14T20:31:43.241Z,45.40
2019-04-14T20:37:37.137Z,45.71
2019-04-14T20:40:26.647Z,45.94
2019-04-14T20:43:14.617Z,46.06
2019-04-14T20:46:02.557Z,46.15
2019-04-14T20:48:50.224Z,46.31
2019-04-14T20:51:37.727Z,46.27
2019-04-14T20:54:25.215Z,46.69
2019-04-14T20:57:12.708Z,46.69
2019-04-14T21:00:00.471Z,46.88
2019-04-14T21:03:06.837Z,46.79
2019-04-14T21:09:13.089Z,47.08
2019-04-14T21:12:19.450Z,47.31
2019-04-14T21:15:25.791Z,47.50
2019-04-14T21:21:29.910Z,48.23
2019-04-14T21:24:36.341Z,48.45
2019-04-14T21:27:42.711Z,48.76
2019-04-14T21:30:49.056Z,48.73
2019-04-14T21:33:55.488Z,48.87
2019-04-14T21:37:01.797Z,49.05
2019-04-14T21:42:47.566Z,49.75
2019-04-14T21:45:35.048Z,49.92
2019-04-14T21:48:25.622Z,50.15
2019-04-14T21:51:13.185Z,50.47
2019-04-14T21:53:54.374Z,50.94
2019-04-14T21:56:36.423Z,51.09
2019-04-14T22:02:53.954Z,51.17
2019-04-14T22:06:02.946Z,51.32
2019-04-14T22:14:54.037Z,51.92
2019-04-14T22:17:41.508Z,52.03
2019-04-14T22:20:29.020Z,52.07
2019-04-14T22:23:19.201Z,52.14
2019-04-14T22:26:06.698Z,52.29
2019-04-14T22:28:55.098Z,52.43
2019-04-14T22:31:42.629Z,52.75
2019-04-14T22:34:30.139Z,52.80
2019-04-14T22:37:17.649Z,52.96
2019-04-14T22:40:05.116Z,53.30
2019-04-14T22:43:11.572Z,53.38
2019-04-14T22:45:58.910Z,53.50
2019-04-14T22:48:46.386Z,53.72
2019-04-14T22:51:33.855Z,53.89
2019-04-14T22:54:21.396Z,54.02
2019-04-14T22:57:08.899Z,54.24
2019-04-14T22:59:56.402Z,54.26
2019-04-14T23:03:02.905Z,54.23
2019-04-14T23:06:09.279Z,54.37
2019-04-14T23:09:01.235Z,54.71
2019-04-14T23:12:07.592Z,54.68
2019-04-14T23:18:28.395Z,54.91
2019-04-14T23:21:37.288Z,54.85
2019-04-14T23:24:28.669Z,54.85
2019-04-14T23:27:16.235Z,54.62
2019-04-14T23:30:05.968Z,54.61
2019-04-14T23:32:53.470Z,54.50
2019-04-14T23:35:40.992Z,54.74
2019-04-14T23:38:28.633Z,54.74
2019-04-14T23:41:18.485Z,54.89
2019-04-14T23:44:05.966Z,54.86
2019-04-14T23:46:53.434Z,55.14
2019-04-14T23:49:40.947Z,55.28
2019-04-14T23:52:28.567Z,55.23
2019-04-14T23:55:16.369Z,55.35
2019-04-14T23:58:03.826Z,55.32
