createdAt,value
2018-10-11T00:02:14.916Z,24.77
2018-10-11T00:12:16.163Z,23.70
2018-10-11T00:22:17.416Z,24.67
2018-10-11T00:32:18.718Z,23.43
2018-10-11T00:42:20.758Z,24.60
2018-10-11T00:52:22.009Z,24.60
2018-10-11T01:02:23.275Z,26.07
2018-10-11T01:12:24.548Z,24.20
2018-10-11T01:22:26.594Z,24.53
2018-10-11T01:32:27.861Z,24.10
2018-10-11T01:42:29.138Z,26.77
2018-10-11T01:52:30.417Z,26.23
2018-10-11T02:02:31.672Z,25.77
2018-10-11T02:12:32.931Z,23.97
2018-10-11T02:22:34.952Z,24.40
2018-10-11T02:32:36.200Z,23.80
2018-10-11T02:42:37.458Z,24.23
2018-10-11T02:52:42.794Z,25.20
2018-10-11T03:02:44.071Z,26.67
2018-10-11T03:12:45.346Z,22.40
2018-10-11T03:22:46.610Z,23.93
2018-10-11T03:32:48.639Z,25.60
2018-10-11T03:42:50.942Z,25.00
2018-10-11T03:52:53.012Z,22.93
2018-10-11T04:02:54.283Z,23.00
2018-10-11T04:12:55.564Z,25.30
2018-10-11T04:22:56.812Z,25.57
2018-10-11T04:32:58.077Z,25.00
2018-10-11T04:42:59.381Z,28.13
2018-10-11T04:53:01.369Z,26.63
2018-10-11T05:03:02.628Z,27.93
2018-10-11T05:13:03.889Z,27.23
2018-10-11T05:23:05.142Z,28.87
2018-10-11T05:33:07.186Z,26.80
2018-10-11T05:43:08.446Z,24.37
2018-10-11T05:53:10.456Z,26.07
2018-10-11T06:03:11.710Z,24.67
2018-10-11T06:13:12.995Z,25.37
2018-10-11T06:23:14.260Z,24.33
2018-10-11T06:33:15.514Z,24.33
2018-10-11T06:43:16.826Z,22.87
2018-10-11T06:53:18.114Z,23.43
2018-10-11T07:03:19.391Z,22.57
2018-10-11T07:13:20.675Z,23.60
2018-10-11T07:23:21.950Z,23.47
2018-10-11T07:33:23.239Z,25.30
2018-10-11T07:43:24.494Z,25.07
2018-10-11T07:53:25.741Z,24.30
2018-10-11T08:03:27.033Z,24.77
2018-10-11T08:13:28.290Z,22.77
2018-10-11T08:23:30.315Z,22.73
2018-10-11T08:33:31.614Z,22.53
2018-10-11T08:43:33.738Z,21.60
2018-10-11T08:53:34.962Z,19.50
2018-10-11T09:03:36.484Z,18.30
2018-10-11T09:13:38.463Z,16.73
2018-10-11T09:23:39.770Z,18.20
2018-10-11T09:33:41.014Z,15.50
2018-10-11T09:43:43.034Z,15.88
2018-10-11T09:53:45.043Z,16.92
2018-10-11T10:03:47.089Z,18.70
2018-10-11T10:13:48.358Z,18.20
2018-10-11T10:23:49.643Z,19.13
2018-10-11T10:33:51.694Z,16.50
2018-10-11T10:43:52.980Z,17.07
2018-10-11T10:53:54.471Z,17.43
2018-10-11T11:03:55.775Z,16.73
2018-10-11T11:13:57.065Z,16.40
2018-10-11T11:23:58.353Z,15.20
2018-10-11T11:33:59.619Z,16.50
2018-10-11T11:44:00.854Z,15.53
2018-10-11T11:54:02.145Z,15.63
2018-10-11T12:04:03.406Z,15.90
2018-10-11T12:14:04.676Z,15.00
2018-10-11T12:24:05.977Z,15.60
2018-10-11T12:34:07.271Z,14.23
2018-10-11T12:44:08.545Z,14.67
2018-10-11T12:54:09.819Z,15.27
2018-10-11T13:04:11.879Z,14.30
2018-10-11T13:14:13.135Z,12.87
2018-10-11T13:24:14.379Z,13.97
2018-10-11T13:34:17.269Z,13.53
2018-10-11T13:44:19.715Z,14.40
2018-10-11T13:54:20.986Z,14.57
2018-10-11T14:14:29.920Z,13.70
2018-10-11T14:24:32.019Z,14.20
2018-10-11T14:34:33.284Z,14.43
2018-10-11T14:44:34.655Z,14.43
2018-10-11T14:54:36.003Z,14.87
2018-10-11T15:04:40.264Z,13.57
2018-10-11T15:14:44.097Z,14.27
2018-10-11T15:24:45.582Z,15.70
2018-10-11T15:34:46.887Z,14.87
2018-10-11T15:44:48.161Z,16.10
2018-10-11T15:54:49.432Z,16.17
2018-10-11T16:04:50.790Z,16.37
2018-10-11T16:14:54.107Z,16.97
2018-10-11T16:24:55.473Z,17.17
2018-10-11T16:34:56.725Z,18.60
2018-10-11T16:44:57.994Z,19.33
2018-10-11T16:54:59.277Z,22.93
2018-10-11T17:05:00.598Z,22.40
2018-10-11T17:15:01.863Z,22.90
2018-10-11T17:25:03.116Z,22.67
2018-10-11T17:35:04.412Z,24.10
2018-10-11T17:45:05.663Z,25.27
2018-10-11T17:55:06.939Z,25.33
2018-10-11T18:05:08.219Z,24.37
2018-10-11T18:15:10.268Z,24.50
2018-10-11T18:25:11.619Z,23.47
2018-10-11T18:35:13.683Z,23.90
2018-10-11T18:45:15.264Z,25.10
2018-10-11T18:55:16.611Z,24.70
2018-10-11T19:05:17.901Z,24.60
2018-10-11T19:15:19.198Z,26.27
2018-10-11T19:25:20.477Z,25.93
2018-10-11T19:35:21.742Z,25.97
2018-10-11T19:45:23.002Z,26.23
2018-10-11T19:55:25.042Z,26.47
2018-10-11T20:05:26.500Z,26.90
2018-10-11T20:15:30.155Z,28.43
2018-10-11T20:25:31.879Z,27.13
2018-10-11T20:35:33.955Z,27.83
2018-10-11T20:45:35.271Z,27.47
2018-10-11T20:55:37.411Z,29.47
2018-10-11T21:05:38.708Z,27.27
2018-10-11T21:15:40.774Z,27.80
2018-10-11T21:25:42.088Z,27.63
2018-10-11T21:35:43.335Z,28.90
2018-10-11T21:45:44.650Z,28.30
2018-10-11T21:55:45.960Z,28.73
2018-10-11T22:05:47.246Z,30.50
2018-10-11T22:15:48.509Z,32.17
2018-10-11T22:25:49.785Z,29.63
2018-10-11T22:35:51.810Z,31.13
2018-10-11T22:45:53.198Z,30.50
2018-10-11T22:55:54.542Z,30.27
2018-10-11T23:05:55.787Z,28.57
2018-10-11T23:15:57.877Z,29.83
2018-10-11T23:25:59.114Z,30.50
2018-10-11T23:36:00.366Z,30.07
2018-10-11T23:46:01.631Z,30.73
2018-10-11T23:56:02.910Z,31.97
