createdAt,value
2018-11-26T00:00:14.812Z,97.77
2018-11-26T00:01:14.681Z,96.91
2018-11-26T00:02:14.543Z,97.39
2018-11-26T00:03:14.407Z,96.35
2018-11-26T00:04:14.276Z,95.59
2018-11-26T00:05:14.142Z,95.31
2018-11-26T00:06:14.008Z,95.68
2018-11-26T00:07:13.872Z,95.03
2018-11-26T00:08:13.744Z,93.09
2018-11-26T00:09:13.605Z,93.56
2018-11-26T00:10:13.472Z,93.51
2018-11-26T00:11:13.338Z,93.28
2018-11-26T00:12:13.203Z,92.80
2018-11-26T00:13:13.975Z,93.56
2018-11-26T00:14:12.934Z,94.79
2018-11-26T00:15:12.801Z,95.83
2018-11-26T00:16:12.667Z,95.64
2018-11-26T00:17:12.533Z,95.03
2018-11-26T00:18:12.400Z,94.51
2018-11-26T00:19:12.263Z,94.51
2018-11-26T00:20:12.132Z,93.94
2018-11-26T00:21:11.995Z,93.84
2018-11-26T00:22:11.862Z,93.84
2018-11-26T00:23:11.729Z,92.43
2018-11-26T00:24:11.595Z,93.18
2018-11-26T00:25:11.461Z,93.37
2018-11-26T00:26:11.332Z,94.51
2018-11-26T00:27:11.192Z,95.83
2018-11-26T00:28:11.068Z,95.73
2018-11-26T00:29:10.926Z,94.60
2018-11-26T00:30:10.792Z,92.14
2018-11-26T00:31:10.655Z,91.58
2018-11-26T00:32:10.522Z,90.54
2018-11-26T00:33:10.396Z,90.35
2018-11-26T00:34:10.259Z,90.63
2018-11-26T00:35:10.122Z,90.73
2018-11-26T00:36:09.988Z,89.97
2018-11-26T00:37:09.855Z,88.74
2018-11-26T00:38:09.721Z,88.93
2018-11-26T00:39:09.588Z,89.69
2018-11-26T00:40:09.454Z,92.61
2018-11-26T00:41:09.319Z,92.05
2018-11-26T00:42:09.189Z,92.61
2018-11-26T00:43:09.052Z,93.84
2018-11-26T00:44:08.918Z,93.75
2018-11-26T00:45:08.788Z,93.94
2018-11-26T00:46:08.652Z,92.99
2018-11-26T00:47:08.519Z,92.52
2018-11-26T00:48:08.384Z,91.39
2018-11-26T00:49:08.256Z,88.93
2018-11-26T00:50:08.118Z,87.51
2018-11-26T00:51:07.982Z,86.66
2018-11-26T00:52:07.849Z,85.43
2018-11-26T00:53:07.715Z,85.34
2018-11-26T00:54:07.582Z,85.62
2018-11-26T00:55:07.449Z,86.19
2018-11-26T00:56:07.315Z,86.19
2018-11-26T00:57:07.181Z,86.10
2018-11-26T00:58:07.048Z,86.29
2018-11-26T00:59:06.916Z,86.57
2018-11-26T01:00:06.778Z,87.42
2018-11-26T01:01:06.648Z,88.84
2018-11-26T01:02:06.514Z,88.46
2018-11-26T01:03:06.377Z,87.70
2018-11-26T01:04:06.243Z,86.94
2018-11-26T01:05:06.110Z,86.85
2018-11-26T01:06:05.977Z,87.42
2018-11-26T01:07:05.842Z,89.31
2018-11-26T01:08:05.710Z,91.77
2018-11-26T01:09:05.577Z,92.90
2018-11-26T01:10:05.441Z,91.67
2018-11-26T01:11:05.305Z,90.44
2018-11-26T01:12:05.987Z,89.87
2018-11-26T01:13:05.039Z,89.87
2018-11-26T01:14:04.907Z,90.63
2018-11-26T01:15:04.770Z,90.54
2018-11-26T01:16:04.636Z,90.63
2018-11-26T01:17:04.505Z,89.97
2018-11-26T01:18:04.369Z,89.78
2018-11-26T01:19:04.234Z,90.63
2018-11-26T01:20:04.111Z,91.48
2018-11-26T01:21:03.969Z,92.80
2018-11-26T01:22:03.840Z,92.52
2018-11-26T01:23:03.701Z,92.61
2018-11-26T01:24:03.569Z,92.24
2018-11-26T01:25:03.435Z,91.86
2018-11-26T01:26:03.301Z,92.33
2018-11-26T01:27:03.169Z,92.52
2018-11-26T01:28:03.037Z,91.77
2018-11-26T01:29:02.901Z,91.96
2018-11-26T01:30:02.768Z,92.99
2018-11-26T01:31:02.633Z,93.47
2018-11-26T01:32:02.500Z,93.75
2018-11-26T01:33:02.374Z,93.47
2018-11-26T01:34:02.234Z,93.09
2018-11-26T01:35:02.102Z,92.05
2018-11-26T01:36:01.967Z,90.06
2018-11-26T01:37:01.836Z,89.59
2018-11-26T01:38:01.702Z,90.06
2018-11-26T01:39:01.568Z,89.97
2018-11-26T01:40:01.437Z,89.31
2018-11-26T01:41:01.304Z,89.50
2018-11-26T01:42:01.169Z,89.87
2018-11-26T01:43:01.036Z,91.96
2018-11-26T01:44:00.900Z,93.84
2018-11-26T01:45:00.768Z,95.26
2018-11-26T01:46:00.636Z,95.92
2018-11-26T01:47:00.498Z,93.94
2018-11-26T01:48:00.366Z,91.20
2018-11-26T01:49:00.233Z,89.87
2018-11-26T01:50:00.104Z,89.50
2018-11-26T01:50:59.967Z,89.31
2018-11-26T01:51:59.831Z,89.50
2018-11-26T01:52:59.698Z,89.40
2018-11-26T01:53:59.566Z,90.63
2018-11-26T01:54:59.430Z,92.43
2018-11-26T01:55:59.298Z,93.56
2018-11-26T01:56:59.163Z,93.94
2018-11-26T01:57:59.030Z,94.32
2018-11-26T01:58:58.894Z,94.41
2018-11-26T01:59:58.763Z,94.41
2018-11-26T02:00:58.630Z,94.13
2018-11-26T02:01:58.496Z,92.33
2018-11-26T02:02:58.361Z,91.10
2018-11-26T02:03:58.227Z,91.77
2018-11-26T02:04:58.094Z,91.20
2018-11-26T02:05:57.962Z,92.05
2018-11-26T02:06:57.828Z,92.52
2018-11-26T02:07:57.697Z,91.77
2018-11-26T02:08:57.564Z,91.67
2018-11-26T02:09:57.427Z,89.69
2018-11-26T02:10:57.294Z,88.84
2018-11-26T02:11:57.160Z,88.93
2018-11-26T02:12:57.028Z,89.78
2018-11-26T02:13:56.893Z,92.24
2018-11-26T02:14:56.759Z,91.86
2018-11-26T02:15:56.627Z,92.90
2018-11-26T02:16:56.494Z,92.71
2018-11-26T02:17:56.360Z,92.99
2018-11-26T02:18:56.226Z,89.69
2018-11-26T02:19:56.092Z,88.84
2018-11-26T02:20:55.960Z,89.03
2018-11-26T02:21:55.826Z,88.17
2018-11-26T02:22:55.691Z,89.22
2018-11-26T02:23:55.558Z,89.87
2018-11-26T02:24:55.427Z,89.69
2018-11-26T02:25:55.292Z,89.50
2018-11-26T02:26:55.158Z,90.06
2018-11-26T02:27:55.024Z,90.25
2018-11-26T02:28:54.891Z,90.25
2018-11-26T02:29:54.756Z,91.58
2018-11-26T02:30:54.621Z,91.01
2018-11-26T02:31:54.488Z,90.54
2018-11-26T02:32:54.355Z,89.50
2018-11-26T02:33:54.223Z,89.50
2018-11-26T02:34:54.088Z,89.87
2018-11-26T02:35:53.953Z,89.69
2018-11-26T02:36:53.819Z,89.22
2018-11-26T02:37:53.687Z,89.40
2018-11-26T02:38:53.552Z,89.50
2018-11-26T02:39:53.423Z,88.65
2018-11-26T02:40:53.286Z,88.08
2018-11-26T02:41:53.154Z,87.89
2018-11-26T02:42:53.018Z,87.13
2018-11-26T02:43:52.888Z,87.09
2018-11-26T02:44:52.750Z,87.32
2018-11-26T02:45:52.618Z,88.36
2018-11-26T02:46:52.485Z,86.57
2018-11-26T02:47:52.351Z,87.23
2018-11-26T02:48:52.216Z,87.98
2018-11-26T02:49:52.083Z,88.93
2018-11-26T02:50:51.948Z,89.31
2018-11-26T02:51:51.815Z,89.69
2018-11-26T02:52:51.679Z,88.55
2018-11-26T02:53:51.548Z,89.31
2018-11-26T02:54:52.371Z,89.50
2018-11-26T02:55:51.277Z,90.49
2018-11-26T02:56:51.147Z,91.48
2018-11-26T02:57:51.012Z,90.49
2018-11-26T02:58:50.878Z,87.32
2018-11-26T02:59:50.744Z,87.13
2018-11-26T03:00:50.609Z,89.03
2018-11-26T03:01:50.476Z,87.56
2018-11-26T03:02:50.340Z,85.53
2018-11-26T03:03:50.208Z,84.77
2018-11-26T03:04:50.071Z,84.86
2018-11-26T03:05:49.938Z,86.38
2018-11-26T03:06:49.802Z,86.94
2018-11-26T03:07:49.673Z,87.85
2018-11-26T03:08:49.535Z,89.45
2018-11-26T03:09:49.408Z,90.40
2018-11-26T03:10:49.267Z,91.25
2018-11-26T03:11:49.132Z,91.82
2018-11-26T03:12:48.999Z,92.76
2018-11-26T03:13:48.865Z,92.94
2018-11-26T03:14:48.729Z,93.23
2018-11-26T03:15:48.595Z,92.76
2018-11-26T03:16:48.465Z,92.66
2018-11-26T03:17:48.328Z,92.10
2018-11-26T03:18:48.192Z,93.04
2018-11-26T03:19:48.060Z,92.76
2018-11-26T03:20:47.933Z,93.51
2018-11-26T03:21:47.795Z,92.85
2018-11-26T03:22:47.656Z,92.94
2018-11-26T03:23:47.522Z,92.00
2018-11-26T03:24:47.393Z,92.29
2018-11-26T03:25:47.257Z,92.29
2018-11-26T03:26:47.125Z,91.06
2018-11-26T03:27:46.988Z,90.49
2018-11-26T03:28:46.860Z,90.59
2018-11-26T03:29:46.720Z,91.15
2018-11-26T03:30:46.603Z,90.87
2018-11-26T03:31:46.456Z,91.82
2018-11-26T03:32:46.321Z,91.82
2018-11-26T03:33:46.187Z,92.47
2018-11-26T03:34:46.052Z,91.82
2018-11-26T03:35:45.920Z,91.91
2018-11-26T03:36:45.785Z,94.46
2018-11-26T03:37:45.651Z,93.51
2018-11-26T03:38:45.517Z,92.85
2018-11-26T03:39:45.383Z,92.47
2018-11-26T03:40:45.248Z,91.63
2018-11-26T03:41:45.114Z,91.72
2018-11-26T03:42:44.979Z,93.51
2018-11-26T03:43:44.847Z,96.63
2018-11-26T03:44:44.712Z,99.08
2018-11-26T03:45:44.578Z,99.99
2018-11-26T03:46:44.443Z,99.99
2018-11-26T03:47:44.309Z,99.99
2018-11-26T03:48:44.178Z,99.99
2018-11-26T03:49:44.042Z,99.99
2018-11-26T03:50:43.906Z,99.99
2018-11-26T03:51:43.773Z,99.99
2018-11-26T03:52:43.639Z,99.99
2018-11-26T03:53:43.504Z,99.99
2018-11-26T03:54:43.369Z,99.99
2018-11-26T03:55:43.236Z,99.99
2018-11-26T03:56:43.100Z,99.99
2018-11-26T03:57:42.970Z,99.99
2018-11-26T03:58:42.833Z,99.99
2018-11-26T03:59:42.701Z,99.99
2018-11-26T04:00:42.565Z,99.99
2018-11-26T04:01:42.430Z,99.99
2018-11-26T04:02:42.295Z,99.99
2018-11-26T04:03:42.160Z,99.99
2018-11-26T04:04:42.026Z,99.99
2018-11-26T04:05:41.891Z,99.99
2018-11-26T04:06:41.757Z,99.99
2018-11-26T04:07:41.621Z,99.99
2018-11-26T04:08:41.487Z,99.99
2018-11-26T04:09:41.357Z,99.99
2018-11-26T04:10:41.219Z,99.99
2018-11-26T04:11:41.086Z,99.99
2018-11-26T04:12:40.956Z,99.99
2018-11-26T04:13:40.817Z,99.99
2018-11-26T04:14:40.682Z,99.99
2018-11-26T04:15:40.548Z,99.99
2018-11-26T04:16:40.415Z,99.99
2018-11-26T04:17:40.280Z,99.99
2018-11-26T04:18:40.146Z,99.99
2018-11-26T04:19:40.013Z,99.99
2018-11-26T04:20:39.876Z,99.99
2018-11-26T04:21:39.742Z,99.99
2018-11-26T04:22:39.608Z,99.99
2018-11-26T04:23:39.479Z,99.99
2018-11-26T04:24:39.350Z,99.99
2018-11-26T04:25:39.206Z,99.99
2018-11-26T04:26:39.074Z,99.99
2018-11-26T04:27:38.939Z,99.99
2018-11-26T04:28:38.805Z,99.99
2018-11-26T04:29:38.669Z,99.99
2018-11-26T04:30:38.538Z,99.99
2018-11-26T04:31:38.403Z,99.99
2018-11-26T04:32:38.266Z,99.99
2018-11-26T04:33:38.135Z,99.99
2018-11-26T04:34:38.001Z,99.99
2018-11-26T04:35:37.865Z,99.99
2018-11-26T04:36:37.730Z,99.99
2018-11-26T04:37:37.596Z,99.99
2018-11-26T04:38:37.461Z,99.99
2018-11-26T04:39:37.333Z,99.99
2018-11-26T04:40:37.201Z,99.99
2018-11-26T04:41:37.057Z,99.99
2018-11-26T04:42:36.926Z,99.99
2018-11-26T04:43:36.790Z,99.99
2018-11-26T04:44:36.655Z,99.99
2018-11-26T04:45:36.528Z,99.99
2018-11-26T04:46:36.385Z,99.99
2018-11-26T04:47:36.250Z,99.99
2018-11-26T04:48:36.119Z,99.99
2018-11-26T04:49:35.982Z,99.99
2018-11-26T04:50:35.846Z,99.99
2018-11-26T04:51:35.714Z,99.99
2018-11-26T04:52:35.585Z,99.99
2018-11-26T04:53:35.448Z,99.99
2018-11-26T04:54:35.314Z,99.99
2018-11-26T04:55:35.175Z,99.99
2018-11-26T04:56:35.049Z,99.99
2018-11-26T04:57:35.606Z,99.99
2018-11-26T04:58:34.770Z,99.99
2018-11-26T04:59:34.639Z,99.99
2018-11-26T05:00:34.502Z,99.99
2018-11-26T05:01:34.368Z,99.99
2018-11-26T05:02:34.233Z,99.99
2018-11-26T05:03:34.100Z,99.99
2018-11-26T05:04:33.964Z,99.99
2018-11-26T05:05:33.831Z,99.70
2018-11-26T05:06:33.694Z,94.41
2018-11-26T05:07:33.567Z,91.96
2018-11-26T05:08:33.427Z,92.80
2018-11-26T05:09:33.292Z,93.84
2018-11-26T05:10:33.154Z,94.41
2018-11-26T05:11:33.034Z,98.38
2018-11-26T05:12:32.887Z,99.99
2018-11-26T05:13:32.750Z,99.99
2018-11-26T05:14:32.618Z,99.04
2018-11-26T05:15:32.483Z,94.51
2018-11-26T05:16:32.346Z,91.86
2018-11-26T05:17:32.211Z,90.45
2018-11-26T05:18:32.078Z,90.35
2018-11-26T05:19:31.942Z,87.90
2018-11-26T05:20:31.818Z,90.31
2018-11-26T05:21:31.674Z,91.06
2018-11-26T05:22:31.539Z,88.70
2018-11-26T05:23:31.469Z,88.70
2018-11-26T05:24:31.268Z,88.51
2018-11-26T05:25:31.133Z,88.04
2018-11-26T05:26:30.998Z,89.45
2018-11-26T05:27:30.862Z,92.95
2018-11-26T05:28:30.736Z,95.03
2018-11-26T05:29:30.593Z,96.06
2018-11-26T05:30:30.458Z,96.34
2018-11-26T05:31:30.328Z,90.97
2018-11-26T05:32:30.188Z,84.27
2018-11-26T05:33:30.054Z,83.23
2018-11-26T05:34:29.923Z,83.61
2018-11-26T05:35:29.784Z,82.95
2018-11-26T05:36:29.647Z,78.32
2018-11-26T05:37:29.514Z,75.21
2018-11-26T05:38:29.377Z,73.88
2018-11-26T05:39:29.243Z,73.03
2018-11-26T05:40:29.109Z,73.51
2018-11-26T05:41:28.972Z,74.45
2018-11-26T05:42:28.920Z,74.58
2018-11-26T05:43:28.703Z,75.34
2018-11-26T05:44:28.565Z,77.23
2018-11-26T05:45:28.430Z,80.82
2018-11-26T05:46:28.296Z,83.74
2018-11-26T05:47:28.160Z,85.91
2018-11-26T05:48:28.028Z,86.95
2018-11-26T05:49:27.891Z,87.43
2018-11-26T05:50:27.756Z,88.84
2018-11-26T05:51:29.514Z,90.64
2018-11-26T05:52:27.486Z,91.20
2018-11-26T05:53:27.350Z,91.67
2018-11-26T05:54:27.214Z,92.66
2018-11-26T05:55:27.080Z,92.66
2018-11-26T05:56:26.944Z,88.98
2018-11-26T05:57:26.810Z,84.31
2018-11-26T05:58:26.674Z,81.53
2018-11-26T05:59:26.541Z,81.05
2018-11-26T06:00:26.408Z,85.30
2018-11-26T06:01:26.308Z,97.67
2018-11-26T06:02:26.139Z,99.99
2018-11-26T06:03:26.001Z,99.99
2018-11-26T06:04:25.865Z,99.99
2018-11-26T06:05:25.731Z,99.99
2018-11-26T06:06:25.593Z,99.99
2018-11-26T06:07:25.460Z,99.99
2018-11-26T06:08:25.323Z,99.99
2018-11-26T06:09:25.192Z,99.99
2018-11-26T06:10:25.054Z,99.99
2018-11-26T06:11:24.918Z,99.99
2018-11-26T06:12:24.783Z,99.99
2018-11-26T06:13:24.648Z,99.99
2018-11-26T06:14:24.512Z,99.99
2018-11-26T06:15:24.380Z,99.99
2018-11-26T06:16:24.242Z,99.99
2018-11-26T06:17:24.107Z,99.99
2018-11-26T06:18:23.970Z,99.99
2018-11-26T06:19:23.840Z,99.99
2018-11-26T06:20:23.700Z,98.99
2018-11-26T06:21:23.565Z,98.33
2018-11-26T06:22:23.430Z,98.80
2018-11-26T06:23:23.293Z,97.85
2018-11-26T06:24:23.159Z,95.87
2018-11-26T06:25:23.028Z,95.50
2018-11-26T06:26:22.889Z,94.65
2018-11-26T06:27:22.754Z,88.28
2018-11-26T06:28:22.622Z,85.53
2018-11-26T06:29:22.488Z,85.25
2018-11-26T06:30:22.352Z,85.72
2018-11-26T06:31:22.217Z,86.01
2018-11-26T06:32:22.078Z,85.63
2018-11-26T06:33:21.943Z,84.88
2018-11-26T06:34:21.810Z,83.55
2018-11-26T06:35:21.673Z,83.74
2018-11-26T06:36:21.541Z,83.17
2018-11-26T06:37:21.403Z,83.93
2018-11-26T06:38:21.267Z,83.46
2018-11-26T06:39:21.131Z,81.76
2018-11-26T06:40:20.997Z,79.78
2018-11-26T06:41:20.863Z,78.36
2018-11-26T06:42:20.726Z,77.85
2018-11-26T06:43:20.593Z,77.09
2018-11-26T06:44:20.455Z,75.87
2018-11-26T06:45:20.321Z,74.55
2018-11-26T06:46:20.183Z,74.30
2018-11-26T06:47:20.050Z,73.60
2018-11-26T06:48:19.916Z,74.40
2018-11-26T06:49:19.778Z,74.92
2018-11-26T06:50:19.651Z,77.19
2018-11-26T06:51:19.509Z,79.27
2018-11-26T06:52:19.374Z,79.68
2018-11-26T06:53:19.237Z,80.58
2018-11-26T06:54:19.108Z,81.43
2018-11-26T06:55:18.967Z,81.81
2018-11-26T06:56:18.833Z,81.62
2018-11-26T06:57:18.697Z,81.72
2018-11-26T06:58:18.560Z,81.72
2018-11-26T06:59:18.425Z,82.10
2018-11-26T07:00:18.348Z,83.14
2018-11-26T07:01:18.154Z,83.70
2018-11-26T07:02:18.017Z,84.83
2018-11-26T07:03:17.885Z,85.87
2018-11-26T07:04:17.747Z,87.38
2018-11-26T07:05:17.611Z,91.72
2018-11-26T07:06:17.476Z,94.36
2018-11-26T07:07:17.341Z,94.27
2018-11-26T07:08:17.207Z,91.53
2018-11-26T07:09:17.070Z,89.45
2018-11-26T07:10:16.934Z,88.42
2018-11-26T07:11:16.799Z,88.60
2018-11-26T07:12:16.664Z,88.42
2018-11-26T07:13:16.527Z,83.23
2018-11-26T07:14:16.391Z,81.81
2018-11-26T07:15:16.255Z,82.66
2018-11-26T07:16:16.120Z,84.83
2018-11-26T07:17:15.984Z,87.10
2018-11-26T07:18:15.848Z,87.85
2018-11-26T07:19:15.714Z,91.72
2018-11-26T07:20:15.581Z,95.45
2018-11-26T07:21:15.444Z,97.67
2018-11-26T07:22:15.307Z,99.55
2018-11-26T07:23:15.173Z,99.99
2018-11-26T07:24:15.038Z,99.99
2018-11-26T07:25:14.901Z,99.99
2018-11-26T07:26:14.766Z,99.99
2018-11-26T07:27:15.310Z,99.99
2018-11-26T07:28:14.497Z,99.99
2018-11-26T07:29:14.362Z,99.99
2018-11-26T07:30:14.224Z,99.99
2018-11-26T07:31:14.088Z,99.99
2018-11-26T07:32:13.954Z,99.99
2018-11-26T07:33:13.819Z,99.99
2018-11-26T07:34:13.683Z,99.99
2018-11-26T07:35:13.547Z,99.99
2018-11-26T07:36:13.418Z,99.99
2018-11-26T07:37:13.280Z,99.99
2018-11-26T07:38:13.141Z,99.99
2018-11-26T07:39:13.011Z,99.99
2018-11-26T07:40:12.881Z,99.99
2018-11-26T07:41:12.736Z,99.99
2018-11-26T07:42:12.605Z,99.99
2018-11-26T07:43:12.464Z,99.99
2018-11-26T07:44:12.331Z,99.99
2018-11-26T07:45:12.194Z,99.99
2018-11-26T07:46:12.059Z,99.99
2018-11-26T07:47:11.925Z,99.99
2018-11-26T07:48:11.793Z,99.99
2018-11-26T07:49:11.655Z,99.99
2018-11-26T07:50:11.519Z,99.99
2018-11-26T07:51:11.383Z,99.99
2018-11-26T07:52:11.253Z,99.99
2018-11-26T07:53:11.114Z,99.99
2018-11-26T07:54:10.977Z,99.99
2018-11-26T07:55:10.846Z,99.99
2018-11-26T07:56:10.709Z,99.99
2018-11-26T07:57:10.577Z,99.99
2018-11-26T07:58:10.439Z,99.99
2018-11-26T07:59:10.303Z,99.99
2018-11-26T08:00:10.171Z,99.99
2018-11-26T08:01:10.032Z,99.08
2018-11-26T08:02:09.897Z,98.61
2018-11-26T08:03:09.761Z,99.08
2018-11-26T08:04:09.631Z,98.99
2018-11-26T08:05:09.498Z,95.31
2018-11-26T08:06:09.359Z,90.68
2018-11-26T08:07:09.222Z,90.07
2018-11-26T08:08:09.085Z,90.73
2018-11-26T08:09:08.954Z,92.71
2018-11-26T08:10:08.815Z,94.13
2018-11-26T08:11:08.680Z,94.79
2018-11-26T08:12:08.544Z,94.03
2018-11-26T08:13:08.411Z,98.10
2018-11-26T08:14:08.276Z,99.99
2018-11-26T08:15:08.142Z,99.13
2018-11-26T08:16:08.006Z,99.88
2018-11-26T08:17:07.874Z,98.85
2018-11-26T08:18:07.735Z,96.58
2018-11-26T08:19:07.601Z,96.20
2018-11-26T08:20:07.466Z,97.05
2018-11-26T08:21:07.331Z,98.47
2018-11-26T08:22:07.194Z,98.57
2018-11-26T08:23:07.058Z,98.47
2018-11-26T08:24:06.924Z,98.75
2018-11-26T08:25:06.790Z,99.88
2018-11-26T08:26:06.652Z,99.99
2018-11-26T08:27:06.521Z,98.47
2018-11-26T08:28:06.381Z,98.94
2018-11-26T08:29:06.247Z,97.15
2018-11-26T08:30:06.116Z,99.32
2018-11-26T08:31:05.978Z,99.88
2018-11-26T08:32:05.844Z,99.99
2018-11-26T08:33:05.707Z,99.99
2018-11-26T08:34:05.576Z,99.99
2018-11-26T08:35:05.435Z,99.99
2018-11-26T08:36:05.303Z,99.99
2018-11-26T08:37:05.166Z,99.99
2018-11-26T08:38:05.150Z,99.99
2018-11-26T08:39:04.918Z,99.99
2018-11-26T08:40:04.761Z,99.99
2018-11-26T08:41:04.629Z,99.99
2018-11-26T08:42:04.497Z,99.99
2018-11-26T08:43:04.357Z,99.99
2018-11-26T08:44:09.338Z,99.99
2018-11-26T08:45:04.086Z,99.99
2018-11-26T08:46:03.954Z,99.99
2018-11-26T08:47:03.818Z,99.99
2018-11-26T08:48:03.685Z,99.99
2018-11-26T08:49:03.548Z,99.99
2018-11-26T08:50:03.413Z,99.99
2018-11-26T08:51:03.280Z,99.99
2018-11-26T08:52:03.144Z,99.99
2018-11-26T08:53:03.009Z,99.99
2018-11-26T08:54:02.874Z,99.99
2018-11-26T08:55:02.745Z,99.99
2018-11-26T08:56:02.603Z,99.99
2018-11-26T08:57:02.496Z,99.99
2018-11-26T08:58:02.355Z,99.99
2018-11-26T08:59:02.199Z,99.99
2018-11-26T09:00:02.065Z,99.99
2018-11-26T09:01:01.940Z,99.99
2018-11-26T09:02:01.794Z,99.99
2018-11-26T09:03:01.672Z,99.99
2018-11-26T09:04:01.530Z,99.99
2018-11-26T09:05:01.394Z,99.99
2018-11-26T09:06:01.260Z,99.99
2018-11-26T09:07:01.122Z,99.99
2018-11-26T09:08:00.988Z,99.99
2018-11-26T09:09:00.853Z,99.99
2018-11-26T09:10:00.718Z,99.99
2018-11-26T09:11:00.587Z,99.99
2018-11-26T09:12:00.451Z,99.99
2018-11-26T09:13:00.318Z,99.99
2018-11-26T09:14:00.185Z,99.99
2018-11-26T09:15:00.060Z,99.99
2018-11-26T09:15:59.915Z,99.99
2018-11-26T09:16:59.783Z,99.99
2018-11-26T09:17:59.648Z,99.99
2018-11-26T09:18:59.513Z,99.99
2018-11-26T09:19:59.380Z,99.99
2018-11-26T09:20:59.247Z,99.99
2018-11-26T09:21:59.117Z,99.99
2018-11-26T09:22:58.978Z,99.99
2018-11-26T09:23:58.849Z,99.99
2018-11-26T09:24:58.715Z,99.99
2018-11-26T09:25:58.576Z,99.99
2018-11-26T09:26:58.445Z,99.99
2018-11-26T09:27:58.312Z,99.99
2018-11-26T09:28:58.181Z,99.99
2018-11-26T09:29:58.045Z,99.99
2018-11-26T09:30:57.911Z,99.99
2018-11-26T09:31:57.778Z,99.99
2018-11-26T09:32:57.645Z,99.99
2018-11-26T09:33:57.513Z,99.99
2018-11-26T09:34:57.380Z,99.99
2018-11-26T09:35:57.250Z,99.99
2018-11-26T09:36:57.113Z,99.99
2018-11-26T09:37:56.978Z,99.99
2018-11-26T09:38:56.844Z,99.99
2018-11-26T09:39:56.713Z,99.99
2018-11-26T09:40:56.579Z,99.99
2018-11-26T09:41:56.447Z,99.99
2018-11-26T09:42:56.321Z,99.99
2018-11-26T09:43:56.181Z,99.99
2018-11-26T09:44:56.049Z,99.99
2018-11-26T09:45:55.912Z,99.99
2018-11-26T09:46:55.782Z,99.99
2018-11-26T09:47:55.648Z,99.99
2018-11-26T09:48:55.517Z,99.99
2018-11-26T09:49:55.383Z,99.99
2018-11-26T09:50:55.256Z,99.99
2018-11-26T09:51:55.122Z,99.99
2018-11-26T09:52:55.881Z,99.99
2018-11-26T09:53:54.855Z,99.99
2018-11-26T09:54:54.719Z,99.99
2018-11-26T09:55:54.589Z,99.99
2018-11-26T09:56:54.457Z,99.99
2018-11-26T09:57:54.323Z,99.99
2018-11-26T09:58:54.195Z,99.99
2018-11-26T09:59:54.059Z,99.99
2018-11-26T10:00:53.928Z,99.99
2018-11-26T10:01:53.836Z,99.99
2018-11-26T10:02:53.664Z,99.99
2018-11-26T10:03:53.528Z,99.99
2018-11-26T10:04:53.432Z,99.99
2018-11-26T10:05:53.279Z,99.99
2018-11-26T10:06:53.135Z,99.99
2018-11-26T10:07:53.006Z,99.99
2018-11-26T10:08:52.866Z,99.99
2018-11-26T10:09:52.735Z,99.99
2018-11-26T10:10:52.602Z,99.99
2018-11-26T10:11:52.474Z,99.99
2018-11-26T10:12:52.338Z,99.99
2018-11-26T10:13:52.207Z,99.99
2018-11-26T10:14:52.073Z,99.99
2018-11-26T10:15:51.942Z,99.99
2018-11-26T10:16:51.808Z,99.99
2018-11-26T10:17:51.677Z,99.99
2018-11-26T10:18:51.548Z,99.99
2018-11-26T10:19:51.420Z,99.99
2018-11-26T10:20:51.281Z,99.99
2018-11-26T10:21:51.151Z,99.99
2018-11-26T10:22:51.016Z,99.99
2018-11-26T10:23:50.887Z,99.99
2018-11-26T10:24:50.756Z,99.99
2018-11-26T10:25:50.620Z,99.99
2018-11-26T10:26:50.489Z,99.99
2018-11-26T10:27:50.359Z,99.99
2018-11-26T10:28:50.228Z,99.99
2018-11-26T10:29:50.101Z,99.99
2018-11-26T10:30:49.968Z,99.99
2018-11-26T10:31:49.845Z,99.99
2018-11-26T10:32:49.710Z,99.15
2018-11-26T10:33:49.576Z,98.02
2018-11-26T10:34:49.453Z,98.96
2018-11-26T10:35:49.317Z,97.83
2018-11-26T10:36:49.186Z,98.44
2018-11-26T10:37:49.062Z,94.46
2018-11-26T10:38:48.930Z,92.94
2018-11-26T10:39:48.799Z,90.48
2018-11-26T10:40:48.678Z,88.81
2018-11-26T10:41:48.541Z,84.74
2018-11-26T10:42:48.411Z,86.35
2018-11-26T10:43:48.285Z,85.11
2018-11-26T10:44:48.156Z,86.54
2018-11-26T10:45:48.028Z,85.49
2018-11-26T10:46:47.901Z,83.59
2018-11-26T10:47:47.777Z,85.36
2018-11-26T10:48:47.643Z,89.53
2018-11-26T10:49:47.512Z,92.33
2018-11-26T10:50:47.384Z,93.32
2018-11-26T10:51:47.257Z,97.82
2018-11-26T10:52:47.136Z,99.99
2018-11-26T10:53:47.003Z,99.99
2018-11-26T10:54:46.881Z,99.99
2018-11-26T10:55:46.742Z,99.99
2018-11-26T10:56:46.613Z,99.99
2018-11-26T10:57:46.483Z,99.99
2018-11-26T10:58:46.352Z,99.99
2018-11-26T10:59:46.230Z,99.99
2018-11-26T11:00:46.098Z,99.99
2018-11-26T11:01:45.963Z,99.99
2018-11-26T11:02:45.834Z,99.99
2018-11-26T11:03:45.703Z,99.99
2018-11-26T11:04:47.710Z,99.99
2018-11-26T11:05:45.442Z,99.99
2018-11-26T11:06:45.312Z,99.99
2018-11-26T11:07:45.180Z,99.99
2018-11-26T11:08:45.052Z,99.99
2018-11-26T11:09:44.919Z,99.99
2018-11-26T11:10:44.789Z,99.99
2018-11-26T11:11:44.659Z,99.99
2018-11-26T11:12:44.527Z,99.99
2018-11-26T11:13:44.397Z,99.99
2018-11-26T11:14:44.265Z,99.99
2018-11-26T11:15:44.134Z,99.99
2018-11-26T11:16:44.002Z,99.99
2018-11-26T11:17:43.871Z,99.99
2018-11-26T11:18:43.740Z,99.99
2018-11-26T11:19:43.609Z,99.99
2018-11-26T11:20:43.478Z,99.99
2018-11-26T11:21:43.345Z,99.99
2018-11-26T11:22:43.213Z,99.99
2018-11-26T11:23:43.084Z,99.99
2018-11-26T11:24:42.950Z,99.99
2018-11-26T11:25:42.816Z,99.99
2018-11-26T11:26:42.686Z,99.99
2018-11-26T11:27:45.094Z,99.99
2018-11-26T11:28:42.421Z,99.99
2018-11-26T11:29:42.290Z,99.99
2018-11-26T11:30:42.159Z,99.99
2018-11-26T11:31:42.026Z,99.99
2018-11-26T11:32:41.895Z,99.99
2018-11-26T11:33:41.761Z,99.99
2018-11-26T11:34:41.630Z,99.99
2018-11-26T11:35:41.498Z,99.99
2018-11-26T11:36:41.368Z,99.99
2018-11-26T11:37:41.230Z,99.99
2018-11-26T11:38:41.101Z,99.99
2018-11-26T11:39:40.968Z,99.99
2018-11-26T11:40:40.837Z,99.99
2018-11-26T11:41:40.704Z,99.99
2018-11-26T11:42:40.572Z,99.99
2018-11-26T11:43:40.440Z,99.99
2018-11-26T11:44:40.306Z,99.99
2018-11-26T11:45:40.176Z,99.99
2018-11-26T11:46:40.042Z,99.99
2018-11-26T11:47:39.910Z,99.99
2018-11-26T11:48:39.778Z,99.99
2018-11-26T11:49:39.644Z,99.99
2018-11-26T11:50:39.514Z,99.99
2018-11-26T11:51:39.381Z,99.99
2018-11-26T11:52:39.248Z,99.99
2018-11-26T11:53:39.116Z,99.99
2018-11-26T11:54:38.991Z,99.99
2018-11-26T11:55:38.854Z,99.99
2018-11-26T11:56:38.723Z,99.99
2018-11-26T11:57:38.589Z,99.99
2018-11-26T11:58:38.456Z,99.99
2018-11-26T11:59:38.322Z,99.99
2018-11-26T12:00:38.190Z,99.99
2018-11-26T12:01:38.055Z,99.99
2018-11-26T12:02:37.925Z,99.99
2018-11-26T12:03:37.793Z,99.99
2018-11-26T12:04:37.661Z,99.99
2018-11-26T12:05:37.531Z,99.99
2018-11-26T12:06:37.395Z,99.99
2018-11-26T12:07:37.262Z,99.99
2018-11-26T12:08:37.131Z,99.99
2018-11-26T12:09:37.000Z,99.99
2018-11-26T12:10:36.868Z,99.99
2018-11-26T12:11:36.735Z,99.99
2018-11-26T12:12:36.603Z,99.99
2018-11-26T12:13:36.469Z,99.99
2018-11-26T12:14:36.340Z,99.99
2018-11-26T12:15:36.208Z,99.99
2018-11-26T12:16:36.074Z,99.99
2018-11-26T12:17:35.945Z,99.99
2018-11-26T12:18:35.810Z,99.99
2018-11-26T12:19:35.679Z,99.99
2018-11-26T12:20:35.548Z,99.99
2018-11-26T12:21:35.413Z,99.99
2018-11-26T12:22:35.282Z,99.99
2018-11-26T12:23:35.152Z,99.99
2018-11-26T12:24:35.023Z,99.99
2018-11-26T12:25:34.887Z,99.99
2018-11-26T12:26:34.757Z,99.99
2018-11-26T12:27:34.627Z,99.99
2018-11-26T12:28:34.491Z,99.99
2018-11-26T12:29:34.358Z,99.99
2018-11-26T12:30:34.225Z,99.99
2018-11-26T12:31:34.095Z,99.99
2018-11-26T12:32:33.962Z,99.99
2018-11-26T12:33:33.828Z,99.99
2018-11-26T12:34:33.696Z,99.99
2018-11-26T12:35:33.575Z,99.99
2018-11-26T12:36:33.439Z,99.99
2018-11-26T12:37:33.301Z,99.99
2018-11-26T12:38:33.170Z,99.99
2018-11-26T12:39:33.036Z,99.99
2018-11-26T12:40:32.903Z,99.99
2018-11-26T12:41:32.771Z,99.99
2018-11-26T12:42:32.635Z,99.99
2018-11-26T12:43:32.507Z,99.99
2018-11-26T12:44:32.371Z,99.99
2018-11-26T12:45:32.238Z,99.99
2018-11-26T12:46:32.105Z,99.99
2018-11-26T12:47:31.974Z,99.99
2018-11-26T12:48:31.842Z,99.99
2018-11-26T12:49:31.771Z,99.99
2018-11-26T12:50:31.578Z,99.99