createdAt,value
2023-05-23T00:02:16.596Z,16.30
2023-05-23T00:04:44.379Z,16.30
2023-05-23T00:07:11.459Z,16.30
2023-05-23T00:09:38.722Z,16.30
2023-05-23T00:12:07.031Z,16.30
2023-05-23T00:14:35.557Z,16.30
2023-05-23T00:17:02.929Z,16.30
2023-05-23T00:19:30.143Z,16.20
2023-05-23T00:21:58.484Z,16.20
2023-05-23T00:24:26.015Z,16.30
2023-05-23T00:26:53.182Z,16.30
2023-05-23T00:29:20.521Z,16.30
2023-05-23T00:31:47.706Z,16.30
2023-05-23T00:34:19.508Z,16.30
2023-05-23T00:36:50.230Z,16.30
2023-05-23T00:39:21.196Z,16.30
2023-05-23T00:41:53.139Z,16.20
2023-05-23T00:44:22.085Z,16.30
2023-05-23T00:46:57.362Z,16.20
2023-05-23T00:49:28.485Z,16.20
2023-05-23T00:51:56.027Z,16.20
2023-05-23T00:54:31.094Z,16.20
2023-05-23T00:56:59.696Z,16.30
2023-05-23T00:59:27.423Z,16.30
2023-05-23T01:01:58.256Z,16.30
2023-05-23T01:04:27.020Z,16.30
2023-05-23T01:06:57.936Z,16.30
2023-05-23T01:09:29.073Z,16.30
2023-05-23T01:12:10.795Z,16.30
2023-05-23T01:15:06.681Z,16.40
2023-05-23T01:18:11.093Z,16.40
2023-05-23T01:20:56.281Z,16.40
2023-05-23T01:24:00.879Z,16.40
2023-05-23T01:26:49.399Z,16.30
2023-05-23T01:29:28.420Z,16.30
2023-05-23T01:31:59.249Z,16.30
2023-05-23T01:34:26.334Z,16.20
2023-05-23T01:36:56.858Z,16.30
2023-05-23T01:39:24.541Z,16.30
2023-05-23T01:41:53.461Z,16.30
2023-05-23T01:44:21.972Z,16.30
2023-05-23T01:46:49.204Z,16.30
2023-05-23T01:49:18.594Z,16.30
2023-05-23T01:51:46.827Z,16.30
2023-05-23T01:54:17.178Z,16.20
2023-05-23T01:56:45.238Z,16.20
2023-05-23T01:59:12.871Z,16.20
2023-05-23T02:01:46.437Z,16.20
2023-05-23T02:04:19.394Z,16.20
2023-05-23T02:06:52.002Z,16.20
2023-05-23T02:09:31.685Z,16.20
2023-05-23T02:12:11.783Z,16.20
2023-05-23T02:15:10.370Z,16.20
2023-05-23T02:17:41.711Z,16.20
2023-05-23T02:20:15.827Z,16.20
2023-05-23T02:26:03.324Z,16.10
2023-05-23T02:28:32.909Z,16.10
2023-05-23T02:31:02.914Z,16.00
2023-05-23T02:33:32.629Z,16.00
2023-05-23T02:36:03.262Z,16.00
2023-05-23T02:38:31.815Z,16.00
2023-05-23T02:41:04.393Z,16.00
2023-05-23T02:43:33.397Z,15.90
2023-05-23T02:46:02.994Z,16.00
2023-05-23T02:48:34.440Z,16.00
2023-05-23T02:51:03.652Z,16.00
2023-05-23T02:53:33.463Z,15.90
2023-05-23T02:56:17.863Z,16.00
2023-05-23T02:58:52.524Z,15.90
2023-05-23T03:01:29.411Z,15.90
2023-05-23T03:03:59.813Z,15.90
2023-05-23T03:06:31.453Z,15.90
2023-05-23T03:09:09.293Z,15.90
2023-05-23T03:11:39.413Z,15.90
2023-05-23T03:14:08.741Z,15.80
2023-05-23T03:16:37.853Z,15.80
2023-05-23T03:19:10.231Z,15.80
2023-05-23T03:21:41.722Z,15.80
2023-05-23T03:24:10.575Z,15.80
2023-05-23T03:29:58.721Z,15.70
2023-05-23T03:33:05.474Z,15.70
2023-05-23T03:35:58.329Z,15.70
2023-05-23T03:38:37.527Z,15.70
2023-05-23T03:41:05.247Z,15.70
2023-05-23T03:43:33.178Z,15.70
2023-05-23T03:46:01.267Z,15.60
2023-05-23T03:48:30.599Z,15.60
2023-05-23T03:50:57.866Z,15.60
2023-05-23T03:53:25.793Z,15.60
2023-05-23T03:55:54.222Z,15.60
2023-05-23T03:58:21.870Z,15.60
2023-05-23T04:00:53.375Z,15.60
2023-05-23T04:03:21.660Z,15.60
2023-05-23T04:05:50.870Z,15.60
2023-05-23T04:08:22.107Z,15.60
2023-05-23T04:10:51.209Z,15.60
2023-05-23T04:13:18.489Z,15.60
2023-05-23T04:15:46.144Z,15.60
2023-05-23T04:18:15.261Z,15.60
2023-05-23T04:20:43.510Z,15.60
2023-05-23T04:23:11.329Z,15.60
2023-05-23T04:25:41.572Z,15.60
2023-05-23T04:28:14.098Z,15.60
2023-05-23T04:30:42.754Z,15.60
2023-05-23T04:33:10.277Z,15.60
2023-05-23T04:35:40.790Z,15.60
2023-05-23T04:38:08.512Z,15.50
2023-05-23T04:40:35.988Z,15.50
2023-05-23T04:43:17.163Z,15.40
2023-05-23T04:45:50.018Z,15.40
2023-05-23T04:48:39.044Z,15.50
2023-05-23T04:51:06.469Z,15.40
2023-05-23T04:53:35.049Z,15.50
2023-05-23T04:56:02.589Z,15.50
2023-05-23T04:58:31.894Z,15.50
2023-05-23T05:01:02.847Z,15.50
2023-05-23T05:03:37.538Z,15.50
2023-05-23T05:06:08.088Z,15.50
2023-05-23T05:08:36.984Z,15.50
2023-05-23T05:11:06.321Z,15.50
2023-05-23T05:13:33.739Z,15.50
2023-05-23T05:16:01.127Z,15.50
2023-05-23T05:18:29.091Z,15.50
2023-05-23T05:20:58.592Z,15.40
2023-05-23T05:23:28.895Z,15.50
2023-05-23T05:25:57.032Z,15.50
2023-05-23T05:28:24.565Z,15.50
2023-05-23T05:30:54.371Z,15.50
2023-05-23T05:33:28.374Z,15.50
2023-05-23T05:36:08.020Z,15.50
2023-05-23T05:38:35.184Z,15.50
2023-05-23T05:41:02.399Z,15.50
2023-05-23T05:43:34.526Z,15.50
2023-05-23T05:46:01.893Z,15.50
2023-05-23T05:48:30.331Z,15.60
2023-05-23T05:51:03.171Z,15.60
2023-05-23T05:53:32.895Z,15.60
2023-05-23T05:56:00.933Z,15.60
2023-05-23T05:58:28.436Z,15.60
2023-05-23T06:01:01.874Z,15.60
2023-05-23T06:03:29.110Z,15.60
2023-05-23T06:05:57.348Z,15.60
2023-05-23T06:08:24.520Z,15.60
2023-05-23T06:10:51.915Z,15.60
2023-05-23T06:13:19.032Z,15.60
2023-05-23T06:15:51.920Z,15.70
2023-05-23T06:18:19.447Z,15.80
2023-05-23T06:20:46.524Z,15.90
2023-05-23T06:23:16.622Z,15.90
2023-05-23T06:25:45.586Z,15.90
2023-05-23T06:28:13.163Z,15.90
2023-05-23T06:30:40.834Z,15.90
2023-05-23T06:33:08.842Z,15.90
2023-05-23T06:35:36.395Z,15.90
2023-05-23T06:38:03.622Z,15.90
2023-05-23T06:40:30.911Z,15.80
2023-05-23T06:42:59.140Z,15.80
2023-05-23T06:45:38.366Z,15.70
2023-05-23T06:48:05.968Z,15.70
2023-05-23T06:50:35.141Z,15.70
2023-05-23T06:53:03.303Z,15.70
2023-05-23T06:55:32.006Z,15.80
2023-05-23T06:58:09.976Z,15.80
2023-05-23T07:06:13.967Z,15.90
2023-05-23T07:11:43.706Z,15.90
2023-05-23T07:15:27.299Z,15.80
2023-05-23T07:19:43.417Z,15.70
2023-05-23T07:22:28.301Z,15.60
2023-05-23T07:26:42.796Z,15.60
2023-05-23T07:30:33.262Z,15.60
2023-05-23T07:34:13.723Z,15.50
2023-05-23T07:37:11.083Z,15.50
2023-05-23T07:41:12.845Z,15.40
2023-05-23T07:44:37.019Z,15.40
2023-05-23T07:51:31.027Z,15.20
2023-05-23T07:54:16.814Z,15.10
2023-05-23T07:56:56.531Z,15.10
2023-05-23T07:59:24.438Z,15.00
2023-05-23T08:01:52.872Z,14.90
2023-05-23T08:04:22.469Z,14.90
2023-05-23T08:07:04.130Z,14.80
2023-05-23T08:09:41.933Z,14.80
2023-05-23T08:12:12.418Z,14.80
2023-05-23T08:14:50.499Z,14.80
2023-05-23T08:17:32.430Z,14.80
2023-05-23T08:20:01.223Z,14.70
2023-05-23T08:22:28.993Z,14.60
2023-05-23T08:24:56.200Z,14.60
2023-05-23T08:27:23.224Z,14.70
2023-05-23T08:29:55.942Z,14.70
2023-05-23T08:32:23.260Z,14.60
2023-05-23T08:34:50.457Z,14.60
2023-05-23T08:37:17.512Z,14.50
2023-05-23T08:39:44.911Z,14.50
2023-05-23T08:42:34.947Z,14.50
2023-05-23T08:45:03.016Z,14.50
2023-05-23T08:47:35.679Z,14.40
2023-05-23T08:50:08.291Z,14.40
2023-05-23T08:52:50.355Z,14.30
2023-05-23T08:55:18.694Z,14.30
2023-05-23T08:57:46.714Z,14.30
2023-05-23T09:00:33.473Z,14.30
2023-05-23T09:03:00.715Z,14.30
2023-05-23T09:05:43.680Z,14.40
2023-05-23T09:08:10.915Z,14.50
2023-05-23T09:10:38.241Z,14.60
2023-05-23T09:13:07.602Z,14.60
2023-05-23T09:15:34.872Z,14.60
2023-05-23T09:18:02.194Z,14.60
2023-05-23T09:20:30.719Z,14.50
2023-05-23T09:23:06.337Z,14.50
2023-05-23T09:25:37.989Z,14.50
2023-05-23T09:28:06.301Z,14.50
2023-05-23T09:30:36.054Z,14.40
2023-05-23T09:33:05.564Z,14.40
2023-05-23T09:35:34.113Z,14.30
2023-05-23T09:38:01.649Z,14.20
2023-05-23T09:40:32.085Z,14.20
2023-05-23T09:43:07.380Z,14.20
2023-05-23T09:45:34.553Z,14.20
2023-05-23T09:48:02.711Z,14.20
2023-05-23T09:50:33.883Z,14.30
2023-05-23T09:53:02.267Z,14.40
2023-05-23T09:55:29.422Z,14.50
2023-05-23T09:58:00.814Z,14.70
2023-05-23T10:00:28.768Z,14.90
2023-05-23T10:03:12.413Z,15.00
2023-05-23T10:05:53.314Z,15.10
2023-05-23T10:08:44.140Z,15.30
2023-05-23T10:11:14.226Z,15.60
2023-05-23T10:13:47.157Z,16.00
2023-05-23T10:16:56.877Z,16.50
2023-05-23T10:19:32.355Z,16.80
2023-05-23T10:22:07.415Z,17.00
2023-05-23T10:24:36.377Z,17.00
2023-05-23T10:27:04.404Z,17.00
2023-05-23T10:29:33.694Z,17.20
2023-05-23T10:32:02.817Z,17.20
2023-05-23T10:34:48.010Z,17.10
2023-05-23T10:37:27.483Z,17.00
2023-05-23T10:40:33.605Z,17.00
2023-05-23T10:43:29.378Z,16.90
2023-05-23T10:45:56.646Z,16.80
2023-05-23T10:48:36.214Z,16.60
2023-05-23T10:51:12.272Z,16.50
2023-05-23T10:53:42.806Z,16.50
2023-05-23T10:56:19.045Z,16.50
2023-05-23T10:58:46.397Z,16.50
2023-05-23T11:01:19.862Z,16.50
2023-05-23T11:03:47.131Z,16.60
2023-05-23T11:06:38.678Z,16.70
2023-05-23T11:09:19.465Z,17.00
2023-05-23T11:12:19.698Z,17.20
2023-05-23T11:15:18.591Z,17.30
2023-05-23T11:18:34.586Z,17.30
2023-05-23T11:21:35.388Z,17.20
2023-05-23T11:24:21.476Z,17.10
2023-05-23T11:27:07.054Z,17.00
2023-05-23T11:29:38.294Z,16.90
2023-05-23T11:32:17.233Z,16.80
2023-05-23T11:34:44.797Z,16.90
2023-05-23T11:37:12.082Z,17.10
2023-05-23T11:42:35.698Z,17.40
2023-05-23T11:45:12.026Z,17.70
2023-05-23T11:48:09.424Z,18.10
2023-05-23T11:50:47.419Z,18.50
2023-05-23T11:53:21.297Z,18.80
2023-05-23T11:55:55.001Z,19.20
2023-05-23T11:58:27.156Z,19.70
2023-05-23T12:01:48.854Z,20.00
2023-05-23T12:04:39.194Z,20.20
2023-05-23T12:07:07.542Z,20.20
2023-05-23T12:09:44.987Z,20.20
2023-05-23T12:12:13.739Z,19.90
2023-05-23T12:14:44.726Z,19.50
2023-05-23T12:17:13.143Z,19.40
2023-05-23T12:19:40.766Z,19.70
2023-05-23T12:22:26.806Z,20.00
2023-05-23T12:24:55.814Z,20.30
2023-05-23T12:27:37.096Z,20.60
2023-05-23T12:30:16.878Z,20.70
2023-05-23T12:32:46.844Z,20.70
2023-05-23T12:35:17.011Z,20.60
2023-05-23T12:37:47.421Z,20.80
2023-05-23T12:40:19.149Z,21.00
2023-05-23T12:42:54.774Z,21.40
2023-05-23T12:45:32.189Z,21.70
2023-05-23T12:47:59.348Z,22.00
2023-05-23T12:50:26.546Z,21.90
2023-05-23T12:52:53.660Z,21.90
2023-05-23T12:55:20.746Z,21.80
2023-05-23T12:57:48.259Z,21.40
2023-05-23T13:00:16.063Z,21.20
2023-05-23T13:02:43.315Z,21.10
2023-05-23T13:05:10.512Z,21.00
2023-05-23T13:07:37.998Z,21.00
2023-05-23T13:10:06.068Z,20.90
2023-05-23T13:12:34.314Z,20.70
2023-05-23T13:15:01.380Z,20.60
2023-05-23T13:17:28.483Z,20.60
2023-05-23T13:19:55.540Z,20.60
2023-05-23T13:22:22.584Z,20.80
2023-05-23T13:24:49.614Z,21.20
2023-05-23T13:27:18.194Z,21.50
2023-05-23T13:29:45.201Z,21.80
2023-05-23T13:32:12.222Z,21.80
2023-05-23T13:34:39.292Z,21.70
2023-05-23T13:37:06.485Z,21.80
2023-05-23T13:39:33.533Z,21.90
2023-05-23T13:42:00.598Z,21.80
2023-05-23T13:44:28.512Z,21.50
2023-05-23T13:47:12.648Z,21.20
2023-05-23T13:49:41.733Z,20.90
2023-05-23T13:52:09.070Z,20.90
2023-05-23T13:54:36.557Z,20.90
2023-05-23T13:57:03.803Z,20.90
2023-05-23T13:59:31.096Z,20.90
2023-05-23T14:01:58.143Z,20.70
2023-05-23T14:04:25.565Z,20.50
2023-05-23T14:06:53.249Z,20.40
2023-05-23T14:09:22.311Z,20.40
2023-05-23T14:11:52.200Z,20.50
2023-05-23T14:14:19.378Z,20.40
2023-05-23T14:16:46.739Z,20.30
2023-05-23T14:19:15.495Z,20.20
2023-05-23T14:21:44.796Z,20.10
2023-05-23T14:24:12.295Z,20.10
2023-05-23T14:26:39.360Z,20.40
2023-05-23T14:29:06.347Z,20.70
2023-05-23T14:31:33.530Z,20.90
2023-05-23T14:34:00.865Z,20.90
2023-05-23T14:36:28.659Z,20.70
2023-05-23T14:38:55.900Z,20.60
2023-05-23T14:41:22.927Z,20.50
2023-05-23T14:43:50.468Z,20.30
2023-05-23T14:46:18.363Z,20.10
2023-05-23T14:48:45.605Z,19.90
2023-05-23T14:51:23.575Z,19.70
2023-05-23T14:53:54.497Z,19.60
2023-05-23T14:56:23.320Z,19.50
2023-05-23T14:58:51.091Z,19.40
2023-05-23T15:01:18.286Z,19.40
2023-05-23T15:03:46.037Z,19.30
2023-05-23T15:06:13.141Z,19.20
2023-05-23T15:08:41.335Z,19.10
2023-05-23T15:11:10.566Z,19.00
2023-05-23T15:13:37.723Z,18.90
2023-05-23T15:16:05.001Z,18.90
2023-05-23T15:18:39.621Z,18.80
2023-05-23T15:21:07.413Z,18.80
2023-05-23T15:23:34.506Z,18.80
2023-05-23T15:26:01.619Z,18.90
2023-05-23T15:28:28.695Z,18.90
2023-05-23T15:30:57.234Z,18.90
2023-05-23T15:33:24.345Z,18.90
2023-05-23T15:35:51.737Z,18.80
2023-05-23T15:38:20.161Z,18.70
2023-05-23T15:40:48.877Z,18.70
2023-05-23T15:43:16.158Z,18.70
2023-05-23T15:45:43.292Z,18.80
2023-05-23T15:48:11.193Z,19.10
2023-05-23T15:50:38.324Z,19.30
2023-05-23T15:53:05.767Z,19.50
2023-05-23T15:55:32.968Z,19.70
2023-05-23T15:58:00.155Z,19.90
2023-05-23T16:00:27.887Z,20.00
2023-05-23T16:02:55.068Z,20.10
2023-05-23T16:05:22.238Z,20.10
2023-05-23T16:07:49.994Z,20.10
2023-05-23T16:10:17.185Z,20.20
2023-05-23T16:13:42.160Z,20.20
2023-05-23T16:16:29.991Z,20.10
2023-05-23T16:32:30.209Z,19.10
2023-05-23T16:40:49.563Z,18.70
2023-05-23T16:43:26.905Z,18.60
2023-05-23T16:46:23.177Z,18.30
2023-05-23T16:49:02.186Z,18.10
2023-05-23T16:52:26.928Z,17.90
2023-05-23T17:00:01.530Z,17.70
2023-05-23T17:02:50.480Z,17.60
2023-05-23T17:06:50.359Z,17.60
2023-05-23T17:09:22.589Z,17.50
2023-05-23T17:12:04.219Z,17.50
2023-05-23T17:19:19.107Z,17.40
2023-05-23T17:22:29.384Z,17.40
2023-05-23T17:25:27.642Z,17.30
2023-05-23T17:31:54.858Z,17.10
2023-05-23T17:36:02.108Z,17.00
2023-05-23T17:39:19.716Z,17.00
2023-05-23T17:42:08.368Z,16.90
2023-05-23T17:51:29.748Z,16.80
2023-05-23T17:54:22.754Z,16.80
2023-05-23T17:56:56.894Z,16.60
2023-05-23T17:59:38.546Z,16.50
2023-05-23T18:02:33.770Z,16.40
2023-05-23T18:11:51.711Z,16.20
2023-05-23T18:14:33.519Z,16.10
2023-05-23T18:17:17.262Z,16.00
2023-05-23T18:47:12.322Z,15.60
2023-05-23T19:04:34.495Z,15.40
2023-05-23T19:07:16.918Z,15.20
2023-05-23T19:10:28.512Z,15.10
2023-05-23T19:13:19.323Z,15.00
2023-05-23T19:16:28.122Z,14.90
2023-05-23T19:19:11.600Z,14.80
2023-05-23T19:22:50.443Z,14.70
2023-05-23T19:30:42.800Z,14.50
2023-05-23T19:33:50.084Z,14.40
2023-05-23T19:37:06.022Z,14.30
2023-05-23T19:40:12.925Z,14.20
2023-05-23T19:45:55.686Z,14.00
2023-05-23T19:48:34.131Z,13.90
2023-05-23T19:52:04.686Z,13.90
2023-05-23T19:55:04.594Z,13.80
2023-05-23T19:57:43.333Z,13.70
2023-05-23T20:00:16.108Z,13.70
2023-05-23T20:03:14.386Z,13.60
2023-05-23T20:11:07.498Z,13.50
2023-05-23T20:21:50.881Z,13.20
2023-05-23T20:24:24.978Z,13.20
2023-05-23T20:33:59.944Z,13.00
2023-05-23T20:39:44.535Z,12.90
2023-05-23T20:42:17.504Z,12.80
2023-05-23T20:44:48.546Z,12.70
2023-05-23T20:47:24.501Z,12.70
2023-05-23T20:49:56.974Z,12.70
2023-05-23T20:53:08.257Z,12.60
2023-05-23T20:55:40.467Z,12.60
2023-05-23T20:59:29.045Z,12.50
2023-05-23T21:03:53.177Z,12.50
2023-05-23T21:06:25.763Z,12.40
2023-05-23T21:08:56.299Z,12.40
2023-05-23T21:11:28.536Z,12.30
2023-05-23T21:13:57.616Z,12.20
2023-05-23T21:16:24.746Z,12.20
2023-05-23T21:18:51.778Z,12.20
2023-05-23T21:21:18.747Z,12.10
2023-05-23T21:23:45.755Z,12.00
2023-05-23T21:26:12.759Z,12.00
2023-05-23T21:28:39.782Z,11.90
2023-05-23T21:31:07.696Z,11.90
2023-05-23T21:33:34.848Z,11.90
2023-05-23T21:36:01.964Z,11.80
2023-05-23T21:38:29.646Z,11.80
2023-05-23T21:40:56.809Z,11.80
2023-05-23T21:43:23.779Z,11.70
2023-05-23T21:45:50.835Z,11.70
2023-05-23T21:48:17.883Z,11.70
2023-05-23T21:50:45.196Z,11.60
2023-05-23T21:53:12.161Z,11.60
2023-05-23T21:55:39.372Z,11.50
2023-05-23T21:58:06.410Z,11.50
2023-05-23T22:00:33.435Z,11.50
2023-05-23T22:03:00.691Z,11.40
2023-05-23T22:05:27.731Z,11.40
2023-05-23T22:07:54.793Z,11.30
2023-05-23T22:10:21.831Z,11.30
2023-05-23T22:12:48.857Z,11.20
2023-05-23T22:15:15.984Z,11.20
2023-05-23T22:17:43.301Z,11.10
2023-05-23T22:20:14.520Z,11.10
2023-05-23T22:22:41.923Z,11.10
2023-05-23T22:25:09.401Z,11.00
2023-05-23T22:27:36.607Z,11.00
2023-05-23T22:30:04.107Z,11.00
2023-05-23T22:32:31.117Z,11.00
2023-05-23T22:34:58.166Z,10.90
2023-05-23T22:37:25.134Z,10.90
2023-05-23T22:39:52.151Z,10.90
2023-05-23T22:42:19.239Z,10.80
2023-05-23T22:44:47.545Z,10.80
2023-05-23T22:47:14.642Z,10.80
2023-05-23T22:49:45.635Z,10.70
2023-05-23T22:52:12.683Z,10.70
2023-05-23T22:54:39.678Z,10.60
2023-05-23T22:57:06.771Z,10.60
2023-05-23T22:59:33.816Z,10.60
2023-05-23T23:02:01.082Z,10.50
2023-05-23T23:04:31.005Z,10.50
2023-05-23T23:06:59.258Z,10.40
2023-05-23T23:09:26.943Z,10.40
2023-05-23T23:14:22.264Z,10.30
2023-05-23T23:16:49.886Z,10.30
2023-05-23T23:19:17.757Z,10.20
2023-05-23T23:21:44.946Z,10.20
2023-05-23T23:24:12.090Z,10.20
2023-05-23T23:26:39.140Z,10.20
2023-05-23T23:29:06.166Z,10.10
2023-05-23T23:31:33.343Z,10.10
2023-05-23T23:34:00.554Z,10.10
2023-05-23T23:36:27.551Z,10.10
2023-05-23T23:38:54.586Z,10.10
2023-05-23T23:41:22.828Z,10.00
2023-05-23T23:43:49.847Z,10.00
2023-05-23T23:46:18.735Z,9.90
2023-05-23T23:48:45.809Z,9.90
2023-05-23T23:51:12.950Z,9.90
2023-05-23T23:53:40.141Z,9.80
2023-05-23T23:56:07.254Z,9.80
2023-05-23T23:58:34.491Z,9.80
