createdAt,value
2022-08-05T00:01:35.626Z,99.90
2022-08-05T00:04:08.589Z,99.90
2022-08-05T00:06:47.247Z,99.90
2022-08-05T00:09:19.484Z,99.90
2022-08-05T00:11:49.488Z,99.90
2022-08-05T00:14:26.512Z,99.90
2022-08-05T00:16:58.579Z,99.90
2022-08-05T00:19:33.585Z,99.90
2022-08-05T00:22:11.771Z,99.90
2022-08-05T00:24:42.220Z,99.90
2022-08-05T00:27:16.767Z,99.90
2022-08-05T00:29:43.847Z,99.90
2022-08-05T00:32:15.148Z,99.90
2022-08-05T00:35:04.789Z,99.90
2022-08-05T00:37:51.115Z,99.90
2022-08-05T00:40:27.930Z,99.90
2022-08-05T00:43:00.743Z,99.90
2022-08-05T00:45:38.636Z,99.90
2022-08-05T00:48:10.280Z,99.90
2022-08-05T00:50:38.660Z,99.90
2022-08-05T00:54:00.707Z,99.90
2022-08-05T00:55:58.006Z,99.90
2022-08-05T00:58:27.543Z,99.90
2022-08-05T01:00:57.827Z,99.90
2022-08-05T01:03:31.001Z,99.90
2022-08-05T01:06:01.175Z,99.90
2022-08-05T01:08:42.834Z,99.90
2022-08-05T01:11:24.296Z,99.90
2022-08-05T01:14:15.523Z,99.90
2022-08-05T01:17:03.165Z,99.90
2022-08-05T01:20:02.149Z,99.90
2022-08-05T01:22:57.713Z,99.90
2022-08-05T01:25:41.102Z,99.90
2022-08-05T01:28:29.044Z,99.90
2022-08-05T01:31:20.101Z,99.90
2022-08-05T01:33:55.371Z,99.90
2022-08-05T01:36:28.986Z,99.90
2022-08-05T01:39:01.295Z,99.90
2022-08-05T01:41:32.841Z,99.90
2022-08-05T01:44:01.516Z,99.90
2022-08-05T01:46:42.376Z,99.90
2022-08-05T01:49:24.285Z,99.90
2022-08-05T01:52:00.998Z,99.90
2022-08-05T01:54:46.109Z,99.90
2022-08-05T01:58:12.768Z,99.90
2022-08-05T02:00:12.604Z,99.90
2022-08-05T02:02:54.329Z,99.90
2022-08-05T02:05:30.171Z,99.90
2022-08-05T02:08:01.988Z,99.90
2022-08-05T02:10:34.866Z,99.90
2022-08-05T02:13:36.530Z,99.90
2022-08-05T02:16:29.202Z,99.90
2022-08-05T02:19:10.676Z,99.90
2022-08-05T02:21:49.108Z,99.90
2022-08-05T02:24:23.395Z,99.90
2022-08-05T02:26:56.804Z,99.90
2022-08-05T02:29:58.938Z,99.90
2022-08-05T02:32:29.379Z,99.90
2022-08-05T02:35:13.563Z,99.90
2022-08-05T02:37:53.783Z,99.90
2022-08-05T02:40:22.977Z,99.90
2022-08-05T02:42:54.166Z,99.90
2022-08-05T02:45:24.031Z,99.90
2022-08-05T02:48:07.405Z,99.90
2022-08-05T02:50:44.095Z,99.90
2022-08-05T02:53:18.797Z,99.90
2022-08-05T02:58:30.339Z,99.90
2022-08-05T03:01:01.721Z,99.90
2022-08-05T03:03:34.361Z,99.90
2022-08-05T03:06:56.816Z,99.90
2022-08-05T03:09:15.715Z,99.90
2022-08-05T03:11:56.453Z,99.90
2022-08-05T03:14:25.361Z,99.90
2022-08-05T03:16:54.101Z,99.90
2022-08-05T03:19:34.503Z,99.90
2022-08-05T03:22:05.042Z,99.90
2022-08-05T03:24:47.281Z,99.90
2022-08-05T03:27:29.607Z,99.90
2022-08-05T03:30:08.947Z,99.90
2022-08-05T03:32:36.789Z,99.90
2022-08-05T03:35:04.547Z,99.90
2022-08-05T03:37:32.582Z,99.90
2022-08-05T03:40:13.520Z,99.90
2022-08-05T03:42:52.217Z,99.90
2022-08-05T03:45:23.543Z,99.90
2022-08-05T03:47:51.869Z,99.90
2022-08-05T03:50:50.002Z,99.90
2022-08-05T03:55:50.984Z,99.90
2022-08-05T03:56:41.294Z,99.90
2022-08-05T03:59:13.784Z,99.90
2022-08-05T04:01:49.841Z,99.90
2022-08-05T04:04:21.593Z,99.90
2022-08-05T04:06:52.310Z,99.90
2022-08-05T04:09:26.387Z,99.90
2022-08-05T04:11:56.597Z,99.90
2022-08-05T04:14:29.903Z,99.90
2022-08-05T04:17:02.935Z,99.90
2022-08-05T04:19:31.144Z,99.90
2022-08-05T04:22:08.670Z,99.90
2022-08-05T04:24:44.198Z,99.90
2022-08-05T04:27:13.408Z,99.90
2022-08-05T04:29:40.918Z,99.90
2022-08-05T04:32:08.701Z,99.90
2022-08-05T04:34:42.625Z,99.90
2022-08-05T04:37:10.301Z,99.90
2022-08-05T04:39:38.065Z,99.90
2022-08-05T04:42:06.410Z,99.90
2022-08-05T04:44:33.397Z,99.90
2022-08-05T04:47:10.482Z,99.90
2022-08-05T04:50:01.495Z,99.90
2022-08-05T04:52:29.447Z,99.90
2022-08-05T04:55:14.271Z,99.90
2022-08-05T04:57:47.932Z,99.90
2022-08-05T05:00:18.941Z,99.90
2022-08-05T05:02:51.561Z,99.90
2022-08-05T05:05:28.116Z,99.90
2022-08-05T05:08:06.887Z,99.90
2022-08-05T05:10:55.848Z,99.90
2022-08-05T05:13:23.763Z,99.90
2022-08-05T05:15:57.512Z,99.90
2022-08-05T05:18:33.936Z,99.90
2022-08-05T05:21:03.096Z,99.90
2022-08-05T05:23:39.154Z,99.90
2022-08-05T05:26:28.628Z,99.90
2022-08-05T05:29:02.634Z,99.90
2022-08-05T05:34:06.301Z,99.90
2022-08-05T05:36:33.532Z,99.90
2022-08-05T05:39:04.505Z,99.90
2022-08-05T05:41:40.425Z,99.90
2022-08-05T05:44:35.474Z,99.90
2022-08-05T05:46:56.232Z,99.90
2022-08-05T05:49:27.565Z,99.90
2022-08-05T05:51:57.428Z,99.90
2022-08-05T05:54:50.659Z,99.90
2022-08-05T05:57:21.128Z,99.90
2022-08-05T05:59:49.060Z,99.90
2022-08-05T06:02:16.322Z,99.90
2022-08-05T06:04:43.989Z,99.90
2022-08-05T06:07:22.462Z,99.90
2022-08-05T06:10:01.375Z,99.90
2022-08-05T06:12:39.764Z,99.90
2022-08-05T06:15:23.742Z,99.90
2022-08-05T06:17:52.880Z,99.90
2022-08-05T06:20:21.744Z,99.90
2022-08-05T06:22:54.962Z,99.90
2022-08-05T06:26:13.511Z,99.90
2022-08-05T06:28:21.361Z,99.90
2022-08-05T06:30:54.840Z,99.90
2022-08-05T06:34:02.982Z,99.90
2022-08-05T06:36:12.262Z,99.20
2022-08-05T06:38:40.039Z,99.40
2022-08-05T06:41:14.032Z,96.70
2022-08-05T06:43:57.868Z,95.00
2022-08-05T06:46:29.932Z,95.10
2022-08-05T06:49:05.786Z,93.80
2022-08-05T06:51:35.326Z,93.00
2022-08-05T06:54:08.061Z,94.00
2022-08-05T06:56:39.037Z,94.40
2022-08-05T06:59:11.989Z,94.40
2022-08-05T07:01:40.766Z,94.40
2022-08-05T07:04:13.988Z,94.30
2022-08-05T07:06:41.429Z,94.10
2022-08-05T07:09:08.589Z,94.50
2022-08-05T07:11:36.849Z,94.20
2022-08-05T07:14:29.480Z,94.40
2022-08-05T07:18:00.692Z,94.30
2022-08-05T07:22:42.110Z,94.70
2022-08-05T07:25:54.287Z,95.20
2022-08-05T07:28:06.035Z,95.50
2022-08-05T07:30:39.839Z,96.20
2022-08-05T07:33:16.063Z,96.00
2022-08-05T07:36:03.871Z,95.10
2022-08-05T07:38:33.562Z,95.30
2022-08-05T07:42:06.974Z,94.50
2022-08-05T07:43:53.001Z,94.50
2022-08-05T07:46:25.149Z,94.40
2022-08-05T07:49:04.339Z,94.10
2022-08-05T07:51:40.904Z,93.90
2022-08-05T07:54:26.302Z,94.30
2022-08-05T07:57:17.702Z,93.90
2022-08-05T07:59:49.350Z,94.20
2022-08-05T08:02:19.464Z,94.50
2022-08-05T08:05:02.722Z,95.40
2022-08-05T08:07:39.474Z,96.30
2022-08-05T08:10:09.747Z,96.60
2022-08-05T08:12:49.324Z,96.60
2022-08-05T08:15:16.985Z,95.90
2022-08-05T08:17:53.077Z,95.40
2022-08-05T08:20:43.820Z,95.10
2022-08-05T08:24:02.164Z,95.10
2022-08-05T08:26:02.646Z,95.30
2022-08-05T08:28:36.831Z,95.10
2022-08-05T08:31:05.602Z,95.60
2022-08-05T08:33:37.678Z,94.70
2022-08-05T08:36:38.938Z,93.30
2022-08-05T08:38:59.089Z,92.60
2022-08-05T08:41:51.046Z,91.70
2022-08-05T08:45:25.060Z,92.40
2022-08-05T08:47:46.993Z,92.40
2022-08-05T08:50:30.011Z,91.70
2022-08-05T08:52:54.002Z,90.70
2022-08-05T08:55:31.877Z,89.70
2022-08-05T08:58:03.307Z,88.80
2022-08-05T09:00:30.690Z,86.90
2022-08-05T09:02:57.936Z,86.90
2022-08-05T09:05:38.782Z,86.30
2022-08-05T09:08:26.557Z,86.10
2022-08-05T09:11:04.608Z,83.50
2022-08-05T09:13:41.427Z,84.80
2022-08-05T09:16:26.839Z,83.00
2022-08-05T09:18:55.337Z,82.30
2022-08-05T09:22:18.002Z,81.80
2022-08-05T09:24:19.711Z,81.40
2022-08-05T09:26:56.263Z,81.90
2022-08-05T09:29:47.701Z,79.90
2022-08-05T09:32:45.947Z,80.60
2022-08-05T09:35:27.140Z,80.60
2022-08-05T09:38:12.414Z,80.70
2022-08-05T09:40:53.986Z,77.80
2022-08-05T09:43:40.244Z,76.50
2022-08-05T09:46:28.039Z,76.00
2022-08-05T09:49:07.845Z,74.80
2022-08-05T09:51:43.537Z,76.20
2022-08-05T09:54:15.799Z,74.30
2022-08-05T09:56:51.742Z,73.50
2022-08-05T09:59:24.574Z,75.10
2022-08-05T10:01:57.787Z,74.40
2022-08-05T10:04:45.463Z,75.40
2022-08-05T10:07:20.541Z,76.20
2022-08-05T10:10:04.266Z,74.60
2022-08-05T10:12:56.536Z,73.70
2022-08-05T10:15:27.863Z,72.50
2022-08-05T10:18:17.607Z,72.00
2022-08-05T10:20:47.677Z,70.90
2022-08-05T10:23:55.450Z,70.80
2022-08-05T10:26:24.359Z,69.90
2022-08-05T10:32:53.917Z,69.40
2022-08-05T10:34:33.549Z,69.00
2022-08-05T10:37:03.558Z,66.20
2022-08-05T10:40:03.064Z,66.30
2022-08-05T10:42:33.574Z,66.20
2022-08-05T10:45:01.847Z,67.00
2022-08-05T10:48:29.731Z,66.70
2022-08-05T10:50:59.890Z,67.90
2022-08-05T10:53:34.081Z,67.50
2022-08-05T10:56:21.347Z,67.80
2022-08-05T11:02:03.591Z,65.90
2022-08-05T11:04:34.349Z,67.90
2022-08-05T11:07:14.627Z,66.90
2022-08-05T11:09:47.375Z,68.10
2022-08-05T11:12:27.189Z,66.50
2022-08-05T11:15:19.140Z,64.40
2022-08-05T11:17:59.891Z,64.60
2022-08-05T11:20:44.228Z,60.80
2022-08-05T11:23:33.273Z,62.40
2022-08-05T11:26:05.970Z,62.40
2022-08-05T11:28:36.124Z,64.00
2022-08-05T11:31:09.029Z,64.10
2022-08-05T11:33:52.225Z,64.00
2022-08-05T11:36:34.429Z,62.90
2022-08-05T11:39:18.744Z,62.20
2022-08-05T11:42:01.216Z,61.10
2022-08-05T11:44:40.359Z,61.20
2022-08-05T11:47:49.570Z,60.10
2022-08-05T11:50:14.253Z,60.10
2022-08-05T11:52:41.836Z,59.10
2022-08-05T11:55:11.423Z,59.00
2022-08-05T11:58:09.616Z,57.20
2022-08-05T12:00:37.805Z,57.70
2022-08-05T12:03:29.436Z,57.70
2022-08-05T12:06:06.556Z,57.00
2022-08-05T12:08:59.516Z,54.60
2022-08-05T12:11:40.535Z,55.10
2022-08-05T12:14:10.097Z,56.10
2022-08-05T12:16:47.526Z,56.00
2022-08-05T12:20:26.767Z,55.80
2022-08-05T12:22:09.462Z,54.10
2022-08-05T12:24:41.186Z,55.20
2022-08-05T12:27:32.902Z,54.80
2022-08-05T12:30:08.752Z,55.60
2022-08-05T12:32:50.402Z,54.50
2022-08-05T12:35:22.981Z,54.00
2022-08-05T12:38:06.100Z,52.60
2022-08-05T12:40:36.563Z,53.50
2022-08-05T12:43:07.281Z,51.70
2022-08-05T12:45:42.450Z,52.90
2022-08-05T12:48:32.323Z,52.80
2022-08-05T12:52:11.235Z,52.90
2022-08-05T12:54:14.675Z,53.90
2022-08-05T12:56:47.007Z,53.10
2022-08-05T13:00:08.299Z,52.40
2022-08-05T13:02:30.266Z,52.90
2022-08-05T13:04:57.759Z,52.60
2022-08-05T13:07:57.594Z,53.20
2022-08-05T13:10:19.568Z,53.70
2022-08-05T13:12:50.992Z,52.70
2022-08-05T13:15:35.898Z,51.90
2022-08-05T13:18:18.774Z,52.00
2022-08-05T13:20:47.214Z,50.20
2022-08-05T13:23:22.691Z,51.70
2022-08-05T13:25:59.435Z,52.60
2022-08-05T13:28:32.293Z,52.30
2022-08-05T13:30:59.794Z,52.10
2022-08-05T13:34:22.983Z,52.90
2022-08-05T13:36:17.289Z,52.80
2022-08-05T13:38:44.147Z,52.80
2022-08-05T13:41:18.927Z,52.20
2022-08-05T13:43:55.248Z,52.80
2022-08-05T13:46:50.630Z,52.90
2022-08-05T13:49:12.058Z,53.40
2022-08-05T13:51:41.420Z,53.90
2022-08-05T13:54:13.649Z,53.50
2022-08-05T13:56:51.023Z,54.30
2022-08-05T13:59:30.826Z,54.10
2022-08-05T14:02:02.160Z,53.20
2022-08-05T14:04:51.131Z,53.40
2022-08-05T14:08:00.498Z,53.90
2022-08-05T14:10:30.835Z,53.50
2022-08-05T14:12:59.316Z,53.80
2022-08-05T14:16:07.404Z,53.60
2022-08-05T14:18:17.573Z,53.10
2022-08-05T14:20:48.143Z,53.60
2022-08-05T14:23:24.082Z,53.20
2022-08-05T14:25:53.241Z,52.00
2022-08-05T14:28:26.713Z,52.80
2022-08-05T14:30:55.140Z,52.30
2022-08-05T14:33:23.079Z,52.40
2022-08-05T14:35:54.861Z,52.30
2022-08-05T14:38:32.147Z,52.50
2022-08-05T14:41:07.787Z,52.80
2022-08-05T14:43:58.767Z,52.20
2022-08-05T14:46:28.447Z,51.10
2022-08-05T14:48:57.108Z,51.10
2022-08-05T14:51:24.255Z,50.40
2022-08-05T14:54:00.576Z,49.90
2022-08-05T14:56:44.197Z,50.10
2022-08-05T14:59:13.856Z,50.40
2022-08-05T15:01:48.395Z,50.10
2022-08-05T15:04:20.763Z,50.00
2022-08-05T15:06:50.716Z,50.50
2022-08-05T15:09:51.789Z,50.00
2022-08-05T15:12:16.952Z,49.70
2022-08-05T15:14:50.050Z,48.90
2022-08-05T15:17:47.171Z,48.80
2022-08-05T15:20:09.770Z,46.70
2022-08-05T15:22:52.191Z,47.00
2022-08-05T15:25:40.935Z,46.80
2022-08-05T15:28:15.999Z,47.30
2022-08-05T15:30:46.763Z,47.40
2022-08-05T15:34:05.481Z,46.80
2022-08-05T15:36:16.830Z,47.10
2022-08-05T15:38:47.287Z,46.20
2022-08-05T15:41:21.280Z,46.20
2022-08-05T15:43:54.748Z,46.00
2022-08-05T15:46:25.290Z,46.10
2022-08-05T15:49:00.599Z,45.50
2022-08-05T15:52:04.199Z,45.70
2022-08-05T15:54:16.994Z,45.10
2022-08-05T15:56:47.014Z,44.40
2022-08-05T15:59:21.681Z,44.80
2022-08-05T16:01:52.508Z,44.50
2022-08-05T16:04:20.865Z,44.30
2022-08-05T16:06:53.690Z,43.70
2022-08-05T16:09:23.035Z,44.50
2022-08-05T16:11:53.834Z,43.70
2022-08-05T16:14:22.293Z,44.00
2022-08-05T16:16:50.011Z,43.10
2022-08-05T16:19:25.344Z,43.10
2022-08-05T16:22:04.788Z,45.00
2022-08-05T16:24:41.518Z,45.80
2022-08-05T16:27:18.547Z,46.70
2022-08-05T16:29:51.045Z,47.60
2022-08-05T16:32:28.685Z,47.60
2022-08-05T16:38:10.439Z,46.80
2022-08-05T16:40:33.563Z,47.70
2022-08-05T16:43:03.749Z,49.10
2022-08-05T16:46:05.378Z,49.60
2022-08-05T16:48:25.831Z,49.80
2022-08-05T16:51:00.515Z,50.50
2022-08-05T16:53:32.178Z,50.80
2022-08-05T16:55:59.935Z,51.70
2022-08-05T16:58:26.932Z,52.00
2022-08-05T17:00:57.051Z,52.20
2022-08-05T17:03:26.005Z,51.50
2022-08-05T17:05:59.435Z,51.70
2022-08-05T17:08:35.757Z,52.50
2022-08-05T17:11:04.318Z,54.50
2022-08-05T17:13:41.192Z,56.90
2022-08-05T17:16:29.959Z,58.70
2022-08-05T17:19:07.125Z,59.80
2022-08-05T17:21:36.588Z,60.30
2022-08-05T17:24:14.318Z,61.00
2022-08-05T17:26:55.664Z,61.80
2022-08-05T17:29:33.902Z,60.80
2022-08-05T17:32:11.872Z,60.20
2022-08-05T17:34:47.601Z,61.10
2022-08-05T17:37:40.286Z,61.20
2022-08-05T17:40:10.329Z,61.60
2022-08-05T17:42:49.694Z,63.00
2022-08-05T17:45:22.069Z,63.70
2022-08-05T17:47:54.557Z,64.60
2022-08-05T17:50:34.882Z,66.00
2022-08-05T17:53:05.376Z,66.70
2022-08-05T17:55:37.376Z,66.90
2022-08-05T17:58:07.022Z,67.60
2022-08-05T18:00:36.159Z,68.00
2022-08-05T18:03:07.980Z,68.70
2022-08-05T18:05:36.117Z,69.60
2022-08-05T18:08:03.818Z,70.40
2022-08-05T18:10:34.286Z,71.20
2022-08-05T18:13:01.939Z,72.10
2022-08-05T18:15:35.184Z,72.70
2022-08-05T18:18:13.108Z,73.20
2022-08-05T18:20:39.954Z,73.60
2022-08-05T18:23:11.342Z,74.20
2022-08-05T18:25:44.894Z,74.50
2022-08-05T18:28:16.053Z,75.00
2022-08-05T18:30:51.066Z,75.40
2022-08-05T18:33:23.130Z,75.90
2022-08-05T18:36:03.215Z,76.30
2022-08-05T18:38:34.659Z,76.90
2022-08-05T18:41:56.092Z,77.40
2022-08-05T18:43:53.623Z,78.00
2022-08-05T18:46:20.951Z,78.40
2022-08-05T18:48:52.536Z,79.10
2022-08-05T18:52:06.034Z,82.10
2022-08-05T18:54:31.697Z,86.60
2022-08-05T18:57:02.163Z,90.40
2022-08-05T18:59:44.113Z,92.50
2022-08-05T19:02:28.605Z,94.90
2022-08-05T19:05:03.053Z,98.70
2022-08-05T19:07:48.122Z,99.90
2022-08-05T19:10:17.551Z,99.90
2022-08-05T19:12:46.160Z,99.90
2022-08-05T19:15:58.081Z,99.90
2022-08-05T19:18:10.080Z,99.90
2022-08-05T19:20:41.826Z,99.90
2022-08-05T19:23:22.557Z,99.90
2022-08-05T19:26:02.908Z,99.90
2022-08-05T19:28:33.763Z,99.90
2022-08-05T19:31:01.266Z,99.90
2022-08-05T19:33:36.444Z,99.90
2022-08-05T19:36:08.949Z,99.90
2022-08-05T19:38:36.690Z,99.90
2022-08-05T19:41:08.990Z,99.90
2022-08-05T19:44:05.346Z,99.90
2022-08-05T19:46:29.594Z,99.90
2022-08-05T19:49:03.072Z,99.90
2022-08-05T19:52:05.302Z,99.90
2022-08-05T19:54:29.437Z,99.90
2022-08-05T19:57:09.925Z,99.90
2022-08-05T20:00:00.938Z,99.90
2022-08-05T20:02:27.028Z,99.90
2022-08-05T20:04:58.765Z,99.90
2022-08-05T20:07:46.956Z,99.90
2022-08-05T20:10:15.306Z,99.90
2022-08-05T20:12:46.246Z,99.90
2022-08-05T20:15:23.139Z,99.90
2022-08-05T20:18:10.750Z,99.90
2022-08-05T20:20:55.123Z,99.90
2022-08-05T20:23:40.479Z,99.90
2022-08-05T20:26:17.703Z,99.90
2022-08-05T20:28:50.713Z,99.90
2022-08-05T20:31:21.633Z,99.90
2022-08-05T20:34:07.351Z,99.90
2022-08-05T20:36:35.532Z,99.90
2022-08-05T20:39:05.931Z,99.90
2022-08-05T20:41:44.211Z,99.90
2022-08-05T20:44:18.566Z,99.90
2022-08-05T20:47:01.822Z,99.90
2022-08-05T20:49:33.306Z,99.90
2022-08-05T20:52:07.425Z,99.90
2022-08-05T20:54:58.957Z,99.90
2022-08-05T20:57:41.876Z,99.90
2022-08-05T21:00:40.961Z,99.90
2022-08-05T21:03:03.475Z,99.90
2022-08-05T21:05:47.494Z,99.90
2022-08-05T21:08:32.825Z,99.90
2022-08-05T21:11:09.902Z,99.90
2022-08-05T21:13:47.785Z,99.90
2022-08-05T21:16:29.462Z,99.90
2022-08-05T21:19:01.399Z,99.90
2022-08-05T21:21:39.119Z,99.90
2022-08-05T21:24:15.691Z,99.90
2022-08-05T21:26:47.175Z,99.90
2022-08-05T21:29:26.249Z,99.90
2022-08-05T21:31:54.533Z,99.90
2022-08-05T21:34:23.155Z,99.90
2022-08-05T21:36:57.268Z,99.90
2022-08-05T21:39:26.551Z,99.90
2022-08-05T21:42:01.610Z,99.90
2022-08-05T21:44:32.562Z,99.90
2022-08-05T21:47:00.069Z,99.90
2022-08-05T21:49:48.631Z,99.90
2022-08-05T21:52:28.514Z,99.90
2022-08-05T21:54:57.064Z,99.90
2022-08-05T21:57:31.532Z,99.90
2022-08-05T22:00:11.395Z,99.90
2022-08-05T22:02:38.724Z,99.90
2022-08-05T22:05:06.095Z,99.90
2022-08-05T22:07:40.200Z,99.90
2022-08-05T22:10:27.065Z,99.90
2022-08-05T22:12:57.249Z,99.90
2022-08-05T22:16:00.445Z,99.90
2022-08-05T22:18:12.791Z,99.90
2022-08-05T22:20:41.792Z,99.90
2022-08-05T22:24:03.359Z,99.90
2022-08-05T22:26:57.925Z,99.90
2022-08-05T22:29:30.798Z,99.90
2022-08-05T22:32:03.056Z,99.90
2022-08-05T22:34:30.869Z,99.90
2022-08-05T22:36:58.958Z,99.90
2022-08-05T22:39:32.718Z,99.90
2022-08-05T22:42:12.502Z,99.90
2022-08-05T22:44:56.732Z,99.90
2022-08-05T22:47:29.285Z,99.90
2022-08-05T22:50:17.702Z,99.90
2022-08-05T22:52:45.616Z,99.90
2022-08-05T22:55:19.040Z,99.90
2022-08-05T22:57:49.108Z,99.90
2022-08-05T23:00:18.462Z,99.90
2022-08-05T23:02:48.560Z,99.90
2022-08-05T23:05:22.490Z,99.90
2022-08-05T23:07:50.685Z,99.90
2022-08-05T23:10:20.042Z,99.90
2022-08-05T23:12:55.060Z,99.90
2022-08-05T23:15:29.953Z,99.90
2022-08-05T23:18:03.687Z,99.90
2022-08-05T23:20:37.345Z,99.90
2022-08-05T23:23:10.563Z,99.90
2022-08-05T23:25:51.448Z,99.90
2022-08-05T23:28:29.503Z,99.90
2022-08-05T23:31:15.667Z,99.90
2022-08-05T23:34:04.282Z,99.90
2022-08-05T23:36:41.427Z,99.90
2022-08-05T23:39:17.325Z,99.90
2022-08-05T23:41:51.133Z,99.90
2022-08-05T23:44:19.758Z,99.90
2022-08-05T23:46:51.925Z,99.90
2022-08-05T23:49:23.907Z,99.90
2022-08-05T23:52:21.555Z,99.90
2022-08-05T23:54:59.864Z,99.90
2022-08-05T23:57:29.844Z,99.90
