createdAt,value
2023-05-12T00:00:04.662Z,33.28
2023-05-12T00:03:12.267Z,29.58
2023-05-12T00:06:14.178Z,28.75
2023-05-12T00:09:16.749Z,27.90
2023-05-12T00:12:19.131Z,25.03
2023-05-12T00:15:21.543Z,27.38
2023-05-12T00:18:23.432Z,24.67
2023-05-12T00:21:25.405Z,29.73
2023-05-12T00:24:28.203Z,25.30
2023-05-12T00:27:38.030Z,26.88
2023-05-12T00:30:40.631Z,33.05
2023-05-12T00:33:42.608Z,29.70
2023-05-12T00:36:49.042Z,29.67
2023-05-12T00:39:53.694Z,31.35
2023-05-12T00:42:55.531Z,37.10
2023-05-12T00:45:57.619Z,32.75
2023-05-12T00:48:59.722Z,31.48
2023-05-12T00:52:02.984Z,33.40
2023-05-12T00:55:07.931Z,34.17
2023-05-12T00:58:09.978Z,34.85
2023-05-12T01:01:11.980Z,36.28
2023-05-12T01:04:14.097Z,35.80
2023-05-12T01:07:23.312Z,40.92
2023-05-12T01:10:25.329Z,38.25
2023-05-12T01:13:28.818Z,35.67
2023-05-12T01:16:39.480Z,34.78
2023-05-12T01:19:52.460Z,36.10
2023-05-12T01:22:55.228Z,37.28
2023-05-12T01:26:04.969Z,37.25
2023-05-12T01:29:08.064Z,35.83
2023-05-12T01:32:10.160Z,35.50
2023-05-12T01:35:12.053Z,34.65
2023-05-12T01:38:14.011Z,35.78
2023-05-12T01:41:16.551Z,36.60
2023-05-12T01:44:19.112Z,33.40
2023-05-12T01:47:21.690Z,33.10
2023-05-12T01:50:28.454Z,33.77
2023-05-12T01:53:30.209Z,29.13
2023-05-12T01:56:32.959Z,33.70
2023-05-12T01:59:36.361Z,26.98
2023-05-12T02:02:43.479Z,26.83
2023-05-12T02:05:45.419Z,26.05
2023-05-12T02:08:47.379Z,24.58
2023-05-12T02:11:49.711Z,22.02
2023-05-12T02:14:51.656Z,25.30
2023-05-12T02:17:55.469Z,24.20
2023-05-12T02:21:02.044Z,25.02
2023-05-12T02:24:04.429Z,26.52
2023-05-12T02:27:09.413Z,27.52
2023-05-12T02:30:20.081Z,27.80
2023-05-12T02:33:29.960Z,30.25
2023-05-12T02:36:32.561Z,29.73
2023-05-12T02:39:34.528Z,30.40
2023-05-12T02:42:38.470Z,27.58
2023-05-12T02:45:46.599Z,25.70
2023-05-12T02:48:48.402Z,23.92
2023-05-12T02:51:50.274Z,22.08
2023-05-12T02:54:52.144Z,21.95
2023-05-12T02:57:54.783Z,20.45
2023-05-12T03:01:06.768Z,19.80
2023-05-12T03:04:13.161Z,20.70
2023-05-12T03:07:15.300Z,19.30
2023-05-12T03:10:19.068Z,17.85
2023-05-12T03:13:21.055Z,17.63
2023-05-12T03:16:22.954Z,20.08
2023-05-12T03:19:24.793Z,17.58
2023-05-12T03:22:26.752Z,15.98
2023-05-12T03:25:28.622Z,15.20
2023-05-12T03:28:35.093Z,13.85
2023-05-12T03:31:44.977Z,13.75
2023-05-12T03:34:46.905Z,9.52
2023-05-12T03:37:48.817Z,8.50
2023-05-12T03:40:53.563Z,7.93
2023-05-12T03:43:55.434Z,7.60
2023-05-12T03:46:57.583Z,8.77
2023-05-12T03:49:59.363Z,6.95
2023-05-12T03:53:01.755Z,8.57
2023-05-12T03:56:07.150Z,7.10
2023-05-12T03:59:09.023Z,7.78
2023-05-12T04:02:13.183Z,7.18
2023-05-12T04:05:16.162Z,7.78
2023-05-12T04:08:17.981Z,6.80
2023-05-12T04:11:20.689Z,6.28
2023-05-12T04:14:31.852Z,6.60
2023-05-12T04:17:38.338Z,5.47
2023-05-12T04:20:40.293Z,6.18
2023-05-12T04:23:42.225Z,5.50
2023-05-12T04:26:44.088Z,6.03
2023-05-12T04:29:45.879Z,5.68
2023-05-12T04:32:48.887Z,6.28
2023-05-12T04:35:56.947Z,6.38
2023-05-12T04:38:58.916Z,5.63
2023-05-12T04:42:08.376Z,6.28
2023-05-12T04:45:10.861Z,5.43
2023-05-12T04:48:13.968Z,5.80
2023-05-12T04:51:16.267Z,5.57
2023-05-12T04:54:18.250Z,8.15
2023-05-12T04:57:20.068Z,8.85
2023-05-12T05:00:22.889Z,9.20
2023-05-12T05:03:24.927Z,8.45
2023-05-12T05:06:27.591Z,8.90
2023-05-12T05:09:29.618Z,7.90
2023-05-12T05:12:32.141Z,7.20
2023-05-12T05:15:34.244Z,7.23
2023-05-12T05:18:46.724Z,5.70
2023-05-12T05:21:48.672Z,6.88
2023-05-12T05:24:51.474Z,5.47
2023-05-12T05:27:53.380Z,5.43
2023-05-12T05:30:55.238Z,5.70
2023-05-12T05:33:57.092Z,5.90
2023-05-12T05:36:59.707Z,6.65
2023-05-12T05:40:01.626Z,6.70
2023-05-12T05:43:03.458Z,6.35
2023-05-12T05:46:05.451Z,6.72
2023-05-12T05:49:08.208Z,7.22
2023-05-12T05:55:20.280Z,6.97
2023-05-12T05:58:22.452Z,8.27
2023-05-12T06:01:24.220Z,5.40
2023-05-12T06:04:26.170Z,5.30
2023-05-12T06:07:32.873Z,4.07
2023-05-12T06:10:35.123Z,5.22
2023-05-12T06:13:39.260Z,3.80
2023-05-12T06:16:41.102Z,3.33
2023-05-12T06:19:47.696Z,3.60
2023-05-12T06:22:49.870Z,3.50
2023-05-12T06:25:52.447Z,3.83
2023-05-12T06:28:54.349Z,3.23
2023-05-12T06:31:56.137Z,3.33
2023-05-12T06:34:58.046Z,3.90
2023-05-12T06:38:01.440Z,2.75
2023-05-12T06:44:06.326Z,2.72
2023-05-12T06:47:08.186Z,3.38
2023-05-12T06:50:10.429Z,2.22
2023-05-12T06:53:25.515Z,1.70
2023-05-12T06:56:29.414Z,2.10
2023-05-12T06:59:31.829Z,2.25
2023-05-12T07:02:33.668Z,2.92
2023-05-12T07:05:35.928Z,3.40
2023-05-12T07:08:44.742Z,7.60
2023-05-12T07:11:46.825Z,3.33
2023-05-12T07:14:50.160Z,3.30
2023-05-12T07:20:54.140Z,5.05
2023-05-12T07:23:55.898Z,4.75
2023-05-12T07:26:59.330Z,6.90
2023-05-12T07:33:04.541Z,8.35
2023-05-12T07:36:08.480Z,10.23
2023-05-12T07:39:10.590Z,10.43
2023-05-12T07:42:12.644Z,8.30
2023-05-12T07:45:14.754Z,10.02
2023-05-12T07:48:16.875Z,9.60
2023-05-12T07:51:23.724Z,10.07
2023-05-12T07:54:26.302Z,8.32
2023-05-12T07:57:28.468Z,7.97
2023-05-12T08:00:30.499Z,6.90
2023-05-12T08:03:35.266Z,7.47
2023-05-12T08:06:37.220Z,8.80
2023-05-12T08:09:39.742Z,7.20
2023-05-12T08:12:41.846Z,7.10
2023-05-12T08:15:43.675Z,15.50
2023-05-12T08:18:45.476Z,8.10
2023-05-12T08:21:47.278Z,7.60
2023-05-12T08:24:49.260Z,10.98
2023-05-12T08:27:51.076Z,10.68
2023-05-12T08:30:52.872Z,11.30
2023-05-12T08:37:01.510Z,10.05
2023-05-12T08:40:10.736Z,9.95
2023-05-12T08:43:29.536Z,8.60
2023-05-12T08:46:33.062Z,10.20
2023-05-12T08:52:37.715Z,9.05
2023-05-12T08:55:54.215Z,7.85
2023-05-12T08:59:08.841Z,11.60
2023-05-12T09:02:11.873Z,5.53
2023-05-12T09:05:17.222Z,4.70
2023-05-12T09:08:19.276Z,3.35
2023-05-12T09:11:22.010Z,3.10
2023-05-12T09:14:25.916Z,3.35
2023-05-12T09:17:27.908Z,2.58
2023-05-12T09:20:31.977Z,2.80
2023-05-12T09:23:34.046Z,2.85
2023-05-12T09:26:50.311Z,2.60
2023-05-12T09:29:59.402Z,3.60
2023-05-12T09:33:09.587Z,4.25
2023-05-12T09:36:17.245Z,3.78
2023-05-12T09:39:19.155Z,3.42
2023-05-12T09:42:23.670Z,7.88
2023-05-12T09:45:26.293Z,4.15
2023-05-12T09:48:31.405Z,5.47
2023-05-12T09:51:33.695Z,4.95
2023-05-12T09:54:39.620Z,4.82
2023-05-12T09:57:45.284Z,10.88
2023-05-12T10:03:57.063Z,3.58
2023-05-12T10:07:02.809Z,3.13
2023-05-12T10:10:08.024Z,3.08
2023-05-12T10:13:14.149Z,12.70
2023-05-12T10:16:16.458Z,7.78
2023-05-12T10:19:21.044Z,3.10
2023-05-12T10:22:23.508Z,3.55
2023-05-12T10:25:27.950Z,5.00
2023-05-12T10:28:29.976Z,4.50
2023-05-12T10:31:33.743Z,2.70
2023-05-12T10:34:37.672Z,1.77
2023-05-12T10:37:41.934Z,4.53
2023-05-12T10:40:53.420Z,1.17
2023-05-12T10:43:56.051Z,1.10
2023-05-12T10:47:01.224Z,1.23
2023-05-12T10:50:05.905Z,0.70
2023-05-12T10:53:11.948Z,0.85
2023-05-12T10:56:27.806Z,1.65
2023-05-12T10:59:30.049Z,1.75
2023-05-12T11:02:35.704Z,0.50
2023-05-12T11:05:38.863Z,1.30
2023-05-12T11:08:42.321Z,2.50
2023-05-12T11:11:45.611Z,1.75
2023-05-12T11:14:48.212Z,0.80
2023-05-12T11:17:50.278Z,2.55
2023-05-12T11:20:53.044Z,2.20
2023-05-12T11:23:56.006Z,0.60
2023-05-12T11:26:58.322Z,0.50
2023-05-12T11:30:02.988Z,0.57
2023-05-12T11:33:14.958Z,0.68
2023-05-12T11:36:21.677Z,0.65
2023-05-12T11:39:25.829Z,1.30
2023-05-12T11:42:27.621Z,1.15
2023-05-12T11:45:32.310Z,1.20
2023-05-12T11:48:35.482Z,1.00
2023-05-12T11:51:43.332Z,1.10
2023-05-12T11:54:52.884Z,3.20
2023-05-12T11:58:01.103Z,1.02
2023-05-12T12:01:13.196Z,0.98
2023-05-12T12:04:16.037Z,3.72
2023-05-12T12:07:36.786Z,1.10
2023-05-12T12:10:39.403Z,3.22
2023-05-12T12:13:57.007Z,1.10
2023-05-12T12:17:01.012Z,1.40
2023-05-12T12:20:03.372Z,3.22
2023-05-12T12:23:11.686Z,1.65
2023-05-12T12:26:16.522Z,0.93
2023-05-12T12:29:18.701Z,1.42
2023-05-12T12:32:21.146Z,1.67
2023-05-12T12:35:24.475Z,1.40
2023-05-12T12:38:26.226Z,1.00
2023-05-12T12:41:28.647Z,2.08
2023-05-12T12:44:30.723Z,2.03
2023-05-12T12:47:32.709Z,2.95
2023-05-12T12:50:36.815Z,1.70
2023-05-12T12:53:38.635Z,3.47
2023-05-12T12:56:40.380Z,1.67
2023-05-12T12:59:42.171Z,7.45
2023-05-12T13:02:44.989Z,1.90
2023-05-12T13:05:48.260Z,2.35
2023-05-12T13:08:50.573Z,2.25
2023-05-12T13:11:56.553Z,1.77
2023-05-12T13:15:00.433Z,2.38
2023-05-12T13:18:11.200Z,4.65
2023-05-12T13:21:13.251Z,2.30
2023-05-12T13:24:18.275Z,3.63
2023-05-12T13:27:20.046Z,5.28
2023-05-12T13:30:25.067Z,3.20
2023-05-12T13:33:27.124Z,3.13
2023-05-12T13:36:29.875Z,3.50
2023-05-12T13:39:31.992Z,4.03
2023-05-12T13:42:42.873Z,2.58
2023-05-12T13:45:44.632Z,7.53
2023-05-12T13:48:47.850Z,5.93
2023-05-12T13:51:50.966Z,3.88
2023-05-12T13:54:52.849Z,11.25
2023-05-12T13:57:54.786Z,3.38
2023-05-12T14:00:56.704Z,9.00
2023-05-12T14:03:59.868Z,4.28
2023-05-12T14:07:07.154Z,7.75
2023-05-12T14:10:10.927Z,2.80
2023-05-12T14:13:13.833Z,2.70
2023-05-12T14:16:15.854Z,3.22
2023-05-12T14:19:17.886Z,4.70
2023-05-12T14:22:26.342Z,3.28
2023-05-12T14:25:31.519Z,4.57
2023-05-12T14:28:33.568Z,4.78
2023-05-12T14:31:35.753Z,3.50
2023-05-12T14:34:37.800Z,4.85
2023-05-12T14:37:40.437Z,4.10
2023-05-12T14:40:43.459Z,4.18
2023-05-12T14:43:46.071Z,2.75
2023-05-12T14:46:48.029Z,5.23
2023-05-12T14:49:50.648Z,4.47
2023-05-12T14:52:56.094Z,7.73
2023-05-12T14:55:58.065Z,4.05
2023-05-12T14:59:00.476Z,12.35
2023-05-12T15:02:02.329Z,8.00
2023-05-12T15:05:04.849Z,4.47
2023-05-12T15:08:06.953Z,4.60
2023-05-12T15:11:08.956Z,9.73
2023-05-12T15:14:12.288Z,7.07
2023-05-12T15:20:18.240Z,5.13
2023-05-12T15:23:20.066Z,6.22
2023-05-12T15:26:33.681Z,7.05
2023-05-12T15:29:42.014Z,5.68
2023-05-12T15:32:43.987Z,6.85
2023-05-12T15:35:45.918Z,7.38
2023-05-12T15:38:48.262Z,6.72
2023-05-12T15:41:53.022Z,5.72
2023-05-12T15:44:56.497Z,6.03
2023-05-12T15:47:58.973Z,7.38
2023-05-12T15:51:06.814Z,8.20
2023-05-12T15:54:09.717Z,8.48
2023-05-12T15:57:13.603Z,7.00
2023-05-12T16:00:16.042Z,11.30
2023-05-12T16:03:18.894Z,12.03
2023-05-12T16:06:22.107Z,13.93
2023-05-12T16:09:24.851Z,12.30
2023-05-12T16:12:26.772Z,12.23
2023-05-12T16:15:28.640Z,10.40
2023-05-12T16:18:31.906Z,10.35
2023-05-12T16:21:34.056Z,9.98
2023-05-12T16:24:35.970Z,8.80
2023-05-12T16:27:38.981Z,11.60
2023-05-12T16:30:41.418Z,9.85
2023-05-12T16:33:43.753Z,11.55
2023-05-12T16:40:00.809Z,14.32
2023-05-12T16:43:02.856Z,12.73
2023-05-12T16:46:06.577Z,11.27
2023-05-12T16:49:08.881Z,10.10
2023-05-12T16:52:36.622Z,11.35
2023-05-12T16:55:38.615Z,13.68
2023-05-12T16:58:43.803Z,10.48
2023-05-12T17:01:46.117Z,12.48
2023-05-12T17:04:48.927Z,9.15
2023-05-12T17:07:52.808Z,9.65
2023-05-12T17:10:55.604Z,10.98
2023-05-12T17:13:57.462Z,16.17
2023-05-12T17:17:00.243Z,19.92
2023-05-12T17:20:02.706Z,18.58
2023-05-12T17:23:04.655Z,22.50
2023-05-12T17:26:06.899Z,13.93
2023-05-12T17:29:09.011Z,11.93
2023-05-12T17:32:10.761Z,15.23
2023-05-12T17:38:42.079Z,12.00
2023-05-12T17:41:44.490Z,10.20
2023-05-12T17:44:46.672Z,37.47
2023-05-12T17:47:50.329Z,12.68
2023-05-12T17:50:53.365Z,9.82
2023-05-12T17:53:55.151Z,10.52
2023-05-12T17:56:57.145Z,10.48
2023-05-12T18:00:00.670Z,14.27
2023-05-12T18:03:02.672Z,13.48
2023-05-12T18:06:12.348Z,17.15
2023-05-12T18:09:14.742Z,21.65
2023-05-12T18:12:18.018Z,19.75
2023-05-12T18:15:22.409Z,19.90
2023-05-12T18:18:24.318Z,14.40
2023-05-12T18:21:26.337Z,12.30
2023-05-12T18:24:32.869Z,11.65
2023-05-12T18:27:34.634Z,13.48
2023-05-12T18:30:36.504Z,12.80
2023-05-12T18:33:39.244Z,12.63
2023-05-12T18:36:41.856Z,15.75
2023-05-12T18:39:45.070Z,14.32
2023-05-12T18:42:53.175Z,23.83
2023-05-12T18:45:54.952Z,19.67
2023-05-12T18:48:57.094Z,48.28
2023-05-12T18:51:58.967Z,28.55
2023-05-12T18:55:05.533Z,21.27
2023-05-12T18:58:07.378Z,18.45
2023-05-12T19:01:10.108Z,17.10
2023-05-12T19:04:15.791Z,12.05
2023-05-12T19:07:20.949Z,8.82
2023-05-12T19:10:22.967Z,7.78
2023-05-12T19:13:31.026Z,7.88
2023-05-12T19:16:34.978Z,8.45
2023-05-12T19:19:37.231Z,6.93
2023-05-12T19:22:39.073Z,6.15
2023-05-12T19:25:42.915Z,6.88
2023-05-12T19:28:45.716Z,5.63
2023-05-12T19:31:50.010Z,6.07
2023-05-12T19:34:51.897Z,5.93
2023-05-12T19:38:03.528Z,6.47
2023-05-12T19:41:05.533Z,9.85
2023-05-12T19:44:10.483Z,8.25
2023-05-12T19:47:12.635Z,7.57
2023-05-12T19:50:14.500Z,11.40
2023-05-12T19:53:16.286Z,8.15
2023-05-12T19:56:20.454Z,9.40
2023-05-12T19:59:22.630Z,6.45
2023-05-12T20:02:30.895Z,7.60
2023-05-12T20:05:36.708Z,9.10
2023-05-12T20:08:39.339Z,8.82
2023-05-12T20:11:41.159Z,12.40
2023-05-12T20:14:43.210Z,9.05
2023-05-12T20:17:44.961Z,9.77
2023-05-12T20:20:47.078Z,11.75
2023-05-12T20:23:48.813Z,6.20
2023-05-12T20:26:50.792Z,6.28
2023-05-12T20:29:52.962Z,8.60
2023-05-12T20:32:54.802Z,6.38
2023-05-12T20:35:56.610Z,5.80
2023-05-12T20:39:02.011Z,8.90
2023-05-12T20:42:03.910Z,5.90
2023-05-12T20:45:08.942Z,5.55
2023-05-12T20:48:10.900Z,5.82
2023-05-12T20:51:14.479Z,7.97
2023-05-12T20:54:16.268Z,5.93
2023-05-12T20:57:18.941Z,7.30
2023-05-12T21:00:21.607Z,6.97
2023-05-12T21:03:27.465Z,11.57
2023-05-12T21:06:29.571Z,11.43
2023-05-12T21:09:31.974Z,10.60
2023-05-12T21:12:34.248Z,15.68
2023-05-12T21:15:37.182Z,17.98
2023-05-12T21:18:38.918Z,10.60
2023-05-12T21:21:40.758Z,8.45
2023-05-12T21:24:43.103Z,11.90
2023-05-12T21:27:48.187Z,13.35
2023-05-12T21:30:50.042Z,9.73
2023-05-12T21:33:52.625Z,10.77
2023-05-12T21:36:55.059Z,14.83
2023-05-12T21:39:58.616Z,11.70
2023-05-12T21:43:00.595Z,16.55
2023-05-12T21:46:04.093Z,16.05
2023-05-12T21:49:06.290Z,15.95
2023-05-12T21:52:13.661Z,10.57
2023-05-12T21:55:15.907Z,9.70
2023-05-12T21:58:18.364Z,9.05
2023-05-12T22:01:20.322Z,8.87
2023-05-12T22:04:22.721Z,9.00
2023-05-12T22:07:24.647Z,7.50
2023-05-12T22:10:29.099Z,10.27
2023-05-12T22:13:31.045Z,8.70
2023-05-12T22:16:42.043Z,10.23
2023-05-12T22:19:44.444Z,10.23
2023-05-12T22:22:49.307Z,11.55
2023-05-12T22:25:51.971Z,10.07
2023-05-12T22:28:54.002Z,9.70
2023-05-12T22:31:55.766Z,9.30
2023-05-12T22:34:59.131Z,10.93
2023-05-12T22:41:08.625Z,10.00
2023-05-12T22:44:10.502Z,9.80
2023-05-12T22:47:12.640Z,11.23
2023-05-12T22:50:15.093Z,10.48
2023-05-12T22:53:17.032Z,10.50
2023-05-12T22:56:19.262Z,8.95
2023-05-12T22:59:21.930Z,9.85
2023-05-12T23:02:23.995Z,9.82
2023-05-12T23:05:26.738Z,9.73
2023-05-12T23:08:28.560Z,9.73
2023-05-12T23:11:30.394Z,9.13
2023-05-12T23:14:32.440Z,9.48
2023-05-12T23:17:35.681Z,10.32
2023-05-12T23:20:37.534Z,13.38
2023-05-12T23:23:39.294Z,10.38
2023-05-12T23:26:41.354Z,9.80
2023-05-12T23:29:45.833Z,9.65
2023-05-12T23:32:50.370Z,9.70
2023-05-12T23:35:57.524Z,10.00
2023-05-12T23:38:59.492Z,11.27
2023-05-12T23:42:02.065Z,11.55
2023-05-12T23:45:04.257Z,12.40
2023-05-12T23:48:11.105Z,10.52
2023-05-12T23:51:13.225Z,11.95
2023-05-12T23:54:15.906Z,9.73
2023-05-12T23:57:17.873Z,9.87
