createdAt,value
2022-11-03T00:01:12.710Z,61.10
2022-11-03T00:03:39.588Z,61.20
2022-11-03T00:06:06.730Z,61.40
2022-11-03T00:08:37.522Z,61.30
2022-11-03T00:11:04.309Z,61.30
2022-11-03T00:20:57.577Z,61.50
2022-11-03T00:23:29.613Z,61.60
2022-11-03T00:26:13.369Z,61.60
2022-11-03T00:28:41.898Z,61.60
2022-11-03T00:31:14.291Z,61.60
2022-11-03T00:33:42.693Z,61.50
2022-11-03T00:36:13.218Z,61.60
2022-11-03T00:43:36.356Z,61.50
2022-11-03T00:46:05.297Z,61.50
2022-11-03T00:48:33.955Z,61.60
2022-11-03T00:51:13.977Z,61.70
2022-11-03T00:53:46.056Z,61.70
2022-11-03T00:56:15.860Z,61.60
2022-11-03T00:58:43.330Z,61.60
2022-11-03T01:01:14.540Z,61.60
2022-11-03T01:04:03.300Z,61.70
2022-11-03T01:06:50.248Z,61.60
2022-11-03T01:09:33.570Z,61.60
2022-11-03T01:12:13.142Z,61.80
2022-11-03T01:14:48.277Z,62.00
2022-11-03T01:17:27.284Z,62.10
2022-11-03T01:19:55.057Z,61.90
2022-11-03T01:22:23.390Z,61.80
2022-11-03T01:27:21.032Z,61.90
2022-11-03T01:37:09.661Z,61.80
2022-11-03T01:39:36.521Z,61.90
2022-11-03T01:44:33.802Z,61.90
2022-11-03T01:47:14.904Z,61.80
2022-11-03T01:50:18.519Z,61.70
2022-11-03T01:52:52.101Z,61.70
2022-11-03T01:55:41.932Z,61.80
2022-11-03T01:58:14.411Z,61.70
2022-11-03T02:00:44.208Z,61.80
2022-11-03T02:05:40.307Z,62.10
2022-11-03T02:08:30.621Z,62.00
2022-11-03T02:13:27.827Z,61.80
2022-11-03T02:15:58.610Z,62.00
2022-11-03T02:18:30.020Z,62.20
2022-11-03T02:21:12.144Z,62.20
2022-11-03T02:23:49.230Z,62.10
2022-11-03T02:26:17.293Z,62.20
2022-11-03T02:28:44.881Z,62.20
2022-11-03T02:31:49.813Z,62.20
2022-11-03T02:34:27.849Z,62.20
2022-11-03T02:37:16.889Z,62.10
2022-11-03T02:39:50.468Z,62.10
2022-11-03T02:42:20.116Z,62.10
2022-11-03T02:44:48.866Z,62.20
2022-11-03T02:47:18.560Z,62.10
2022-11-03T02:49:51.116Z,62.20
2022-11-03T02:52:52.783Z,62.40
2022-11-03T02:56:01.498Z,62.50
2022-11-03T02:58:56.559Z,62.50
2022-11-03T03:04:03.846Z,62.60
2022-11-03T03:06:40.733Z,62.60
2022-11-03T03:09:13.649Z,62.60
2022-11-03T03:11:43.822Z,62.50
2022-11-03T03:14:13.453Z,62.30
2022-11-03T03:17:00.806Z,62.30
2022-11-03T03:19:37.552Z,62.40
2022-11-03T03:22:14.574Z,62.40
2022-11-03T03:24:53.652Z,62.40
2022-11-03T03:27:24.391Z,62.50
2022-11-03T03:29:57.061Z,62.50
2022-11-03T03:32:27.090Z,62.50
2022-11-03T03:34:56.212Z,62.70
2022-11-03T03:37:24.786Z,62.70
2022-11-03T03:39:54.616Z,62.80
2022-11-03T03:42:24.958Z,62.70
2022-11-03T03:44:53.152Z,62.70
2022-11-03T03:47:27.248Z,62.50
2022-11-03T03:52:22.214Z,62.70
2022-11-03T03:57:20.398Z,62.70
2022-11-03T04:02:14.880Z,62.90
2022-11-03T04:04:42.062Z,62.90
2022-11-03T04:07:28.124Z,62.80
2022-11-03T04:15:30.973Z,62.70
2022-11-03T04:18:16.224Z,62.80
2022-11-03T04:21:01.795Z,62.70
2022-11-03T04:25:57.077Z,62.90
2022-11-03T04:28:26.255Z,62.90
2022-11-03T04:30:58.953Z,62.90
2022-11-03T04:33:26.497Z,62.90
2022-11-03T04:35:55.169Z,62.80
2022-11-03T04:38:23.669Z,62.90
2022-11-03T04:40:55.147Z,63.00
2022-11-03T04:43:29.306Z,63.00
2022-11-03T04:48:24.218Z,62.70
2022-11-03T04:50:55.595Z,62.80
2022-11-03T04:53:23.540Z,62.90
2022-11-03T04:55:53.044Z,63.10
2022-11-03T04:58:21.481Z,63.00
2022-11-03T05:00:54.130Z,62.90
2022-11-03T05:03:24.999Z,63.10
2022-11-03T05:08:20.516Z,63.10
2022-11-03T05:10:48.441Z,63.00
2022-11-03T05:13:22.955Z,62.90
2022-11-03T05:15:52.613Z,63.00
2022-11-03T05:18:28.107Z,62.90
2022-11-03T05:21:02.569Z,62.90
2022-11-03T05:23:37.686Z,63.10
2022-11-03T05:26:07.267Z,63.20
2022-11-03T05:28:40.077Z,63.10
2022-11-03T05:31:24.496Z,63.10
2022-11-03T05:33:58.864Z,63.00
2022-11-03T05:36:32.113Z,63.00
2022-11-03T05:39:06.402Z,62.90
2022-11-03T05:44:05.594Z,62.90
2022-11-03T05:46:35.587Z,63.00
2022-11-03T05:49:04.177Z,63.10
2022-11-03T05:51:41.793Z,63.20
2022-11-03T05:54:19.948Z,63.30
2022-11-03T05:56:48.287Z,63.40
2022-11-03T05:59:22.520Z,63.40
2022-11-03T06:01:50.905Z,63.50
2022-11-03T06:04:22.099Z,63.50
2022-11-03T06:07:16.222Z,63.30
2022-11-03T06:12:15.456Z,63.30
2022-11-03T06:17:23.789Z,63.50
2022-11-03T06:19:53.720Z,63.40
2022-11-03T06:22:29.567Z,63.40
2022-11-03T06:24:59.807Z,63.50
2022-11-03T06:27:30.801Z,63.60
2022-11-03T06:30:21.884Z,63.70
2022-11-03T06:35:16.063Z,63.80
2022-11-03T06:42:41.491Z,64.30
2022-11-03T06:45:20.741Z,64.40
2022-11-03T06:50:27.548Z,64.70
2022-11-03T06:52:56.248Z,64.70
2022-11-03T06:58:07.776Z,64.90
2022-11-03T07:00:41.068Z,65.00
2022-11-03T07:03:21.167Z,63.50
2022-11-03T07:05:48.043Z,65.00
2022-11-03T07:08:19.862Z,65.20
2022-11-03T07:13:17.927Z,65.40
2022-11-03T07:15:45.510Z,65.30
2022-11-03T07:18:21.758Z,65.30
2022-11-03T07:20:49.335Z,65.40
2022-11-03T07:23:21.290Z,65.30
2022-11-03T07:26:00.049Z,65.30
2022-11-03T07:28:34.651Z,65.30
2022-11-03T07:31:06.705Z,65.40
2022-11-03T07:33:33.985Z,65.60
2022-11-03T07:38:48.106Z,65.80
2022-11-03T07:41:22.490Z,66.20
2022-11-03T07:44:00.557Z,66.20
2022-11-03T07:46:27.970Z,66.30
2022-11-03T07:49:01.444Z,66.60
2022-11-03T07:51:41.059Z,66.70
2022-11-03T07:54:14.172Z,66.80
2022-11-03T07:56:54.703Z,66.90
2022-11-03T07:59:32.139Z,66.90
2022-11-03T08:04:33.036Z,67.00
2022-11-03T08:16:50.420Z,67.30
2022-11-03T08:19:17.713Z,67.30
2022-11-03T08:26:39.823Z,67.30
2022-11-03T08:31:34.122Z,67.30
2022-11-03T08:38:56.251Z,67.30
2022-11-03T08:43:53.675Z,67.10
2022-11-03T08:51:16.155Z,67.50
2022-11-03T08:53:43.669Z,67.60
2022-11-03T08:56:14.249Z,67.70
2022-11-03T08:58:45.587Z,67.70
2022-11-03T09:01:16.546Z,67.70
2022-11-03T09:03:43.528Z,67.70
2022-11-03T09:16:20.036Z,68.60
2022-11-03T09:23:42.310Z,68.60
2022-11-03T09:28:36.428Z,68.40
2022-11-03T09:40:52.531Z,68.10
2022-11-03T09:50:42.031Z,68.00
2022-11-03T09:53:12.861Z,68.10
2022-11-03T09:55:40.420Z,68.20
2022-11-03T09:58:16.831Z,68.20
2022-11-03T10:00:45.119Z,68.20
2022-11-03T10:03:13.515Z,68.30
2022-11-03T10:05:42.510Z,68.10
2022-11-03T10:08:25.635Z,68.00
2022-11-03T10:10:52.578Z,68.00
2022-11-03T10:13:47.555Z,67.90
2022-11-03T10:16:26.028Z,67.90
2022-11-03T10:18:53.201Z,67.90
2022-11-03T10:21:27.313Z,68.00
2022-11-03T10:23:56.047Z,68.00
2022-11-03T10:26:24.944Z,68.00
2022-11-03T10:28:58.166Z,67.90
2022-11-03T10:31:38.645Z,68.00
2022-11-03T10:34:10.059Z,68.00
2022-11-03T10:39:25.676Z,68.10
2022-11-03T10:41:59.762Z,68.00
2022-11-03T10:44:31.131Z,67.90
2022-11-03T10:47:06.767Z,67.60
2022-11-03T10:49:39.235Z,68.30
2022-11-03T10:54:36.226Z,67.10
2022-11-03T10:57:03.091Z,66.90
2022-11-03T10:59:36.928Z,66.90
2022-11-03T11:02:16.745Z,66.90
2022-11-03T11:07:25.270Z,66.90
2022-11-03T11:09:54.282Z,66.90
2022-11-03T11:12:25.749Z,66.90
2022-11-03T11:15:00.920Z,67.10
2022-11-03T11:17:47.874Z,67.10
2022-11-03T11:20:24.099Z,67.10
2022-11-03T11:22:51.654Z,67.10
2022-11-03T11:25:19.117Z,67.30
2022-11-03T11:30:19.257Z,67.00
2022-11-03T11:35:17.887Z,66.60
2022-11-03T11:40:25.081Z,66.60
2022-11-03T11:43:07.147Z,66.80
2022-11-03T11:46:12.106Z,66.70
2022-11-03T11:48:38.957Z,66.50
2022-11-03T11:51:10.723Z,66.40
2022-11-03T11:53:42.709Z,66.20
2022-11-03T11:56:12.820Z,66.10
2022-11-03T11:58:43.872Z,66.00
2022-11-03T12:01:30.558Z,65.80
2022-11-03T12:04:05.754Z,65.80
2022-11-03T12:06:37.902Z,65.90
2022-11-03T12:09:22.144Z,65.90
2022-11-03T12:11:56.503Z,66.00
2022-11-03T12:14:36.086Z,66.10
2022-11-03T12:17:18.179Z,66.20
2022-11-03T12:19:48.712Z,66.10
2022-11-03T12:22:24.356Z,66.20
2022-11-03T12:24:55.530Z,66.20
2022-11-03T12:27:25.436Z,66.30
2022-11-03T12:29:56.772Z,66.30
2022-11-03T12:42:25.439Z,66.30
2022-11-03T12:44:53.227Z,66.50
2022-11-03T12:47:20.843Z,66.60
2022-11-03T12:49:48.261Z,66.60
2022-11-03T12:54:42.672Z,66.70
2022-11-03T12:57:09.548Z,66.70
2022-11-03T13:17:13.275Z,66.10
2022-11-03T13:19:40.095Z,66.10
2022-11-03T13:22:06.877Z,66.10
2022-11-03T13:24:37.112Z,66.10
2022-11-03T13:27:19.635Z,66.00
2022-11-03T13:32:17.878Z,65.80
2022-11-03T14:12:54.648Z,66.00
2022-11-03T14:17:48.623Z,66.20
2022-11-03T14:20:15.484Z,66.20
2022-11-03T14:25:10.020Z,66.30
2022-11-03T14:32:31.908Z,66.30
2022-11-03T14:37:26.682Z,66.40
2022-11-03T14:39:53.553Z,66.50
2022-11-03T14:42:20.404Z,66.60
2022-11-03T14:47:19.433Z,66.70
2022-11-03T14:52:15.785Z,66.80
2022-11-03T14:54:43.266Z,66.80
2022-11-03T14:57:10.354Z,66.90
2022-11-03T15:02:05.933Z,66.80
2022-11-03T15:14:23.153Z,66.90
2022-11-03T15:19:17.218Z,67.00
2022-11-03T15:26:58.493Z,67.10
2022-11-03T15:46:37.312Z,67.20
2022-11-03T15:49:04.082Z,67.10
2022-11-03T15:56:27.176Z,67.00
2022-11-03T16:01:21.551Z,67.10
2022-11-03T16:25:54.381Z,67.20
2022-11-03T16:28:21.241Z,67.30
2022-11-03T16:38:15.763Z,67.50
2022-11-03T16:48:06.832Z,67.50
2022-11-03T16:50:34.317Z,67.60
2022-11-03T17:12:47.957Z,68.20
2022-11-03T17:15:15.438Z,68.30
2022-11-03T17:20:10.860Z,68.50
2022-11-03T17:22:38.152Z,68.60
2022-11-03T17:25:06.815Z,68.60
2022-11-03T17:27:38.506Z,68.60
2022-11-03T17:30:08.931Z,68.60
2022-11-03T17:32:45.055Z,68.50
2022-11-03T17:35:21.948Z,69.40
2022-11-03T17:37:50.596Z,68.40
2022-11-03T17:40:20.319Z,68.50
2022-11-03T17:45:16.969Z,68.70
2022-11-03T17:47:44.164Z,68.70
2022-11-03T17:50:18.516Z,68.80
2022-11-03T17:52:47.365Z,68.90
2022-11-03T17:55:34.163Z,68.90
2022-11-03T17:58:03.986Z,68.90
2022-11-03T18:00:31.178Z,69.00
2022-11-03T18:05:32.158Z,69.10
2022-11-03T18:08:02.039Z,69.10
2022-11-03T18:10:33.068Z,69.10
2022-11-03T18:13:17.330Z,69.20
2022-11-03T18:15:51.066Z,69.20
2022-11-03T18:18:31.376Z,69.30
2022-11-03T18:23:34.640Z,69.50
2022-11-03T18:26:04.296Z,69.50
2022-11-03T18:33:29.445Z,69.60
2022-11-03T18:35:57.170Z,69.60
2022-11-03T18:38:25.894Z,69.60
2022-11-03T18:43:25.064Z,69.90
2022-11-03T18:50:56.067Z,70.10
2022-11-03T18:53:25.448Z,70.10
2022-11-03T18:55:53.933Z,70.10
2022-11-03T18:58:24.039Z,70.20
2022-11-03T19:00:52.848Z,70.30
2022-11-03T19:03:21.967Z,70.40
2022-11-03T19:05:50.408Z,70.60
2022-11-03T19:08:31.586Z,70.70
2022-11-03T19:11:03.687Z,70.70
2022-11-03T19:13:36.873Z,70.70
2022-11-03T19:16:11.123Z,70.70
2022-11-03T19:21:19.477Z,70.90
2022-11-03T19:26:27.276Z,71.00
2022-11-03T19:29:01.567Z,71.00
2022-11-03T19:33:57.808Z,71.10
2022-11-03T19:36:25.095Z,71.20
2022-11-03T19:38:52.309Z,71.20
2022-11-03T19:41:37.755Z,71.30
2022-11-03T19:44:13.889Z,71.40
2022-11-03T19:46:40.942Z,72.40
2022-11-03T19:49:13.286Z,71.20
2022-11-03T19:54:21.951Z,71.40
2022-11-03T19:56:49.462Z,71.40
2022-11-03T19:59:17.699Z,71.50
2022-11-03T20:14:04.084Z,71.70
2022-11-03T20:16:31.273Z,71.70
2022-11-03T20:18:58.166Z,71.70
2022-11-03T20:26:28.649Z,71.80
2022-11-03T20:28:58.176Z,71.80
2022-11-03T20:33:52.623Z,72.00
2022-11-03T20:36:21.312Z,72.10
2022-11-03T20:38:52.553Z,72.00
2022-11-03T20:41:19.981Z,72.10
2022-11-03T20:43:47.634Z,72.20
2022-11-03T20:46:23.575Z,72.20
2022-11-03T20:48:51.269Z,72.20
2022-11-03T20:51:20.262Z,72.20
2022-11-03T20:53:47.834Z,72.20
2022-11-03T20:56:23.549Z,72.40
2022-11-03T21:01:24.047Z,72.30
2022-11-03T21:06:29.647Z,72.30
2022-11-03T21:11:29.409Z,72.30
2022-11-03T21:14:02.077Z,72.40
2022-11-03T21:16:49.110Z,72.40
2022-11-03T21:19:37.564Z,72.40
2022-11-03T21:22:50.453Z,72.40
2022-11-03T21:25:11.674Z,72.30
2022-11-03T21:30:11.886Z,72.40
2022-11-03T21:35:07.159Z,72.50
2022-11-03T21:37:34.223Z,72.60
2022-11-03T21:48:02.712Z,72.70
2022-11-03T21:52:59.285Z,72.80
2022-11-03T21:55:28.985Z,72.80
2022-11-03T22:15:26.463Z,73.30
2022-11-03T22:17:53.261Z,73.30
2022-11-03T22:23:24.768Z,73.40
2022-11-03T22:28:37.726Z,73.50
2022-11-03T22:31:24.108Z,73.70
2022-11-03T22:39:26.311Z,73.90
2022-11-03T22:44:57.730Z,74.10
2022-11-03T22:52:19.381Z,74.20
2022-11-03T22:57:13.512Z,74.30
2022-11-03T22:59:41.114Z,74.30
2022-11-03T23:17:11.637Z,74.40
2022-11-03T23:27:28.490Z,74.40
2022-11-03T23:39:44.561Z,74.50
2022-11-03T23:47:43.592Z,74.60
2022-11-03T23:57:50.430Z,74.50
