createdAt,value
2024-03-26T00:02:05.242Z,31.60
2024-03-26T00:04:33.213Z,33.60
2024-03-26T00:07:01.134Z,35.90
2024-03-26T00:09:29.148Z,35.70
2024-03-26T00:11:57.036Z,31.70
2024-03-26T00:14:25.201Z,37.90
2024-03-26T00:16:53.252Z,35.60
2024-03-26T00:19:21.122Z,34.00
2024-03-26T00:21:48.982Z,35.10
2024-03-26T00:24:17.258Z,33.30
2024-03-26T00:26:45.133Z,36.60
2024-03-26T00:29:12.986Z,33.80
2024-03-26T00:31:40.856Z,34.10
2024-03-26T00:34:08.946Z,30.90
2024-03-26T00:36:37.311Z,34.00
2024-03-26T00:39:05.166Z,32.20
2024-03-26T00:41:33.031Z,45.10
2024-03-26T00:44:01.307Z,41.30
2024-03-26T00:46:29.480Z,45.60
2024-03-26T00:48:57.345Z,52.60
2024-03-26T00:51:25.415Z,49.60
2024-03-26T00:53:53.234Z,45.90
2024-03-26T00:56:21.151Z,50.30
2024-03-26T00:58:49.010Z,47.50
2024-03-26T01:01:16.932Z,42.10
2024-03-26T01:03:44.844Z,44.50
2024-03-26T01:06:13.019Z,45.00
2024-03-26T01:08:40.992Z,49.00
2024-03-26T01:11:08.958Z,49.80
2024-03-26T01:13:36.819Z,33.90
2024-03-26T01:16:06.250Z,37.10
2024-03-26T01:18:34.188Z,35.50
2024-03-26T01:21:02.087Z,40.80
2024-03-26T01:23:30.027Z,38.70
2024-03-26T01:25:57.995Z,36.30
2024-03-26T01:28:25.861Z,37.60
2024-03-26T01:30:53.720Z,37.00
2024-03-26T01:33:21.688Z,40.60
2024-03-26T01:35:55.946Z,41.70
2024-03-26T01:38:23.869Z,41.30
2024-03-26T01:40:51.836Z,37.80
2024-03-26T01:43:19.701Z,33.80
2024-03-26T01:45:47.667Z,31.80
2024-03-26T01:48:15.530Z,34.20
2024-03-26T01:50:43.511Z,33.90
2024-03-26T01:53:11.673Z,31.60
2024-03-26T01:55:39.744Z,34.00
2024-03-26T01:58:08.120Z,30.20
2024-03-26T02:00:36.730Z,31.60
2024-03-26T02:03:04.672Z,32.40
2024-03-26T02:05:32.646Z,34.00
2024-03-26T02:08:00.718Z,27.90
2024-03-26T02:10:28.681Z,32.20
2024-03-26T02:12:56.542Z,29.40
2024-03-26T02:15:24.513Z,28.30
2024-03-26T02:17:52.374Z,31.00
2024-03-26T02:20:22.596Z,32.60
2024-03-26T02:22:57.209Z,28.70
2024-03-26T02:25:25.083Z,27.80
2024-03-26T02:27:52.945Z,31.70
2024-03-26T02:30:21.028Z,29.60
2024-03-26T02:32:48.905Z,29.70
2024-03-26T02:35:16.851Z,26.80
2024-03-26T02:37:44.820Z,26.70
2024-03-26T02:40:13.502Z,26.60
2024-03-26T02:42:41.369Z,29.70
2024-03-26T02:45:10.569Z,26.20
2024-03-26T02:47:38.432Z,31.00
2024-03-26T02:50:07.012Z,27.60
2024-03-26T02:52:36.717Z,26.50
2024-03-26T02:55:05.201Z,29.80
2024-03-26T02:57:33.066Z,25.70
2024-03-26T03:00:01.040Z,29.90
2024-03-26T03:02:29.116Z,34.60
2024-03-26T03:04:56.971Z,36.10
2024-03-26T03:07:24.852Z,32.40
2024-03-26T03:09:52.706Z,35.50
2024-03-26T03:12:20.565Z,35.30
2024-03-26T03:14:48.443Z,41.10
2024-03-26T03:17:16.356Z,36.40
2024-03-26T03:19:44.161Z,37.20
2024-03-26T03:22:12.539Z,31.30
2024-03-26T03:24:40.529Z,33.90
2024-03-26T03:27:08.358Z,32.40
2024-03-26T03:29:36.240Z,33.80
2024-03-26T03:32:04.821Z,32.10
2024-03-26T03:34:32.889Z,35.70
2024-03-26T03:37:00.762Z,34.50
2024-03-26T03:39:28.724Z,39.70
2024-03-26T03:41:56.588Z,36.40
2024-03-26T03:44:24.656Z,38.10
2024-03-26T03:46:52.523Z,39.10
2024-03-26T03:49:20.388Z,35.80
2024-03-26T03:51:48.259Z,36.10
2024-03-26T03:54:16.116Z,32.60
2024-03-26T03:56:44.108Z,36.40
2024-03-26T03:59:11.961Z,38.90
2024-03-26T04:01:39.926Z,41.50
2024-03-26T04:04:07.993Z,38.30
2024-03-26T04:06:36.481Z,35.80
2024-03-26T04:09:05.771Z,42.30
2024-03-26T04:11:35.884Z,37.10
2024-03-26T04:14:04.080Z,37.60
2024-03-26T04:16:32.031Z,37.10
2024-03-26T04:18:59.900Z,40.10
2024-03-26T04:21:27.759Z,38.90
2024-03-26T04:23:56.236Z,44.90
2024-03-26T04:26:24.103Z,39.60
2024-03-26T04:28:52.075Z,42.10
2024-03-26T04:31:19.937Z,39.70
2024-03-26T04:33:47.686Z,43.40
2024-03-26T04:36:15.562Z,38.90
2024-03-26T04:38:43.637Z,42.80
2024-03-26T04:41:11.497Z,44.90
2024-03-26T04:43:39.364Z,45.70
2024-03-26T04:46:07.236Z,39.30
2024-03-26T04:48:35.133Z,38.80
2024-03-26T04:51:03.270Z,40.40
2024-03-26T04:53:31.132Z,42.50
2024-03-26T04:55:59.315Z,40.90
2024-03-26T04:58:27.272Z,34.50
2024-03-26T05:00:55.037Z,32.10
2024-03-26T05:03:23.002Z,34.40
2024-03-26T05:05:50.931Z,33.60
2024-03-26T05:08:18.838Z,33.40
2024-03-26T05:10:47.122Z,38.40
2024-03-26T05:13:16.015Z,34.10
2024-03-26T05:15:43.823Z,33.40
2024-03-26T05:18:11.833Z,35.80
2024-03-26T05:20:39.700Z,34.20
2024-03-26T05:23:07.667Z,34.60
2024-03-26T05:25:38.008Z,33.50
2024-03-26T05:28:06.438Z,36.00
2024-03-26T05:30:34.215Z,38.10
2024-03-26T05:33:02.507Z,34.40
2024-03-26T05:35:31.192Z,35.50
2024-03-26T05:38:01.451Z,34.90
2024-03-26T05:40:30.006Z,37.10
2024-03-26T05:42:57.859Z,36.30
2024-03-26T05:45:25.656Z,37.60
2024-03-26T05:47:53.832Z,33.90
2024-03-26T05:50:22.068Z,32.30
2024-03-26T05:52:50.213Z,35.70
2024-03-26T05:55:18.414Z,33.20
2024-03-26T05:57:46.280Z,33.70
2024-03-26T06:00:15.228Z,38.50
2024-03-26T06:02:43.162Z,36.30
2024-03-26T06:05:11.208Z,31.00
2024-03-26T06:07:39.086Z,35.20
2024-03-26T06:10:07.612Z,31.60
2024-03-26T06:12:35.532Z,33.20
2024-03-26T06:15:03.808Z,37.10
2024-03-26T06:17:31.778Z,31.70
2024-03-26T06:19:59.630Z,32.80
2024-03-26T06:22:27.708Z,34.20
2024-03-26T06:24:55.666Z,35.00
2024-03-26T06:27:23.733Z,32.80
2024-03-26T06:29:51.727Z,31.00
2024-03-26T06:32:19.755Z,30.80
2024-03-26T06:34:48.919Z,38.30
2024-03-26T06:37:16.755Z,33.30
2024-03-26T06:39:44.803Z,32.10
2024-03-26T06:42:12.773Z,29.10
2024-03-26T06:44:40.770Z,30.70
2024-03-26T06:47:09.323Z,31.10
2024-03-26T06:49:37.402Z,27.40
2024-03-26T06:52:05.935Z,29.90
2024-03-26T06:54:34.356Z,31.20
2024-03-26T06:57:02.233Z,28.30
2024-03-26T06:59:30.288Z,27.80
2024-03-26T07:02:01.259Z,27.50
2024-03-26T07:04:29.222Z,27.00
2024-03-26T07:06:57.321Z,25.60
2024-03-26T07:09:25.230Z,27.10
2024-03-26T07:11:53.357Z,27.30
2024-03-26T07:14:21.742Z,23.60
2024-03-26T07:16:49.647Z,24.30
2024-03-26T07:19:17.612Z,21.90
2024-03-26T07:21:46.984Z,18.90
2024-03-26T07:24:14.983Z,18.00
2024-03-26T07:26:42.855Z,19.10
2024-03-26T07:29:10.917Z,17.30
2024-03-26T07:31:38.783Z,15.30
2024-03-26T07:34:06.707Z,16.40
2024-03-26T07:36:34.615Z,14.50
2024-03-26T07:39:02.702Z,14.30
2024-03-26T07:41:31.218Z,14.10
2024-03-26T07:44:00.260Z,15.40
2024-03-26T07:46:28.156Z,15.30
2024-03-26T07:48:56.129Z,11.90
2024-03-26T07:51:26.138Z,15.10
2024-03-26T07:53:54.086Z,13.30
2024-03-26T07:56:22.045Z,13.70
2024-03-26T07:58:49.925Z,12.60
2024-03-26T08:01:18.558Z,13.10
2024-03-26T08:03:46.765Z,13.70
2024-03-26T08:06:14.735Z,11.20
2024-03-26T08:08:42.701Z,12.00
2024-03-26T08:11:14.542Z,10.30
2024-03-26T08:13:42.631Z,10.90
2024-03-26T08:16:11.162Z,11.70
2024-03-26T08:18:39.175Z,10.80
2024-03-26T08:21:08.182Z,8.80
2024-03-26T08:23:36.048Z,10.40
2024-03-26T08:26:04.003Z,9.40
2024-03-26T08:28:31.999Z,8.90
2024-03-26T08:31:00.044Z,9.20
2024-03-26T08:33:28.010Z,7.60
2024-03-26T08:35:56.011Z,8.40
2024-03-26T08:38:24.119Z,8.10
2024-03-26T08:40:52.117Z,9.70
2024-03-26T08:43:20.407Z,8.30
2024-03-26T08:45:49.491Z,7.50
2024-03-26T08:48:17.659Z,7.10
2024-03-26T08:50:45.528Z,7.80
2024-03-26T08:53:13.390Z,5.90
2024-03-26T08:55:41.257Z,7.40
2024-03-26T08:58:09.439Z,8.20
2024-03-26T09:00:37.499Z,7.20
2024-03-26T09:03:05.754Z,7.70
2024-03-26T09:05:34.148Z,5.90
2024-03-26T09:08:02.126Z,10.80
2024-03-26T09:10:30.600Z,8.80
2024-03-26T09:12:58.466Z,8.00
2024-03-26T09:15:26.360Z,8.90
2024-03-26T09:17:54.721Z,10.30
2024-03-26T09:20:22.583Z,9.10
2024-03-26T09:22:50.438Z,10.50
2024-03-26T09:25:18.618Z,9.20
2024-03-26T09:27:46.578Z,8.40
2024-03-26T09:30:16.098Z,7.10
2024-03-26T09:32:44.263Z,9.30
2024-03-26T09:35:12.429Z,9.40
2024-03-26T09:37:40.398Z,7.50
2024-03-26T09:40:08.780Z,8.40
2024-03-26T09:42:36.842Z,9.30
2024-03-26T09:45:07.409Z,6.60
2024-03-26T09:47:35.863Z,7.30
2024-03-26T09:50:04.764Z,7.70
2024-03-26T09:52:36.188Z,10.60
2024-03-26T09:55:07.434Z,16.80
2024-03-26T09:57:35.398Z,10.40
2024-03-26T10:00:04.177Z,9.90
2024-03-26T10:02:32.972Z,10.00
2024-03-26T10:05:02.783Z,11.80
2024-03-26T10:07:30.855Z,8.80
2024-03-26T10:09:58.924Z,8.30
2024-03-26T10:12:26.907Z,6.40
2024-03-26T10:14:55.298Z,6.90
2024-03-26T10:17:23.233Z,5.10
2024-03-26T10:19:51.101Z,7.00
2024-03-26T10:22:18.967Z,7.40
2024-03-26T10:24:46.837Z,8.40
2024-03-26T10:27:14.694Z,6.50
2024-03-26T10:29:42.665Z,7.80
2024-03-26T10:32:17.296Z,6.30
2024-03-26T10:34:48.942Z,7.50
2024-03-26T10:37:16.810Z,6.90
2024-03-26T10:39:46.124Z,7.50
2024-03-26T10:42:14.689Z,8.00
2024-03-26T10:44:42.762Z,42.40
2024-03-26T10:47:11.250Z,11.70
2024-03-26T10:49:39.823Z,7.00
2024-03-26T10:52:09.034Z,8.30
2024-03-26T10:54:37.503Z,7.80
2024-03-26T10:57:05.788Z,8.10
2024-03-26T10:59:33.637Z,5.90
2024-03-26T11:02:01.780Z,6.70
2024-03-26T11:04:30.188Z,5.20
2024-03-26T11:06:59.084Z,6.80
2024-03-26T11:09:27.043Z,5.80
2024-03-26T11:11:59.833Z,6.40
2024-03-26T11:14:30.556Z,7.40
2024-03-26T11:17:01.289Z,6.10
2024-03-26T11:19:30.072Z,10.50
2024-03-26T11:21:58.249Z,6.60
2024-03-26T11:24:36.349Z,7.30
2024-03-26T11:27:08.827Z,6.20
2024-03-26T11:29:37.618Z,6.20
2024-03-26T11:32:08.346Z,8.00
2024-03-26T11:34:36.828Z,8.00
2024-03-26T11:37:06.959Z,7.30
2024-03-26T11:39:35.542Z,5.10
2024-03-26T11:42:04.852Z,9.20
2024-03-26T11:44:33.420Z,5.70
2024-03-26T11:47:01.278Z,5.90
2024-03-26T11:49:29.445Z,6.20
2024-03-26T11:51:57.312Z,5.90
2024-03-26T11:54:25.281Z,8.70
2024-03-26T11:56:53.351Z,5.70
2024-03-26T11:59:25.320Z,5.50
2024-03-26T12:01:53.175Z,6.00
2024-03-26T12:04:21.975Z,5.40
2024-03-26T12:06:49.939Z,8.20
2024-03-26T12:09:17.897Z,6.50
2024-03-26T12:11:45.876Z,5.40
2024-03-26T12:14:13.730Z,7.30
2024-03-26T12:16:42.423Z,6.60
2024-03-26T12:19:10.280Z,5.90
2024-03-26T12:21:38.356Z,6.30
2024-03-26T12:24:06.854Z,6.80
2024-03-26T12:26:34.697Z,7.20
2024-03-26T12:29:02.888Z,12.10
2024-03-26T12:31:31.045Z,3.60
2024-03-26T12:34:11.196Z,4.40
2024-03-26T12:36:39.776Z,6.10
2024-03-26T12:39:12.062Z,4.80
2024-03-26T12:41:40.322Z,4.50
2024-03-26T12:44:12.876Z,6.60
2024-03-26T12:46:41.538Z,6.30
2024-03-26T12:49:09.442Z,4.00
2024-03-26T12:51:37.517Z,9.20
2024-03-26T12:54:07.240Z,2.80
2024-03-26T12:56:36.480Z,4.90
2024-03-26T12:59:06.242Z,3.30
2024-03-26T13:01:35.044Z,3.30
2024-03-26T13:04:02.888Z,3.70
2024-03-26T13:06:30.754Z,4.30
2024-03-26T13:08:58.622Z,3.20
2024-03-26T13:11:26.592Z,4.20
2024-03-26T13:13:54.581Z,3.10
2024-03-26T13:16:22.618Z,4.60
2024-03-26T13:18:50.488Z,4.20
2024-03-26T13:21:18.971Z,7.10
2024-03-26T13:23:46.831Z,5.20
2024-03-26T13:26:14.696Z,6.40
2024-03-26T13:28:42.768Z,5.40
2024-03-26T13:31:10.635Z,6.90
2024-03-26T13:33:38.930Z,4.20
2024-03-26T13:36:07.522Z,4.40
2024-03-26T13:38:37.464Z,6.50
2024-03-26T13:41:06.706Z,3.50
2024-03-26T13:43:34.566Z,8.00
2024-03-26T13:46:02.519Z,7.20
2024-03-26T13:48:30.703Z,5.40
2024-03-26T13:50:58.569Z,5.30
2024-03-26T13:53:26.450Z,5.20
2024-03-26T13:55:54.323Z,5.90
2024-03-26T13:58:22.121Z,3.80
2024-03-26T14:00:50.142Z,10.20
2024-03-26T14:03:17.997Z,15.30
2024-03-26T14:05:46.171Z,8.70
2024-03-26T14:08:14.042Z,18.30
2024-03-26T14:10:42.123Z,16.90
2024-03-26T14:13:09.975Z,34.70
2024-03-26T14:15:37.858Z,21.20
2024-03-26T14:18:06.028Z,13.70
2024-03-26T14:20:33.935Z,12.70
2024-03-26T14:23:01.949Z,24.30
2024-03-26T14:25:30.017Z,19.30
2024-03-26T14:27:57.884Z,11.80
2024-03-26T14:30:25.956Z,13.40
2024-03-26T14:32:53.917Z,23.70
2024-03-26T14:35:21.992Z,54.10
2024-03-26T14:37:51.611Z,9.40
2024-03-26T14:40:19.771Z,4.30
2024-03-26T14:42:47.634Z,4.40
2024-03-26T14:45:15.504Z,3.20
2024-03-26T14:47:43.468Z,5.30
2024-03-26T14:50:14.000Z,7.10
2024-03-26T14:52:41.968Z,2.90
2024-03-26T14:55:10.246Z,2.90
2024-03-26T14:57:38.513Z,6.50
2024-03-26T15:00:07.052Z,3.20
2024-03-26T15:02:34.961Z,1.60
2024-03-26T15:05:05.697Z,2.40
2024-03-26T15:07:33.662Z,3.60
2024-03-26T15:10:01.696Z,3.30
2024-03-26T15:12:29.701Z,2.00
2024-03-26T15:14:58.380Z,2.90
2024-03-26T15:17:26.308Z,1.30
2024-03-26T15:19:54.221Z,3.30
2024-03-26T15:22:22.286Z,5.40
2024-03-26T15:24:50.258Z,2.00
2024-03-26T15:27:18.118Z,4.20
2024-03-26T15:30:04.936Z,3.80
2024-03-26T15:32:32.896Z,3.80
2024-03-26T15:35:00.771Z,2.30
2024-03-26T15:37:28.728Z,2.70
2024-03-26T15:39:56.809Z,2.50
2024-03-26T15:42:24.684Z,4.50
2024-03-26T15:44:52.938Z,3.70
2024-03-26T15:47:20.833Z,3.10
2024-03-26T15:49:48.773Z,2.10
2024-03-26T15:52:16.740Z,2.70
2024-03-26T15:54:44.637Z,2.20
2024-03-26T15:57:12.511Z,2.10
2024-03-26T15:59:40.439Z,3.70
2024-03-26T16:02:08.307Z,4.20
2024-03-26T16:04:36.482Z,2.80
2024-03-26T16:07:04.861Z,5.60
2024-03-26T16:09:32.723Z,8.70
2024-03-26T16:12:05.313Z,3.70
2024-03-26T16:14:33.362Z,6.50
2024-03-26T16:17:01.338Z,3.70
2024-03-26T16:19:29.304Z,3.40
2024-03-26T16:21:57.290Z,4.80
2024-03-26T16:24:25.254Z,3.60
2024-03-26T16:26:53.210Z,5.70
2024-03-26T16:29:21.175Z,3.20
2024-03-26T16:31:49.038Z,3.40
2024-03-26T16:34:17.005Z,2.60
2024-03-26T16:36:46.511Z,6.30
2024-03-26T16:39:16.649Z,6.20
2024-03-26T16:41:47.358Z,4.90
2024-03-26T16:44:15.224Z,3.80
2024-03-26T16:46:44.013Z,5.60
2024-03-26T16:49:11.897Z,6.80
2024-03-26T16:51:39.845Z,5.50
2024-03-26T16:54:07.717Z,5.10
2024-03-26T16:56:36.414Z,5.00
2024-03-26T16:59:05.798Z,5.00
2024-03-26T17:01:33.880Z,2.90
2024-03-26T17:04:01.834Z,3.20
2024-03-26T17:06:29.806Z,4.90
2024-03-26T17:08:57.677Z,3.70
2024-03-26T17:11:28.239Z,3.70
2024-03-26T17:13:58.321Z,3.00
2024-03-26T17:16:26.280Z,4.70
2024-03-26T17:18:55.281Z,7.70
2024-03-26T17:21:23.153Z,6.00
2024-03-26T17:23:51.120Z,4.60
2024-03-26T17:26:19.170Z,3.30
2024-03-26T17:28:48.064Z,4.00
2024-03-26T17:31:16.239Z,4.40
2024-03-26T17:33:44.176Z,5.00
2024-03-26T17:36:12.071Z,3.60
2024-03-26T17:38:42.392Z,6.50
2024-03-26T17:41:10.270Z,4.80
2024-03-26T17:43:38.325Z,3.00
2024-03-26T17:46:06.295Z,4.70
2024-03-26T17:48:34.163Z,5.60
2024-03-26T17:51:02.541Z,4.70
2024-03-26T17:53:30.610Z,3.10
2024-03-26T17:55:58.683Z,5.40
2024-03-26T17:58:30.127Z,5.40
2024-03-26T18:01:09.364Z,2.60
2024-03-26T18:03:37.639Z,4.60
2024-03-26T18:06:05.911Z,6.40
2024-03-26T18:08:33.777Z,3.10
2024-03-26T18:11:01.766Z,4.00
2024-03-26T18:13:30.540Z,3.80
2024-03-26T18:16:03.166Z,4.70
2024-03-26T18:18:31.302Z,4.00
2024-03-26T18:21:01.101Z,3.50
2024-03-26T18:23:29.060Z,3.10
2024-03-26T18:26:15.049Z,3.80
2024-03-26T18:28:42.930Z,3.80
2024-03-26T18:31:12.008Z,7.50
2024-03-26T18:33:39.975Z,4.60
2024-03-26T18:36:07.944Z,5.30
2024-03-26T18:38:36.016Z,4.30
2024-03-26T18:41:06.525Z,5.70
2024-03-26T18:43:39.242Z,4.20
2024-03-26T18:46:13.287Z,5.50
2024-03-26T18:48:42.038Z,6.60
2024-03-26T18:51:10.394Z,4.80
2024-03-26T18:53:38.567Z,4.30
2024-03-26T18:56:08.670Z,5.70
2024-03-26T18:58:40.659Z,5.50
2024-03-26T19:01:18.766Z,6.00
2024-03-26T19:03:48.048Z,7.50
2024-03-26T19:06:16.975Z,5.80
2024-03-26T19:08:45.840Z,4.70
2024-03-26T19:11:14.208Z,5.90
2024-03-26T19:13:42.480Z,5.40
2024-03-26T19:16:11.161Z,4.40
2024-03-26T19:18:39.139Z,4.30
2024-03-26T19:21:07.828Z,7.60
2024-03-26T19:23:37.222Z,5.00
2024-03-26T19:26:06.879Z,5.60
2024-03-26T19:28:35.614Z,4.10
2024-03-26T19:31:07.025Z,6.00
2024-03-26T19:33:35.875Z,5.50
2024-03-26T19:36:08.023Z,4.30
2024-03-26T19:38:37.210Z,4.90
2024-03-26T19:41:08.355Z,3.40
2024-03-26T19:43:38.143Z,6.90
2024-03-26T19:46:10.349Z,5.80
2024-03-26T19:48:39.529Z,5.80
2024-03-26T19:51:08.832Z,5.90
2024-03-26T19:53:37.031Z,5.70
2024-03-26T19:56:12.518Z,3.80
2024-03-26T19:58:43.582Z,6.80
2024-03-26T20:01:12.166Z,4.30
2024-03-26T20:03:40.135Z,3.50
2024-03-26T20:06:12.910Z,2.90
2024-03-26T20:08:44.093Z,6.20
2024-03-26T20:11:12.633Z,4.30
2024-03-26T20:13:41.481Z,4.90
2024-03-26T20:16:09.601Z,5.00
2024-03-26T20:18:37.465Z,4.80
2024-03-26T20:21:07.055Z,4.50
2024-03-26T20:23:34.894Z,7.50
2024-03-26T20:26:04.762Z,6.10
2024-03-26T20:28:32.936Z,3.80
2024-03-26T20:31:12.826Z,3.30
2024-03-26T20:33:42.082Z,5.20
2024-03-26T20:36:16.526Z,4.60
2024-03-26T20:38:45.366Z,8.70
2024-03-26T20:41:13.239Z,6.80
2024-03-26T20:43:41.512Z,4.00
2024-03-26T20:46:10.409Z,6.40
2024-03-26T20:48:38.602Z,6.10
2024-03-26T20:51:10.547Z,5.60
2024-03-26T20:53:39.220Z,5.40
2024-03-26T20:56:08.890Z,4.80
2024-03-26T20:58:36.911Z,4.70
2024-03-26T21:01:05.273Z,4.30
2024-03-26T21:03:36.314Z,7.60
2024-03-26T21:06:06.262Z,5.80
2024-03-26T21:08:35.347Z,2.80
2024-03-26T21:11:13.089Z,5.30
2024-03-26T21:13:41.348Z,3.80
2024-03-26T21:16:12.276Z,5.10
2024-03-26T21:18:48.937Z,3.50
2024-03-26T21:21:21.304Z,6.40
2024-03-26T21:23:49.962Z,4.50
2024-03-26T21:26:19.093Z,4.20
2024-03-26T21:28:47.501Z,4.50
2024-03-26T21:31:15.411Z,4.10
2024-03-26T21:33:43.315Z,10.20
2024-03-26T21:36:11.943Z,6.40
2024-03-26T21:38:39.917Z,5.90
2024-03-26T21:41:08.550Z,3.80
2024-03-26T21:43:36.592Z,4.60
2024-03-26T21:46:05.308Z,4.50
2024-03-26T21:48:33.519Z,4.60
2024-03-26T21:51:03.229Z,4.70
2024-03-26T21:53:31.199Z,6.10
2024-03-26T21:56:04.120Z,3.70
2024-03-26T21:58:32.151Z,6.40
2024-03-26T22:01:09.736Z,7.80
2024-03-26T22:03:38.015Z,6.10
2024-03-26T22:06:07.940Z,6.00
2024-03-26T22:08:35.807Z,4.70
2024-03-26T22:11:03.866Z,7.10
2024-03-26T22:13:32.456Z,5.10
2024-03-26T22:16:01.749Z,5.30
2024-03-26T22:18:30.435Z,5.40
2024-03-26T22:21:00.752Z,6.40
2024-03-26T22:23:30.454Z,6.50
2024-03-26T22:26:03.842Z,7.10
2024-03-26T22:28:31.730Z,5.40
2024-03-26T22:31:03.276Z,5.00
2024-03-26T22:33:31.325Z,5.00
2024-03-26T22:35:59.315Z,6.60
2024-03-26T22:38:27.287Z,6.70
2024-03-26T22:40:56.381Z,6.60
2024-03-26T22:43:25.162Z,5.60
2024-03-26T22:45:59.907Z,7.20
2024-03-26T22:48:28.470Z,6.70
2024-03-26T22:50:57.434Z,7.60
2024-03-26T22:53:25.845Z,6.20
2024-03-26T22:56:07.126Z,6.40
2024-03-26T22:58:35.087Z,7.60
2024-03-26T23:01:05.747Z,9.10
2024-03-26T23:03:33.795Z,6.80
2024-03-26T23:06:02.992Z,6.80
2024-03-26T23:08:31.258Z,9.50
2024-03-26T23:10:59.234Z,8.30
2024-03-26T23:13:27.913Z,8.20
2024-03-26T23:16:05.696Z,7.90
2024-03-26T23:18:33.681Z,7.70
2024-03-26T23:21:03.799Z,6.10
2024-03-26T23:23:31.661Z,6.50
2024-03-26T23:25:59.656Z,7.30
2024-03-26T23:28:27.596Z,7.10
2024-03-26T23:30:55.462Z,6.60
2024-03-26T23:33:23.332Z,9.30
2024-03-26T23:35:51.295Z,8.10
2024-03-26T23:38:19.175Z,8.30
2024-03-26T23:40:50.205Z,5.80
2024-03-26T23:43:18.384Z,7.60
2024-03-26T23:45:46.246Z,7.10
2024-03-26T23:48:14.308Z,7.00
2024-03-26T23:50:42.180Z,7.40
2024-03-26T23:53:10.666Z,6.90
2024-03-26T23:55:39.034Z,6.00
2024-03-26T23:58:06.998Z,5.60
