createdAt,value
2022-08-01T00:01:08.276Z,78.60
2022-08-01T00:03:41.709Z,78.60
2022-08-01T00:06:14.715Z,78.36
2022-08-01T00:08:47.825Z,78.20
2022-08-01T00:11:21.124Z,78.26
2022-08-01T00:13:54.515Z,78.19
2022-08-01T00:16:27.540Z,78.39
2022-08-01T00:19:00.580Z,78.43
2022-08-01T00:21:33.674Z,78.19
2022-08-01T00:24:07.303Z,78.19
2022-08-01T00:26:47.656Z,78.30
2022-08-01T00:30:10.002Z,78.39
2022-08-01T00:32:13.544Z,78.35
2022-08-01T00:34:46.710Z,78.47
2022-08-01T00:37:20.063Z,78.45
2022-08-01T00:39:53.050Z,78.48
2022-08-01T00:42:25.908Z,78.44
2022-08-01T00:44:59.035Z,78.59
2022-08-01T00:47:32.142Z,78.70
2022-08-01T00:50:06.066Z,78.55
2022-08-01T00:52:41.436Z,78.40
2022-08-01T00:55:16.203Z,78.30
2022-08-01T00:58:03.454Z,78.34
2022-08-01T01:00:52.163Z,78.27
2022-08-01T01:03:57.700Z,78.29
2022-08-01T01:06:32.095Z,78.49
2022-08-01T01:09:20.233Z,78.63
2022-08-01T01:12:04.588Z,78.57
2022-08-01T01:14:46.304Z,78.46
2022-08-01T01:17:49.598Z,78.49
2022-08-01T01:20:18.948Z,78.43
2022-08-01T01:23:08.984Z,78.30
2022-08-01T01:26:13.058Z,78.42
2022-08-01T01:29:08.796Z,78.21
2022-08-01T01:31:50.595Z,78.16
2022-08-01T01:34:26.254Z,78.30
2022-08-01T01:37:02.148Z,78.20
2022-08-01T01:39:37.665Z,78.40
2022-08-01T01:42:11.264Z,78.27
2022-08-01T01:44:48.696Z,78.02
2022-08-01T01:47:22.907Z,77.98
2022-08-01T01:49:58.188Z,77.87
2022-08-01T01:52:32.715Z,77.98
2022-08-01T01:55:08.399Z,77.93
2022-08-01T01:57:44.053Z,77.95
2022-08-01T02:00:19.133Z,77.84
2022-08-01T02:02:54.352Z,78.10
2022-08-01T02:05:31.296Z,77.95
2022-08-01T02:08:06.583Z,77.90
2022-08-01T02:10:41.838Z,77.88
2022-08-01T02:13:15.101Z,77.83
2022-08-01T02:15:59.724Z,77.77
2022-08-01T02:18:34.389Z,77.83
2022-08-01T02:21:11.130Z,77.67
2022-08-01T02:23:44.979Z,77.85
2022-08-01T02:26:20.581Z,77.73
2022-08-01T02:28:58.942Z,77.61
2022-08-01T02:31:41.148Z,77.83
2022-08-01T02:34:15.873Z,77.75
2022-08-01T02:36:51.054Z,77.74
2022-08-01T02:39:29.100Z,77.77
2022-08-01T02:42:07.774Z,77.80
2022-08-01T02:44:44.884Z,77.72
2022-08-01T02:47:22.422Z,77.86
2022-08-01T02:49:58.148Z,77.80
2022-08-01T02:52:33.535Z,77.88
2022-08-01T02:55:08.126Z,77.99
2022-08-01T02:57:51.556Z,78.00
2022-08-01T03:00:27.664Z,77.96
2022-08-01T03:03:02.319Z,78.00
2022-08-01T03:05:37.582Z,77.98
2022-08-01T03:08:14.728Z,78.04
2022-08-01T03:10:50.394Z,77.99
2022-08-01T03:13:25.990Z,78.07
2022-08-01T03:16:01.727Z,77.94
2022-08-01T03:18:36.701Z,78.11
2022-08-01T03:21:14.664Z,78.20
2022-08-01T03:23:54.948Z,78.29
2022-08-01T03:26:31.378Z,78.12
2022-08-01T03:29:08.975Z,78.11
2022-08-01T03:31:44.756Z,78.23
2022-08-01T03:34:18.140Z,78.29
2022-08-01T03:36:55.660Z,78.31
2022-08-01T03:39:34.093Z,78.11
2022-08-01T03:42:14.955Z,78.31
2022-08-01T03:44:56.027Z,78.45
2022-08-01T03:47:33.972Z,78.44
2022-08-01T03:50:16.187Z,78.31
2022-08-01T03:52:52.550Z,78.30
2022-08-01T03:55:27.037Z,78.22
2022-08-01T03:58:03.551Z,78.27
2022-08-01T04:00:41.185Z,78.36
2022-08-01T04:03:15.518Z,78.23
2022-08-01T04:05:48.707Z,78.40
2022-08-01T04:08:21.822Z,78.26
2022-08-01T04:11:02.619Z,78.29
2022-08-01T04:13:37.084Z,78.31
2022-08-01T04:16:10.823Z,78.24
2022-08-01T04:18:44.157Z,78.19
2022-08-01T04:21:20.269Z,78.42
2022-08-01T04:23:55.797Z,78.24
2022-08-01T04:26:30.089Z,78.37
2022-08-01T04:29:06.808Z,78.28
2022-08-01T04:31:43.358Z,78.40
2022-08-01T04:34:19.416Z,78.26
2022-08-01T04:36:54.125Z,78.19
2022-08-01T04:39:29.576Z,78.36
2022-08-01T04:42:05.319Z,78.31
2022-08-01T04:44:39.146Z,78.16
2022-08-01T04:47:14.544Z,78.33
2022-08-01T04:49:49.041Z,78.27
2022-08-01T04:52:24.920Z,78.51
2022-08-01T04:54:58.297Z,78.26
2022-08-01T04:57:32.186Z,77.99
2022-08-01T05:00:06.013Z,78.00
2022-08-01T05:02:39.704Z,78.07
2022-08-01T05:05:13.625Z,77.90
2022-08-01T05:07:46.894Z,77.68
2022-08-01T05:10:20.290Z,77.78
2022-08-01T05:12:53.355Z,77.56
2022-08-01T05:15:26.703Z,77.57
2022-08-01T05:17:59.913Z,77.88
2022-08-01T05:20:33.197Z,77.75
2022-08-01T05:23:06.399Z,77.70
2022-08-01T05:25:57.713Z,77.88
2022-08-01T05:28:31.363Z,77.99
2022-08-01T05:31:05.030Z,77.29
2022-08-01T05:33:38.231Z,76.82
2022-08-01T05:36:11.956Z,77.38
2022-08-01T05:38:45.565Z,77.40
2022-08-01T05:41:18.680Z,77.78
2022-08-01T05:43:51.830Z,77.85
2022-08-01T05:46:26.112Z,77.33
2022-08-01T05:48:59.843Z,76.69
2022-08-01T05:51:33.803Z,77.45
2022-08-01T05:54:07.372Z,76.57
2022-08-01T05:56:40.528Z,76.05
2022-08-01T05:59:13.580Z,75.54
2022-08-01T06:01:46.873Z,75.28
2022-08-01T06:04:19.901Z,75.32
2022-08-01T06:06:53.213Z,75.17
2022-08-01T06:09:26.342Z,75.88
2022-08-01T06:11:59.312Z,75.88
2022-08-01T06:14:32.465Z,75.78
2022-08-01T06:17:05.629Z,74.59
2022-08-01T06:19:39.113Z,73.94
2022-08-01T06:22:12.640Z,73.61
2022-08-01T06:24:45.813Z,73.13
2022-08-01T06:27:22.014Z,72.00
2022-08-01T06:29:56.108Z,71.49
2022-08-01T06:32:30.348Z,71.17
2022-08-01T06:35:04.107Z,71.28
2022-08-01T06:37:37.475Z,71.14
2022-08-01T06:40:16.949Z,70.77
2022-08-01T06:42:50.628Z,70.76
2022-08-01T06:45:26.061Z,71.40
2022-08-01T06:47:59.477Z,71.06
2022-08-01T06:50:32.615Z,70.07
2022-08-01T06:53:06.442Z,70.50
2022-08-01T06:55:40.120Z,69.46
2022-08-01T06:58:13.093Z,68.68
2022-08-01T07:00:46.470Z,67.95
2022-08-01T07:03:19.566Z,66.19
2022-08-01T07:05:52.765Z,64.03
2022-08-01T07:08:25.729Z,62.38
2022-08-01T07:11:01.054Z,62.81
2022-08-01T07:13:43.807Z,63.07
2022-08-01T07:16:18.428Z,62.09
2022-08-01T07:18:51.568Z,60.16
2022-08-01T07:21:38.603Z,57.88
2022-08-01T07:24:16.434Z,56.84
2022-08-01T07:26:55.504Z,54.29
2022-08-01T07:29:29.304Z,51.40
2022-08-01T07:32:03.349Z,50.99
2022-08-01T07:34:37.002Z,50.86
2022-08-01T07:37:10.145Z,51.18
2022-08-01T07:39:43.240Z,50.80
2022-08-01T07:42:16.546Z,51.73
2022-08-01T07:44:49.853Z,52.81
2022-08-01T07:47:28.210Z,52.88
2022-08-01T07:50:02.995Z,53.85
2022-08-01T07:52:36.695Z,54.60
2022-08-01T07:55:16.605Z,55.23
2022-08-01T07:57:50.665Z,55.61
2022-08-01T08:00:23.946Z,56.04
2022-08-01T08:03:00.191Z,56.32
2022-08-01T08:05:58.698Z,55.96
2022-08-01T08:08:27.379Z,56.40
2022-08-01T08:11:00.500Z,56.54
2022-08-01T08:13:33.846Z,56.59
2022-08-01T08:16:07.363Z,56.22
2022-08-01T08:18:40.751Z,56.47
2022-08-01T08:21:13.770Z,56.20
2022-08-01T08:24:04.978Z,55.86
2022-08-01T08:26:39.160Z,56.91
2022-08-01T08:29:16.693Z,56.72
2022-08-01T08:31:52.153Z,56.83
2022-08-01T08:34:26.632Z,57.25
2022-08-01T08:37:01.112Z,57.32
2022-08-01T08:39:41.783Z,57.41
2022-08-01T08:42:15.942Z,57.11
2022-08-01T08:44:49.291Z,56.92
2022-08-01T08:47:23.946Z,57.69
2022-08-01T08:49:58.749Z,57.70
2022-08-01T08:52:34.658Z,57.62
2022-08-01T08:55:09.580Z,58.28
2022-08-01T08:57:46.022Z,58.44
2022-08-01T09:00:20.184Z,57.98
2022-08-01T09:02:57.124Z,57.90
2022-08-01T09:05:39.118Z,58.30
2022-08-01T09:08:12.783Z,57.51
2022-08-01T09:10:46.009Z,57.81
2022-08-01T09:13:19.533Z,57.78
2022-08-01T09:15:55.346Z,57.04
2022-08-01T09:18:35.239Z,56.14
2022-08-01T09:21:18.423Z,56.25
2022-08-01T09:23:54.963Z,56.42
2022-08-01T09:26:36.548Z,56.39
2022-08-01T09:29:36.347Z,56.28
2022-08-01T09:32:16.135Z,55.41
2022-08-01T09:34:49.885Z,55.28
2022-08-01T09:37:37.311Z,55.49
2022-08-01T09:40:13.379Z,55.42
2022-08-01T09:42:50.149Z,55.52
2022-08-01T09:45:41.896Z,55.31
2022-08-01T09:48:19.389Z,55.48
2022-08-01T09:50:54.433Z,55.86
2022-08-01T09:53:30.793Z,55.92
2022-08-01T09:56:15.256Z,55.70
2022-08-01T09:59:02.097Z,55.72
2022-08-01T10:01:47.916Z,55.94
2022-08-01T10:04:23.987Z,57.16
2022-08-01T10:07:09.728Z,57.73
2022-08-01T10:09:43.584Z,55.28
2022-08-01T10:12:19.841Z,53.56
2022-08-01T10:14:56.851Z,51.36
2022-08-01T10:17:49.939Z,49.03
2022-08-01T10:20:30.238Z,45.77
2022-08-01T10:23:06.972Z,44.54
2022-08-01T10:25:46.780Z,42.93
2022-08-01T10:28:24.136Z,41.95
2022-08-01T10:30:59.820Z,41.85
2022-08-01T10:33:51.365Z,42.21
2022-08-01T10:36:27.057Z,42.73
2022-08-01T10:39:03.492Z,43.66
2022-08-01T10:41:38.164Z,44.28
2022-08-01T10:44:13.300Z,44.51
2022-08-01T10:46:52.423Z,44.62
2022-08-01T10:49:31.995Z,45.09
2022-08-01T10:52:05.471Z,45.85
2022-08-01T10:54:51.948Z,46.19
2022-08-01T10:57:27.525Z,45.34
2022-08-01T11:00:05.139Z,44.66
2022-08-01T11:02:45.616Z,44.51
2022-08-01T11:05:25.964Z,45.20
2022-08-01T11:08:05.887Z,45.57
2022-08-01T11:10:41.782Z,45.85
2022-08-01T11:13:18.029Z,46.73
2022-08-01T11:15:51.445Z,47.05
2022-08-01T11:18:37.629Z,46.84
2022-08-01T11:21:59.028Z,46.64
2022-08-01T11:24:04.672Z,45.39
2022-08-01T11:26:38.062Z,44.13
2022-08-01T11:29:22.895Z,43.84
2022-08-01T11:32:28.204Z,44.37
2022-08-01T11:35:01.826Z,44.66
2022-08-01T11:37:35.380Z,44.27
2022-08-01T11:40:25.198Z,44.49
2022-08-01T11:43:21.293Z,44.61
2022-08-01T11:45:56.774Z,43.83
2022-08-01T11:48:31.291Z,44.41
2022-08-01T11:51:04.461Z,44.36
2022-08-01T11:53:38.775Z,44.66
2022-08-01T11:56:15.557Z,45.04
2022-08-01T11:58:51.581Z,45.36
2022-08-01T12:01:25.121Z,45.96
2022-08-01T12:04:01.428Z,46.24
2022-08-01T12:06:35.481Z,46.37
2022-08-01T12:09:22.026Z,46.50
2022-08-01T12:11:56.792Z,46.48
2022-08-01T12:14:29.953Z,45.85
2022-08-01T12:17:03.662Z,45.74
2022-08-01T12:19:38.462Z,45.68
2022-08-01T12:22:13.978Z,46.17
2022-08-01T12:24:48.060Z,46.33
2022-08-01T12:27:30.997Z,45.85
2022-08-01T12:30:07.278Z,45.57
2022-08-01T12:32:41.484Z,45.68
2022-08-01T12:35:18.549Z,46.07
2022-08-01T12:37:53.519Z,45.58
2022-08-01T12:40:29.073Z,45.35
2022-08-01T12:43:05.197Z,45.78
2022-08-01T12:45:56.366Z,46.08
2022-08-01T12:48:33.333Z,46.17
2022-08-01T12:51:10.514Z,46.44
2022-08-01T12:53:43.858Z,46.19
2022-08-01T12:56:17.020Z,46.06
2022-08-01T12:58:50.121Z,46.21
2022-08-01T13:01:30.621Z,45.85
2022-08-01T13:04:05.866Z,45.80
2022-08-01T13:06:39.675Z,45.88
2022-08-01T13:09:14.784Z,45.72
2022-08-01T13:11:53.991Z,45.73
2022-08-01T13:14:41.869Z,45.66
2022-08-01T13:17:31.988Z,45.82
2022-08-01T13:20:05.352Z,45.04
2022-08-01T13:22:39.793Z,45.05
2022-08-01T13:25:22.631Z,45.04
2022-08-01T13:28:18.905Z,45.18
2022-08-01T13:31:01.995Z,44.99
2022-08-01T13:33:55.328Z,44.84
2022-08-01T13:36:33.774Z,44.61
2022-08-01T13:39:25.300Z,45.00
2022-08-01T13:41:58.465Z,45.06
2022-08-01T13:44:31.904Z,45.39
2022-08-01T13:47:14.960Z,45.60
2022-08-01T13:49:49.934Z,45.69
2022-08-01T13:52:23.266Z,45.12
2022-08-01T13:54:56.754Z,45.00
2022-08-01T13:57:36.866Z,44.82
2022-08-01T14:00:13.493Z,44.86
2022-08-01T14:02:47.197Z,44.88
2022-08-01T14:05:20.913Z,44.68
2022-08-01T14:07:56.453Z,44.74
2022-08-01T14:10:30.062Z,44.85
2022-08-01T14:13:03.812Z,44.80
2022-08-01T14:15:39.990Z,44.75
2022-08-01T14:18:14.321Z,44.67
2022-08-01T14:20:49.323Z,44.72
2022-08-01T14:23:24.023Z,45.15
2022-08-01T14:26:02.624Z,45.26
2022-08-01T14:28:39.984Z,45.44
2022-08-01T14:31:13.164Z,45.31
2022-08-01T14:33:46.546Z,45.10
2022-08-01T14:36:29.247Z,44.96
2022-08-01T14:39:04.365Z,45.25
2022-08-01T14:41:37.635Z,45.67
2022-08-01T14:44:10.891Z,45.61
2022-08-01T14:46:57.994Z,45.44
2022-08-01T14:49:32.720Z,45.35
2022-08-01T14:52:06.374Z,45.22
2022-08-01T14:54:40.293Z,45.32
2022-08-01T14:57:13.629Z,45.44
2022-08-01T14:59:46.727Z,45.80
2022-08-01T15:02:20.138Z,45.74
2022-08-01T15:04:54.906Z,46.00
2022-08-01T15:07:27.977Z,45.73
2022-08-01T15:10:01.221Z,45.61
2022-08-01T15:12:49.526Z,45.37
2022-08-01T15:15:23.917Z,45.90
2022-08-01T15:17:56.961Z,45.71
2022-08-01T15:20:30.383Z,45.89
2022-08-01T15:23:03.632Z,46.01
2022-08-01T15:25:40.445Z,45.96
2022-08-01T15:28:15.886Z,46.24
2022-08-01T15:30:49.273Z,46.46
2022-08-01T15:33:23.056Z,46.71
2022-08-01T15:35:56.492Z,46.99
2022-08-01T15:38:31.073Z,47.05
2022-08-01T15:41:04.483Z,47.35
2022-08-01T15:43:43.185Z,47.38
2022-08-01T15:46:18.607Z,47.48
2022-08-01T15:48:51.929Z,47.82
2022-08-01T15:51:25.311Z,47.49
2022-08-01T15:53:59.222Z,46.93
2022-08-01T15:56:33.117Z,46.74
2022-08-01T15:59:07.022Z,46.72
2022-08-01T16:01:40.913Z,46.70
2022-08-01T16:04:14.769Z,46.71
2022-08-01T16:06:49.652Z,46.83
2022-08-01T16:09:24.215Z,47.08
2022-08-01T16:11:58.292Z,46.97
2022-08-01T16:14:31.748Z,47.22
2022-08-01T16:17:04.994Z,47.21
2022-08-01T16:19:38.421Z,47.44
2022-08-01T16:22:11.856Z,47.39
2022-08-01T16:24:45.130Z,47.33
2022-08-01T16:27:19.122Z,47.58
2022-08-01T16:29:52.566Z,47.59
2022-08-01T16:32:30.688Z,47.66
2022-08-01T16:35:09.828Z,47.71
2022-08-01T16:37:43.398Z,47.81
2022-08-01T16:40:17.291Z,47.82
2022-08-01T16:42:51.120Z,48.03
2022-08-01T16:45:24.432Z,48.12
2022-08-01T16:47:58.004Z,48.01
2022-08-01T16:50:31.737Z,48.12
2022-08-01T16:53:04.993Z,48.54
2022-08-01T16:55:49.738Z,48.37
2022-08-01T16:58:28.043Z,48.64
2022-08-01T17:01:59.616Z,48.94
2022-08-01T17:03:59.430Z,48.99
2022-08-01T17:06:34.853Z,49.29
2022-08-01T17:09:09.656Z,49.32
2022-08-01T17:11:43.405Z,49.55
2022-08-01T17:14:18.269Z,49.71
2022-08-01T17:16:51.833Z,50.00
2022-08-01T17:19:32.519Z,49.88
2022-08-01T17:22:06.532Z,49.87
2022-08-01T17:24:40.277Z,50.12
2022-08-01T17:27:13.982Z,50.06
2022-08-01T17:29:47.382Z,50.20
2022-08-01T17:32:20.804Z,50.28
2022-08-01T17:34:54.464Z,50.59
2022-08-01T17:37:27.893Z,50.70
2022-08-01T17:40:06.371Z,51.06
2022-08-01T17:42:56.382Z,51.30
2022-08-01T17:45:29.611Z,51.37
2022-08-01T17:48:03.176Z,51.73
2022-08-01T17:50:36.814Z,51.67
2022-08-01T17:53:10.949Z,51.88
2022-08-01T17:55:55.891Z,52.08
2022-08-01T17:58:50.126Z,52.32
2022-08-01T18:01:27.393Z,52.35
2022-08-01T18:04:04.050Z,52.82
2022-08-01T18:06:37.659Z,53.06
2022-08-01T18:09:12.393Z,53.21
2022-08-01T18:11:47.760Z,53.43
2022-08-01T18:14:34.740Z,53.50
2022-08-01T18:17:15.688Z,53.88
2022-08-01T18:19:49.192Z,54.00
2022-08-01T18:22:32.813Z,54.28
2022-08-01T18:25:09.104Z,54.38
2022-08-01T18:28:19.661Z,54.66
2022-08-01T18:30:36.345Z,54.89
2022-08-01T18:33:09.938Z,55.07
2022-08-01T18:35:52.393Z,55.14
2022-08-01T18:38:28.148Z,55.35
2022-08-01T18:41:02.095Z,55.48
2022-08-01T18:43:36.772Z,55.64
2022-08-01T18:46:11.017Z,55.66
2022-08-01T18:48:44.671Z,55.81
2022-08-01T18:51:18.343Z,56.04
2022-08-01T18:53:52.803Z,56.11
2022-08-01T18:56:26.117Z,56.22
2022-08-01T18:58:59.530Z,56.37
2022-08-01T19:01:32.947Z,56.64
2022-08-01T19:04:06.638Z,56.75
2022-08-01T19:06:40.697Z,56.86
2022-08-01T19:09:14.410Z,57.13
2022-08-01T19:11:54.640Z,57.20
2022-08-01T19:14:28.254Z,57.17
2022-08-01T19:17:01.360Z,57.16
2022-08-01T19:19:36.984Z,57.61
2022-08-01T19:22:12.014Z,57.61
2022-08-01T19:24:45.249Z,57.57
2022-08-01T19:27:20.275Z,57.66
2022-08-01T19:29:56.712Z,57.70
2022-08-01T19:32:33.318Z,57.85
2022-08-01T19:35:11.628Z,58.03
2022-08-01T19:37:47.428Z,58.05
2022-08-01T19:40:26.865Z,58.26
2022-08-01T19:43:03.279Z,58.30
2022-08-01T19:45:37.534Z,58.59
2022-08-01T19:48:13.306Z,58.76
2022-08-01T19:50:48.001Z,58.71
2022-08-01T19:53:24.372Z,58.75
2022-08-01T19:55:58.262Z,58.99
2022-08-01T19:58:32.394Z,59.25
2022-08-01T20:01:06.712Z,59.32
2022-08-01T20:03:42.712Z,59.37
2022-08-01T20:06:16.450Z,59.44
2022-08-01T20:08:50.496Z,59.42
2022-08-01T20:11:25.046Z,59.50
2022-08-01T20:14:01.043Z,59.86
2022-08-01T20:16:34.636Z,60.02
2022-08-01T20:19:10.450Z,60.37
2022-08-01T20:22:03.386Z,60.48
2022-08-01T20:24:43.493Z,60.73
2022-08-01T20:27:18.884Z,60.73
2022-08-01T20:29:54.537Z,60.95
2022-08-01T20:32:34.339Z,61.04
2022-08-01T20:35:09.601Z,61.12
2022-08-01T20:38:04.039Z,60.99
2022-08-01T20:40:39.044Z,61.25
2022-08-01T20:43:14.310Z,61.33
2022-08-01T20:45:48.981Z,61.61
2022-08-01T20:48:23.767Z,61.80
2022-08-01T20:51:14.975Z,61.91
2022-08-01T20:53:52.911Z,62.20
2022-08-01T20:56:40.758Z,62.39
2022-08-01T20:59:54.923Z,62.63
2022-08-01T21:02:33.130Z,62.84
2022-08-01T21:05:07.757Z,62.94
2022-08-01T21:07:48.431Z,63.08
2022-08-01T21:10:30.368Z,63.34
2022-08-01T21:13:06.596Z,63.50
2022-08-01T21:16:22.185Z,63.63
2022-08-01T21:18:49.366Z,63.80
2022-08-01T21:21:36.058Z,63.85
2022-08-01T21:24:12.088Z,63.74
2022-08-01T21:26:47.673Z,63.70
2022-08-01T21:29:22.709Z,63.44
2022-08-01T21:32:11.723Z,63.48
2022-08-01T21:34:49.203Z,63.66
2022-08-01T21:37:23.525Z,63.96
2022-08-01T21:39:59.492Z,63.89
2022-08-01T21:42:37.214Z,64.01
2022-08-01T21:45:11.799Z,64.12
2022-08-01T21:47:46.385Z,64.33
2022-08-01T21:50:19.977Z,64.35
2022-08-01T21:53:05.241Z,64.29
2022-08-01T21:55:51.614Z,64.18
2022-08-01T21:58:40.173Z,64.29
2022-08-01T22:01:20.117Z,64.47
2022-08-01T22:03:58.056Z,64.44
2022-08-01T22:06:34.389Z,64.45
2022-08-01T22:09:09.999Z,64.63
2022-08-01T22:11:58.877Z,64.54
2022-08-01T22:14:40.597Z,64.75
2022-08-01T22:17:21.200Z,64.80
2022-08-01T22:19:55.460Z,64.89
2022-08-01T22:22:51.755Z,65.01
2022-08-01T22:25:25.131Z,65.12
2022-08-01T22:28:05.683Z,65.13
2022-08-01T22:30:45.372Z,65.20
2022-08-01T22:33:19.603Z,65.30
2022-08-01T22:35:54.251Z,65.41
2022-08-01T22:38:27.933Z,65.16
2022-08-01T22:41:05.416Z,65.35
2022-08-01T22:43:48.638Z,65.52
2022-08-01T22:46:37.212Z,65.59
2022-08-01T22:49:25.725Z,65.77
2022-08-01T22:52:06.355Z,65.55
2022-08-01T22:54:46.370Z,65.43
2022-08-01T22:57:26.112Z,65.65
2022-08-01T23:00:03.747Z,65.37
2022-08-01T23:02:42.092Z,65.66
2022-08-01T23:05:16.865Z,65.77
2022-08-01T23:07:54.644Z,65.84
2022-08-01T23:10:28.406Z,65.72
2022-08-01T23:13:04.971Z,65.79
2022-08-01T23:15:39.234Z,65.50
2022-08-01T23:18:14.373Z,65.58
2022-08-01T23:20:48.565Z,65.87
2022-08-01T23:23:30.975Z,66.13
2022-08-01T23:26:05.093Z,66.04
2022-08-01T23:28:41.995Z,66.21
2022-08-01T23:31:16.142Z,66.04
2022-08-01T23:33:49.485Z,66.37
2022-08-01T23:36:23.332Z,66.39
2022-08-01T23:38:56.889Z,66.43
2022-08-01T23:41:30.418Z,66.64
2022-08-01T23:44:10.503Z,66.43
2022-08-01T23:46:44.151Z,66.58
2022-08-01T23:49:18.125Z,66.91
2022-08-01T23:51:52.067Z,66.84
2022-08-01T23:54:26.060Z,66.84
2022-08-01T23:57:00.149Z,66.95
2022-08-01T23:59:52.894Z,67.18
