createdAt,value
2022-11-05T00:05:48.053Z,100
2022-11-05T00:20:44.371Z,100
2022-11-05T00:35:39.902Z,100
2022-11-05T00:50:36.197Z,100
2022-11-05T01:05:32.365Z,100
2022-11-05T01:20:28.072Z,100
2022-11-05T01:35:24.529Z,100
2022-11-05T01:50:20.847Z,100
2022-11-05T02:05:17.531Z,100
2022-11-05T02:20:13.352Z,100
2022-11-05T02:35:09.901Z,100
2022-11-05T02:50:05.823Z,100
2022-11-05T03:05:01.720Z,100
2022-11-05T03:19:58.148Z,100
2022-11-05T03:34:54.195Z,100
2022-11-05T03:49:50.360Z,100
2022-11-05T04:04:46.503Z,100
2022-11-05T04:19:42.413Z,100
2022-11-05T04:34:38.899Z,100
2022-11-05T04:49:34.992Z,100
2022-11-05T05:04:31.166Z,100
2022-11-05T05:19:26.902Z,100
2022-11-05T05:34:22.993Z,100
2022-11-05T05:49:18.982Z,100
2022-11-05T06:04:15.216Z,100
2022-11-05T06:19:11.599Z,100
2022-11-05T06:34:07.860Z,100
2022-11-05T06:49:03.662Z,100
2022-11-05T07:03:59.913Z,100
2022-11-05T07:18:56.248Z,100
2022-11-05T07:33:52.875Z,100
2022-11-05T07:48:49.370Z,100
2022-11-05T08:03:45.981Z,100
2022-11-05T08:18:42.210Z,100
2022-11-05T08:33:38.916Z,100
2022-11-05T08:48:34.832Z,100
2022-11-05T09:03:31.160Z,100
2022-11-05T09:18:27.260Z,100
2022-11-05T09:33:23.797Z,100
2022-11-05T09:48:20.221Z,100
2022-11-05T10:03:16.788Z,100
2022-11-05T10:18:13.320Z,100
2022-11-05T10:33:09.891Z,100
2022-11-05T10:48:06.655Z,93.58
2022-11-05T11:03:02.965Z,92.3
2022-11-05T11:17:59.565Z,95.1
2022-11-05T11:32:56.346Z,98.89
2022-11-05T11:47:52.850Z,97.74
2022-11-05T12:02:48.858Z,96.64
2022-11-05T12:17:45.379Z,94.96
2022-11-05T12:32:42.199Z,76.25
2022-11-05T12:47:38.035Z,77.5
2022-11-05T13:02:33.847Z,77.38
2022-11-05T13:17:29.949Z,76.94
2022-11-05T13:32:26.157Z,76.82
2022-11-05T13:47:22.463Z,75.14
2022-11-05T14:02:19.248Z,78.5
2022-11-05T14:17:14.909Z,76.45
2022-11-05T14:32:11.189Z,79.54
2022-11-05T14:47:07.235Z,83.66
2022-11-05T15:02:03.402Z,82.88
2022-11-05T15:16:59.066Z,85.36
2022-11-05T15:31:55.147Z,87.38
2022-11-05T15:46:51.100Z,92.87
2022-11-05T16:01:47.513Z,95.77
2022-11-05T16:16:43.560Z,97.09
2022-11-05T16:31:39.811Z,98.47
2022-11-05T16:46:35.719Z,100
2022-11-05T17:01:32.253Z,99.15
2022-11-05T17:16:28.120Z,93.81
2022-11-05T17:31:24.677Z,95.45
2022-11-05T17:46:20.842Z,97.29
2022-11-05T18:01:16.601Z,99
2022-11-05T18:16:12.898Z,98.83
2022-11-05T18:31:10.748Z,96.34
2022-11-05T18:46:05.075Z,100
2022-11-05T19:01:06.395Z,99.85
2022-11-05T19:15:57.754Z,100
2022-11-05T19:30:54.220Z,100
2022-11-05T19:45:50.852Z,100
2022-11-05T20:00:47.180Z,100
2022-11-05T20:15:43.954Z,100
2022-11-05T20:30:40.091Z,100
2022-11-05T20:45:36.371Z,100
2022-11-05T21:00:32.994Z,100
2022-11-05T21:15:29.338Z,100
2022-11-05T21:30:25.441Z,100
2022-11-05T21:45:21.990Z,100
2022-11-05T22:00:18.005Z,100
2022-11-05T22:15:14.140Z,100
2022-11-05T22:30:10.574Z,100
2022-11-05T22:45:05.964Z,100
2022-11-05T23:00:02.431Z,100
2022-11-05T23:14:58.606Z,100
2022-11-05T23:29:54.996Z,100
2022-11-05T23:44:51.437Z,100
2022-11-05T23:59:48.369Z,100
