createdAt,value
2023-01-25T00:03:53.823Z,14.50
2023-01-25T00:09:24.073Z,17.60
2023-01-25T00:14:38.849Z,19.20
2023-01-25T00:19:59.964Z,19.50
2023-01-25T00:25:46.731Z,22.30
2023-01-25T00:31:03.196Z,17.70
2023-01-25T00:37:15.727Z,17.10
2023-01-25T00:43:10.890Z,19.10
2023-01-25T00:48:39.023Z,22.30
2023-01-25T00:53:54.839Z,23.20
2023-01-25T00:59:44.382Z,23.70
2023-01-25T01:05:36.606Z,24.20
2023-01-25T01:10:45.278Z,15.80
2023-01-25T01:16:14.182Z,20.10
2023-01-25T01:21:39.288Z,21.10
2023-01-25T01:27:21.697Z,22.50
2023-01-25T01:32:35.536Z,20.70
2023-01-25T01:38:12.981Z,22.60
2023-01-25T01:43:55.628Z,22.70
2023-01-25T01:49:26.916Z,20.30
2023-01-25T01:55:35.377Z,23.70
2023-01-25T02:01:20.874Z,25.70
2023-01-25T02:07:37.447Z,27.00
2023-01-25T02:13:02.393Z,22.40
2023-01-25T02:24:19.201Z,22.10
2023-01-25T02:29:58.229Z,25.30
2023-01-25T02:36:15.014Z,24.70
2023-01-25T02:42:38.746Z,22.00
2023-01-25T02:48:10.925Z,23.70
2023-01-25T02:53:33.691Z,25.20
2023-01-25T02:59:20.540Z,24.80
2023-01-25T03:04:42.286Z,28.70
2023-01-25T03:10:34.263Z,22.20
2023-01-25T03:15:42.871Z,23.30
2023-01-25T03:21:52.419Z,23.90
2023-01-25T03:27:11.315Z,22.40
2023-01-25T03:32:56.583Z,22.90
2023-01-25T03:38:43.137Z,22.90
2023-01-25T03:44:11.537Z,19.50
2023-01-25T03:49:28.041Z,21.70
2023-01-25T03:55:13.382Z,20.40
2023-01-25T04:00:38.728Z,21.50
2023-01-25T04:05:58.080Z,21.00
2023-01-25T04:11:06.125Z,18.30
2023-01-25T04:16:22.807Z,19.80
2023-01-25T04:21:25.903Z,20.60
2023-01-25T04:26:31.398Z,19.80
2023-01-25T04:31:34.395Z,20.10
2023-01-25T04:36:37.567Z,18.40
2023-01-25T04:42:18.888Z,18.20
2023-01-25T04:47:32.618Z,18.50
2023-01-25T04:52:35.882Z,20.70
2023-01-25T04:58:17.709Z,22.50
2023-01-25T05:03:38.244Z,19.30
2023-01-25T05:08:56.726Z,19.80
2023-01-25T05:13:59.943Z,19.10
2023-01-25T05:19:22.313Z,20.80
2023-01-25T05:24:43.396Z,20.10
2023-01-25T05:30:06.325Z,20.50
2023-01-25T05:35:35.417Z,21.20
2023-01-25T05:40:52.560Z,18.70
2023-01-25T05:46:21.482Z,20.80
2023-01-25T05:51:57.110Z,16.40
2023-01-25T05:57:42.748Z,22.40
2023-01-25T06:03:08.907Z,20.40
2023-01-25T06:08:32.381Z,19.90
2023-01-25T06:13:42.131Z,22.50
2023-01-25T06:18:51.151Z,18.90
2023-01-25T06:24:33.797Z,20.90
2023-01-25T06:29:42.288Z,20.00
2023-01-25T06:34:48.684Z,21.00
2023-01-25T06:39:57.366Z,20.40
2023-01-25T06:45:22.261Z,21.90
2023-01-25T06:50:32.465Z,22.30
2023-01-25T06:55:52.030Z,22.10
2023-01-25T07:01:27.324Z,22.80
2023-01-25T07:06:46.269Z,22.10
2023-01-25T07:11:58.034Z,25.50
2023-01-25T07:17:04.080Z,24.20
2023-01-25T07:22:19.920Z,26.50
2023-01-25T07:27:37.003Z,26.50
2023-01-25T07:32:40.112Z,27.20
2023-01-25T07:37:46.664Z,24.30
2023-01-25T07:42:56.433Z,26.30
2023-01-25T07:48:15.422Z,44.80
2023-01-25T07:53:30.222Z,45.00
2023-01-25T07:58:39.290Z,36.80
2023-01-25T08:03:44.250Z,25.40
2023-01-25T08:08:52.280Z,30.00
2023-01-25T08:13:57.822Z,26.60
2023-01-25T08:19:20.213Z,24.80
2023-01-25T08:24:25.966Z,37.80
2023-01-25T08:29:32.433Z,25.20
2023-01-25T08:34:52.446Z,29.60
2023-01-25T08:40:38.792Z,30.00
2023-01-25T08:46:18.158Z,38.00
2023-01-25T08:51:22.410Z,44.50
2023-01-25T08:56:25.690Z,33.40
2023-01-25T09:01:37.847Z,27.60
2023-01-25T09:07:21.581Z,31.30
2023-01-25T09:12:33.410Z,30.80
2023-01-25T09:18:08.183Z,32.50
2023-01-25T09:23:19.717Z,30.00
2023-01-25T09:28:38.745Z,30.50
2023-01-25T09:34:42.618Z,22.60
2023-01-25T09:39:51.837Z,26.30
2023-01-25T09:45:33.609Z,22.40
2023-01-25T09:51:25.218Z,17.10
2023-01-25T09:57:20.616Z,25.90
2023-01-25T10:03:35.289Z,27.30
2023-01-25T10:09:53.616Z,25.10
2023-01-25T10:15:34.650Z,30.80
2023-01-25T10:21:38.746Z,27.40
2023-01-25T10:27:02.200Z,32.30
2023-01-25T10:32:35.866Z,40.90
2023-01-25T10:37:59.086Z,35.10
2023-01-25T10:44:01.922Z,27.50
2023-01-25T10:50:01.039Z,31.10
2023-01-25T10:55:50.343Z,31.30
2023-01-25T11:01:07.281Z,31.50
2023-01-25T11:06:48.664Z,30.70
2023-01-25T11:11:59.142Z,28.00
2023-01-25T11:17:30.299Z,31.60
2023-01-25T11:22:37.041Z,26.70
2023-01-25T11:28:10.783Z,31.80
2023-01-25T11:33:52.539Z,111.00
2023-01-25T11:39:53.369Z,43.60
2023-01-25T11:46:18.638Z,28.50
2023-01-25T11:51:46.678Z,28.20
2023-01-25T11:57:10.868Z,33.40
2023-01-25T12:02:46.145Z,27.00
2023-01-25T12:08:33.241Z,51.60
2023-01-25T12:21:39.091Z,25.60
2023-01-25T12:28:03.372Z,106.50
2023-01-25T12:33:28.473Z,46.10
2023-01-25T12:38:59.087Z,31.50
2023-01-25T12:44:55.537Z,37.10
2023-01-25T12:50:33.270Z,35.30
2023-01-25T12:55:40.955Z,33.40
2023-01-25T13:01:49.107Z,29.00
2023-01-25T13:07:15.929Z,28.50
2023-01-25T13:12:23.923Z,27.40
2023-01-25T13:17:40.193Z,30.30
2023-01-25T13:23:33.341Z,29.90
2023-01-25T13:28:46.775Z,29.80
2023-01-25T13:34:03.219Z,28.90
2023-01-25T13:40:09.672Z,31.90
2023-01-25T13:45:21.456Z,31.60
2023-01-25T13:51:50.910Z,31.30
2023-01-25T13:57:12.801Z,37.00
2023-01-25T14:02:53.444Z,28.40
2023-01-25T14:08:17.360Z,52.70
2023-01-25T14:13:52.351Z,33.30
2023-01-25T14:19:32.084Z,79.80
2023-01-25T14:24:35.782Z,43.90
2023-01-25T14:29:44.825Z,35.30
2023-01-25T14:34:55.561Z,54.50
2023-01-25T14:40:12.063Z,37.50
2023-01-25T14:45:18.111Z,40.00
2023-01-25T14:50:32.479Z,45.70
2023-01-25T14:55:37.685Z,32.60
2023-01-25T15:00:41.176Z,42.10
2023-01-25T15:05:53.092Z,38.20
2023-01-25T15:11:38.896Z,33.30
2023-01-25T15:16:50.852Z,32.80
2023-01-25T15:22:27.071Z,34.50
2023-01-25T15:28:12.180Z,42.40
2023-01-25T15:33:44.354Z,48.60
2023-01-25T15:38:53.211Z,37.30
2023-01-25T15:44:47.460Z,54.80
2023-01-25T15:50:03.786Z,40.10
2023-01-25T15:55:32.494Z,37.70
2023-01-25T16:00:56.087Z,37.00
2023-01-25T16:06:49.499Z,44.00
2023-01-25T16:12:19.773Z,42.20
2023-01-25T16:18:09.613Z,44.90
2023-01-25T16:23:21.020Z,52.20
2023-01-25T16:28:49.296Z,30.30
2023-01-25T16:33:52.274Z,32.50
2023-01-25T16:39:46.244Z,31.60
2023-01-25T16:45:09.126Z,30.60
2023-01-25T16:50:35.686Z,26.00
2023-01-25T16:55:42.558Z,44.60
2023-01-25T17:00:51.581Z,38.40
2023-01-25T17:06:01.105Z,34.00
2023-01-25T17:12:24.295Z,35.20
2023-01-25T17:18:16.646Z,34.60
2023-01-25T17:23:19.767Z,59.30
2023-01-25T17:28:57.387Z,40.60
2023-01-25T17:34:22.032Z,33.60
2023-01-25T17:39:38.206Z,35.90
2023-01-25T17:45:01.566Z,33.00
2023-01-25T17:50:19.219Z,36.10
2023-01-25T17:55:57.901Z,30.40
2023-01-25T18:01:59.725Z,47.10
2023-01-25T18:07:05.483Z,30.60
2023-01-25T18:12:24.484Z,44.00
2023-01-25T18:18:18.082Z,26.90
2023-01-25T18:24:33.154Z,27.40
2023-01-25T18:30:17.265Z,49.70
2023-01-25T18:35:20.940Z,43.60
2023-01-25T18:40:31.206Z,44.40
2023-01-25T18:45:45.374Z,38.20
2023-01-25T18:50:51.711Z,35.60
2023-01-25T18:57:01.202Z,38.90
2023-01-25T19:02:16.866Z,33.40
2023-01-25T19:07:37.577Z,32.20
2023-01-25T19:12:49.679Z,43.30
2023-01-25T19:17:58.479Z,55.00
2023-01-25T19:23:25.565Z,98.00
2023-01-25T19:28:29.082Z,122.90
2023-01-25T19:33:45.003Z,123.60
2023-01-25T19:39:21.156Z,73.10
2023-01-25T19:44:54.995Z,48.90
2023-01-25T19:50:17.851Z,47.80
2023-01-25T19:55:31.861Z,51.90
2023-01-25T20:00:58.724Z,41.60
2023-01-25T20:06:12.361Z,57.60
2023-01-25T20:12:03.919Z,52.10
2023-01-25T20:17:51.634Z,33.30
2023-01-25T20:23:22.950Z,33.80
2023-01-25T20:29:14.045Z,37.90
2023-01-25T20:35:11.093Z,37.20
2023-01-25T20:40:59.598Z,32.40
2023-01-25T20:46:26.964Z,29.50
2023-01-25T20:52:17.790Z,42.30
2023-01-25T20:57:33.453Z,39.60
2023-01-25T21:03:30.633Z,45.50
2023-01-25T21:08:37.111Z,42.90
2023-01-25T21:13:46.812Z,36.10
2023-01-25T21:18:57.717Z,34.80
2023-01-25T21:24:14.541Z,43.20
2023-01-25T21:29:38.960Z,32.50
2023-01-25T21:34:49.294Z,41.20
2023-01-25T21:40:30.373Z,37.60
2023-01-25T21:46:25.409Z,43.40
2023-01-25T21:51:58.274Z,29.50
2023-01-25T21:57:15.297Z,62.10
2023-01-25T22:02:24.233Z,38.30
2023-01-25T22:08:18.291Z,26.20
2023-01-25T22:14:28.986Z,31.50
2023-01-25T22:20:12.452Z,31.50
2023-01-25T22:26:12.942Z,23.50
2023-01-25T22:31:58.384Z,30.00
2023-01-25T22:56:46.541Z,31.60
2023-01-25T23:03:02.583Z,26.40
2023-01-25T23:08:39.258Z,24.30
2023-01-25T23:14:31.756Z,31.80
2023-01-25T23:20:54.680Z,28.20
2023-01-25T23:26:12.105Z,29.30
2023-01-25T23:32:16.981Z,28.50
2023-01-25T23:37:38.536Z,34.00
2023-01-25T23:43:05.588Z,28.90
2023-01-25T23:48:55.265Z,30.00
2023-01-25T23:54:37.464Z,32.10
