createdAt,value
2022-09-12T00:01:08.792Z,84.66
2022-09-12T00:11:15.053Z,85.12
2022-09-12T00:21:21.964Z,85.51
2022-09-12T00:31:29.158Z,85.56
2022-09-12T00:41:37.122Z,86.01
2022-09-12T00:51:47.454Z,85.93
2022-09-12T01:01:54.407Z,86.21
2022-09-12T01:12:03.022Z,86.36
2022-09-12T01:22:21.709Z,86.41
2022-09-12T01:32:38.825Z,86.89
2022-09-12T01:42:52.953Z,87.15
2022-09-12T01:53:02.157Z,87.48
2022-09-12T02:03:13.637Z,87.92
2022-09-12T02:13:24.820Z,88.08
2022-09-12T02:23:32.680Z,88.41
2022-09-12T02:33:44.863Z,88.65
2022-09-12T02:43:51.570Z,89.06
2022-09-12T02:53:58.106Z,89.48
2022-09-12T03:04:22.632Z,89.82
2022-09-12T03:14:46.751Z,89.75
2022-09-12T03:25:02.774Z,89.65
2022-09-12T03:35:09.201Z,90.16
2022-09-12T03:45:16.590Z,90.35
2022-09-12T03:55:22.566Z,90.70
2022-09-12T04:05:28.407Z,91.25
2022-09-12T04:15:34.161Z,91.20
2022-09-12T04:25:39.780Z,91.12
2022-09-12T04:35:45.524Z,90.96
2022-09-12T04:45:52.031Z,91.01
2022-09-12T04:56:02.403Z,90.84
2022-09-12T05:06:11.155Z,90.57
2022-09-12T05:16:18.789Z,90.14
2022-09-12T05:26:25.306Z,89.61
2022-09-12T05:36:31.778Z,87.49
2022-09-12T05:46:41.603Z,85.11
2022-09-12T05:56:48.213Z,79.82
2022-09-12T06:06:53.954Z,75.28
2022-09-12T06:16:59.790Z,71.76
2022-09-12T06:27:05.639Z,68.70
2022-09-12T06:37:11.313Z,62.56
2022-09-12T06:47:16.979Z,58.07
2022-09-12T06:57:22.594Z,51.25
2022-09-12T07:07:28.369Z,50.98
2022-09-12T07:17:33.917Z,48.19
2022-09-12T07:27:39.645Z,45.63
2022-09-12T07:37:45.377Z,44.57
2022-09-12T07:47:54.149Z,41.33
2022-09-12T07:57:59.809Z,38.12
2022-09-12T08:08:05.768Z,35.97
2022-09-12T08:18:11.534Z,35.86
2022-09-12T08:28:17.170Z,34.77
2022-09-12T08:38:23.813Z,35.64
2022-09-12T08:48:29.588Z,38.10
2022-09-12T08:58:40.575Z,40.52
2022-09-12T09:09:04.125Z,42.80
2022-09-12T09:19:17.440Z,43.37
2022-09-12T09:29:26.144Z,44.14
2022-09-12T09:39:47.034Z,44.78
2022-09-12T09:49:52.825Z,44.83
2022-09-12T09:59:58.527Z,45.70
2022-09-12T10:10:17.006Z,45.98
2022-09-12T10:20:39.085Z,46.05
2022-09-12T10:30:54.820Z,46.90
2022-09-12T10:41:02.772Z,47.13
2022-09-12T10:51:16.022Z,46.92
2022-09-12T11:01:38.040Z,45.84
2022-09-12T11:11:54.872Z,46.01
2022-09-12T11:22:20.117Z,45.58
2022-09-12T11:32:55.355Z,45.56
2022-09-12T11:43:06.751Z,46.28
2022-09-12T11:53:20.239Z,46.50
2022-09-12T12:03:34.120Z,46.03
2022-09-12T12:13:46.052Z,45.83
2022-09-12T12:24:13.312Z,46.65
2022-09-12T12:34:30.577Z,46.33
2022-09-12T12:44:52.616Z,46.03
2022-09-12T12:55:01.282Z,46.25
2022-09-12T13:05:19.043Z,46.32
2022-09-12T13:15:51.437Z,45.46
2022-09-12T13:25:58.433Z,45.67
2022-09-12T13:36:28.225Z,46.11
2022-09-12T13:46:35.892Z,45.75
2022-09-12T13:56:51.019Z,46.27
2022-09-12T14:06:57.057Z,46.22
2022-09-12T14:17:16.357Z,46.52
2022-09-12T14:27:26.152Z,46.25
2022-09-12T14:37:32.145Z,46.35
2022-09-12T14:47:41.864Z,46.06
2022-09-12T14:57:48.008Z,46.14
2022-09-12T15:08:02.386Z,46.55
2022-09-12T15:18:08.439Z,46.82
2022-09-12T15:28:20.167Z,47.29
2022-09-12T15:38:26.775Z,45.97
2022-09-12T15:48:32.530Z,46.43
2022-09-12T15:58:49.824Z,47.47
2022-09-12T16:09:00.602Z,48.31
2022-09-12T16:19:06.603Z,49.10
2022-09-12T16:29:14.484Z,49.75
2022-09-12T16:39:20.561Z,50.51
2022-09-12T16:49:26.277Z,51.15
2022-09-12T16:59:32.035Z,52.18
2022-09-12T17:09:37.693Z,53.94
2022-09-12T17:19:43.673Z,56.24
2022-09-12T17:29:49.899Z,58.16
2022-09-12T17:39:55.796Z,59.95
2022-09-12T17:50:30.034Z,61.50
2022-09-12T18:00:47.898Z,62.94
2022-09-12T18:10:54.027Z,64.08
2022-09-12T18:20:59.801Z,64.98
2022-09-12T18:31:10.442Z,66.14
2022-09-12T18:41:18.589Z,67.05
2022-09-12T18:51:26.898Z,67.75
2022-09-12T19:01:34.180Z,68.22
2022-09-12T19:11:48.691Z,68.89
2022-09-12T19:21:54.383Z,69.77
2022-09-12T19:32:00.043Z,70.50
2022-09-12T19:42:05.949Z,70.94
2022-09-12T19:52:14.435Z,71.80
2022-09-12T20:02:25.721Z,72.50
2022-09-12T20:12:31.774Z,72.88
2022-09-12T20:22:40.144Z,73.51
2022-09-12T20:32:46.109Z,73.99
2022-09-12T20:42:52.032Z,74.35
2022-09-12T20:52:57.728Z,74.90
2022-09-12T21:03:04.534Z,75.33
2022-09-12T21:13:11.245Z,75.70
2022-09-12T21:23:16.845Z,75.74
2022-09-12T21:33:23.944Z,76.30
2022-09-12T21:43:29.610Z,76.57
2022-09-12T21:53:35.412Z,76.74
2022-09-12T22:03:42.571Z,77.38
2022-09-12T22:13:48.267Z,77.68
2022-09-12T22:24:11.958Z,77.59
2022-09-12T22:34:18.066Z,77.64
2022-09-12T22:44:23.734Z,77.75
2022-09-12T22:54:30.133Z,78.05
2022-09-12T23:04:35.727Z,78.44
2022-09-12T23:14:41.369Z,78.87
2022-09-12T23:24:47.159Z,78.87
2022-09-12T23:34:53.005Z,78.47
2022-09-12T23:44:58.607Z,78.50
2022-09-12T23:55:04.396Z,78.84
