createdAt,value
2023-02-11T00:01:51.241Z,68.63
2023-02-11T00:04:54.046Z,68.03
2023-02-11T00:07:57.314Z,67.80
2023-02-11T00:11:00.180Z,80.35
2023-02-11T00:14:06.072Z,78.32
2023-02-11T00:17:08.878Z,70.03
2023-02-11T00:20:11.879Z,69.90
2023-02-11T00:23:15.318Z,68.63
2023-02-11T00:26:24.096Z,65.78
2023-02-11T00:29:27.081Z,58.80
2023-02-11T00:32:30.122Z,55.73
2023-02-11T00:35:32.872Z,54.10
2023-02-11T00:38:36.601Z,50.10
2023-02-11T00:41:39.856Z,48.25
2023-02-11T00:44:43.544Z,53.50
2023-02-11T00:47:46.268Z,50.70
2023-02-11T00:50:49.092Z,49.37
2023-02-11T00:53:52.013Z,48.05
2023-02-11T00:56:54.715Z,54.70
2023-02-11T00:59:57.785Z,53.42
2023-02-11T01:03:00.913Z,45.60
2023-02-11T01:06:04.225Z,49.23
2023-02-11T01:09:07.251Z,50.58
2023-02-11T01:12:11.304Z,51.33
2023-02-11T01:15:19.942Z,63.88
2023-02-11T01:18:22.833Z,62.03
2023-02-11T01:21:26.064Z,46.27
2023-02-11T01:24:29.093Z,45.30
2023-02-11T01:27:31.940Z,43.40
2023-02-11T01:30:34.657Z,50.53
2023-02-11T01:33:39.801Z,53.40
2023-02-11T01:36:42.681Z,56.83
2023-02-11T01:39:45.484Z,53.05
2023-02-11T01:42:50.949Z,52.53
2023-02-11T01:46:00.938Z,57.47
2023-02-11T01:49:06.773Z,101.33
2023-02-11T01:52:35.477Z,92.70
2023-02-11T01:55:56.749Z,65.32
2023-02-11T01:59:06.203Z,62.78
2023-02-11T02:02:13.087Z,53.10
2023-02-11T02:05:15.782Z,75.77
2023-02-11T02:08:47.256Z,80.30
2023-02-11T02:11:51.339Z,82.60
2023-02-11T02:15:17.820Z,70.65
2023-02-11T02:18:53.659Z,57.00
2023-02-11T02:22:33.945Z,49.83
2023-02-11T02:25:50.321Z,43.63
2023-02-11T02:29:17.800Z,47.97
2023-02-11T02:32:39.696Z,48.05
2023-02-11T02:36:01.334Z,60.22
2023-02-11T02:39:12.374Z,47.37
2023-02-11T02:42:17.020Z,52.30
2023-02-11T02:45:20.624Z,49.03
2023-02-11T02:48:35.890Z,35.65
2023-02-11T02:51:48.672Z,51.70
2023-02-11T02:55:25.465Z,42.77
2023-02-11T02:58:30.963Z,57.97
2023-02-11T03:01:50.819Z,55.17
2023-02-11T03:05:29.580Z,51.20
2023-02-11T03:08:42.466Z,55.22
2023-02-11T03:11:45.786Z,53.33
2023-02-11T03:14:51.689Z,45.27
2023-02-11T03:17:58.918Z,44.05
2023-02-11T03:21:03.990Z,71.13
2023-02-11T03:24:13.125Z,73.93
2023-02-11T03:27:20.432Z,57.50
2023-02-11T03:30:36.045Z,49.70
2023-02-11T03:34:02.776Z,62.42
2023-02-11T03:37:22.264Z,51.17
2023-02-11T03:40:40.028Z,61.15
2023-02-11T03:43:51.309Z,55.37
2023-02-11T03:46:55.091Z,61.67
2023-02-11T03:49:58.857Z,54.72
2023-02-11T03:53:03.013Z,51.83
2023-02-11T03:56:10.165Z,63.13
2023-02-11T03:59:13.100Z,57.93
2023-02-11T04:02:16.283Z,64.33
2023-02-11T04:05:19.194Z,61.42
2023-02-11T04:08:21.944Z,63.35
2023-02-11T04:11:24.760Z,64.70
2023-02-11T04:14:27.565Z,59.13
2023-02-11T04:17:30.353Z,74.87
2023-02-11T04:20:33.144Z,65.15
2023-02-11T04:23:36.192Z,78.07
2023-02-11T04:26:39.020Z,89.63
2023-02-11T04:29:42.551Z,77.67
2023-02-11T04:32:45.408Z,72.20
2023-02-11T04:35:48.730Z,78.07
2023-02-11T04:38:52.113Z,81.70
2023-02-11T04:41:54.942Z,82.50
2023-02-11T04:44:57.812Z,66.77
2023-02-11T04:48:03.181Z,68.57
2023-02-11T04:51:06.355Z,66.85
2023-02-11T04:54:09.071Z,63.65
2023-02-11T04:57:11.894Z,60.95
2023-02-11T05:00:15.510Z,61.00
2023-02-11T05:03:18.451Z,66.47
2023-02-11T05:06:21.905Z,45.88
2023-02-11T05:09:24.655Z,79.28
2023-02-11T05:12:27.574Z,97.50
2023-02-11T05:15:30.656Z,88.70
2023-02-11T05:18:33.425Z,66.30
2023-02-11T05:21:36.307Z,63.38
2023-02-11T05:24:39.459Z,69.45
2023-02-11T05:27:42.265Z,51.75
2023-02-11T05:30:45.312Z,68.63
2023-02-11T05:33:48.154Z,64.30
2023-02-11T05:36:50.888Z,65.57
2023-02-11T05:39:53.652Z,83.80
2023-02-11T05:42:56.421Z,98.00
2023-02-11T05:45:59.396Z,86.80
2023-02-11T05:49:02.809Z,105.47
2023-02-11T05:52:05.604Z,111.68
2023-02-11T05:55:08.476Z,134.45
2023-02-11T05:58:11.294Z,190.05
2023-02-11T06:01:14.222Z,332.67
2023-02-11T06:04:17.014Z,250.83
2023-02-11T06:07:20.019Z,193.57
2023-02-11T06:10:23.025Z,137.57
2023-02-11T06:13:25.824Z,114.80
2023-02-11T06:16:28.967Z,133.73
2023-02-11T06:19:31.820Z,87.43
2023-02-11T06:22:35.200Z,102.55
2023-02-11T06:25:38.299Z,111.15
2023-02-11T06:28:42.106Z,119.85
2023-02-11T06:31:45.054Z,126.80
2023-02-11T06:34:47.948Z,156.67
2023-02-11T06:37:50.736Z,131.65
2023-02-11T06:40:53.558Z,103.57
2023-02-11T06:43:56.255Z,39.83
2023-02-11T06:46:59.079Z,97.47
2023-02-11T06:50:02.048Z,99.40
2023-02-11T06:53:04.997Z,135.32
2023-02-11T06:56:10.612Z,111.57
2023-02-11T06:59:17.270Z,125.43
2023-02-11T07:02:21.124Z,122.70
2023-02-11T07:05:24.260Z,120.53
2023-02-11T07:08:27.600Z,138.25
2023-02-11T07:11:31.403Z,106.40
2023-02-11T07:14:34.184Z,90.80
2023-02-11T07:17:39.880Z,84.83
2023-02-11T07:20:43.075Z,87.50
2023-02-11T07:23:46.259Z,80.75
2023-02-11T07:26:49.126Z,90.43
2023-02-11T07:29:52.118Z,85.50
2023-02-11T07:32:56.343Z,102.67
2023-02-11T07:36:01.257Z,96.43
2023-02-11T07:39:04.500Z,80.13
2023-02-11T07:42:07.404Z,68.43
2023-02-11T07:45:11.115Z,66.10
2023-02-11T07:48:13.869Z,81.53
2023-02-11T07:51:19.743Z,81.80
2023-02-11T07:54:22.954Z,79.53
2023-02-11T07:57:25.741Z,77.93
2023-02-11T08:00:28.587Z,94.18
2023-02-11T08:03:32.188Z,97.63
2023-02-11T08:06:40.166Z,83.10
2023-02-11T08:09:43.369Z,80.47
2023-02-11T08:12:46.102Z,77.57
2023-02-11T08:15:49.166Z,73.05
2023-02-11T08:18:53.474Z,74.63
2023-02-11T08:21:57.493Z,66.27
2023-02-11T08:25:00.497Z,61.67
2023-02-11T08:28:03.345Z,52.53
2023-02-11T08:31:08.327Z,53.83
2023-02-11T08:34:14.354Z,53.35
2023-02-11T08:37:17.878Z,51.57
2023-02-11T08:40:20.821Z,48.22
2023-02-11T08:43:23.761Z,57.08
2023-02-11T08:46:27.455Z,46.90
2023-02-11T08:49:31.665Z,45.03
2023-02-11T08:52:36.038Z,45.67
2023-02-11T08:55:38.933Z,43.85
2023-02-11T08:58:42.425Z,45.78
2023-02-11T09:01:47.413Z,42.60
2023-02-11T09:04:50.291Z,44.65
2023-02-11T09:07:53.087Z,44.90
2023-02-11T09:10:57.524Z,43.67
2023-02-11T09:14:01.884Z,43.22
2023-02-11T09:17:05.378Z,41.25
2023-02-11T09:20:10.762Z,46.22
2023-02-11T09:23:13.986Z,44.53
2023-02-11T09:26:20.693Z,44.65
2023-02-11T09:29:24.074Z,43.60
2023-02-11T09:32:27.152Z,44.45
2023-02-11T09:35:29.932Z,42.78
2023-02-11T09:38:33.607Z,39.90
2023-02-11T09:41:53.633Z,39.25
2023-02-11T09:45:00.729Z,36.88
2023-02-11T09:48:16.172Z,36.20
2023-02-11T09:51:26.693Z,37.72
2023-02-11T09:54:37.314Z,33.53
2023-02-11T09:57:40.081Z,35.25
2023-02-11T10:01:11.592Z,38.80
2023-02-11T10:04:29.535Z,37.47
2023-02-11T10:07:51.720Z,35.10
2023-02-11T10:11:08.706Z,37.93
2023-02-11T10:14:26.888Z,40.42
2023-02-11T10:17:35.257Z,37.92
2023-02-11T10:21:04.329Z,40.35
2023-02-11T10:24:14.191Z,42.53
2023-02-11T10:27:21.388Z,44.37
2023-02-11T10:30:24.321Z,40.67
2023-02-11T10:34:00.682Z,38.35
2023-02-11T10:37:04.260Z,39.35
2023-02-11T10:40:13.997Z,37.80
2023-02-11T10:43:19.540Z,36.33
2023-02-11T10:46:31.401Z,36.28
2023-02-11T10:49:42.981Z,34.65
2023-02-11T10:52:45.908Z,34.83
2023-02-11T10:55:55.023Z,38.20
2023-02-11T10:59:05.064Z,40.60
2023-02-11T11:02:32.192Z,37.38
2023-02-11T11:05:48.485Z,37.03
2023-02-11T11:08:52.272Z,34.17
2023-02-11T11:11:55.612Z,36.65
2023-02-11T11:15:16.585Z,31.00
2023-02-11T11:18:23.228Z,40.35
2023-02-11T11:21:36.477Z,38.28
2023-02-11T11:24:46.864Z,36.38
2023-02-11T11:27:51.581Z,32.60
2023-02-11T11:30:57.154Z,36.33
2023-02-11T11:34:03.475Z,34.53
2023-02-11T11:37:20.234Z,33.70
2023-02-11T11:40:27.103Z,29.80
2023-02-11T11:43:30.207Z,33.92
2023-02-11T11:46:41.332Z,31.57
2023-02-11T11:50:06.911Z,31.88
2023-02-11T11:53:21.005Z,34.63
2023-02-11T11:56:27.634Z,36.65
2023-02-11T11:59:30.717Z,34.17
2023-02-11T12:03:04.579Z,30.47
2023-02-11T12:06:35.794Z,31.80
2023-02-11T12:09:41.439Z,31.52
2023-02-11T12:13:10.287Z,32.25
2023-02-11T12:16:41.090Z,33.30
2023-02-11T12:20:18.246Z,35.17
2023-02-11T12:23:30.900Z,37.15
2023-02-11T12:26:43.503Z,38.88
2023-02-11T12:30:03.738Z,36.63
2023-02-11T12:33:34.665Z,33.83
2023-02-11T12:36:54.483Z,29.23
2023-02-11T12:40:28.753Z,30.70
2023-02-11T12:43:44.118Z,27.45
2023-02-11T12:47:16.303Z,35.65
2023-02-11T12:50:49.500Z,30.95
2023-02-11T12:54:11.100Z,32.87
2023-02-11T12:57:23.517Z,35.10
2023-02-11T13:00:40.754Z,36.08
2023-02-11T13:03:48.485Z,39.13
2023-02-11T13:07:00.070Z,36.67
2023-02-11T13:10:26.300Z,40.53
2023-02-11T13:13:34.632Z,37.03
2023-02-11T13:16:46.147Z,36.28
2023-02-11T13:19:55.682Z,34.55
2023-02-11T13:23:23.942Z,38.13
2023-02-11T13:26:38.254Z,35.30
2023-02-11T13:30:12.090Z,33.78
2023-02-11T13:33:45.925Z,33.17
2023-02-11T13:36:55.624Z,32.65
2023-02-11T13:40:22.204Z,34.63
2023-02-11T13:43:29.088Z,35.03
2023-02-11T13:46:53.937Z,35.90
2023-02-11T13:49:58.389Z,37.13
2023-02-11T13:53:04.020Z,38.42
2023-02-11T13:56:13.221Z,35.73
2023-02-11T13:59:25.532Z,39.60
2023-02-11T14:02:54.523Z,36.70
2023-02-11T14:06:46.720Z,33.72
2023-02-11T14:09:57.687Z,35.70
2023-02-11T14:13:23.409Z,38.07
2023-02-11T14:16:37.348Z,35.20
2023-02-11T14:19:46.695Z,40.97
2023-02-11T14:22:52.968Z,38.05
2023-02-11T14:26:21.340Z,41.47
2023-02-11T14:29:42.622Z,41.53
2023-02-11T14:33:05.728Z,39.50
2023-02-11T14:36:44.842Z,38.15
2023-02-11T14:40:08.915Z,40.38
2023-02-11T14:43:29.566Z,37.85
2023-02-11T14:46:33.314Z,41.67
2023-02-11T14:49:40.334Z,43.20
2023-02-11T14:52:44.577Z,42.58
2023-02-11T14:55:52.980Z,41.42
2023-02-11T14:58:56.081Z,40.38
2023-02-11T15:01:59.538Z,37.70
2023-02-11T15:05:19.777Z,38.73
2023-02-11T15:08:23.213Z,39.38
2023-02-11T15:11:28.868Z,41.72
2023-02-11T15:14:36.615Z,44.95
2023-02-11T15:17:39.653Z,49.87
2023-02-11T15:20:42.553Z,42.77
2023-02-11T15:23:56.364Z,42.83
2023-02-11T15:27:18.613Z,39.03
2023-02-11T15:30:21.724Z,39.55
2023-02-11T15:33:30.155Z,40.67
2023-02-11T15:36:36.411Z,36.07
2023-02-11T15:39:42.401Z,40.70
2023-02-11T15:43:08.363Z,54.55
2023-02-11T15:46:17.138Z,71.72
2023-02-11T15:49:21.547Z,61.17
2023-02-11T15:52:27.592Z,62.57
2023-02-11T15:55:31.166Z,51.08
2023-02-11T15:58:43.576Z,51.85
2023-02-11T16:01:48.339Z,56.03
2023-02-11T16:04:57.626Z,55.77
2023-02-11T16:08:01.762Z,55.97
2023-02-11T16:11:09.227Z,60.90
2023-02-11T16:14:37.227Z,50.58
2023-02-11T16:17:40.297Z,46.70
2023-02-11T16:20:48.100Z,74.60
2023-02-11T16:23:56.793Z,80.13
2023-02-11T16:27:06.870Z,71.72
2023-02-11T16:30:32.556Z,75.63
2023-02-11T16:33:35.803Z,51.65
2023-02-11T16:36:38.887Z,43.70
2023-02-11T16:39:42.314Z,41.57
2023-02-11T16:42:45.417Z,47.92
2023-02-11T16:45:49.521Z,66.47
2023-02-11T16:48:53.161Z,80.38
2023-02-11T16:52:01.358Z,66.70
2023-02-11T16:55:05.563Z,65.97
2023-02-11T16:58:08.775Z,81.63
2023-02-11T17:01:14.134Z,76.03
2023-02-11T17:04:21.179Z,96.82
2023-02-11T17:07:24.110Z,101.00
2023-02-11T17:10:27.113Z,86.20
2023-02-11T17:13:30.357Z,94.00
2023-02-11T17:16:34.411Z,98.60
2023-02-11T17:19:38.221Z,95.40
2023-02-11T17:22:42.145Z,128.03
2023-02-11T17:25:45.177Z,98.97
2023-02-11T17:28:48.625Z,94.50
2023-02-11T17:31:52.783Z,90.00
2023-02-11T17:34:55.904Z,101.38
2023-02-11T17:37:59.467Z,120.00
2023-02-11T17:41:03.549Z,115.23
2023-02-11T17:44:07.980Z,111.28
2023-02-11T17:47:12.342Z,117.60
2023-02-11T17:50:15.919Z,131.20
2023-02-11T17:53:18.646Z,137.47
2023-02-11T17:56:21.705Z,110.53
2023-02-11T17:59:26.167Z,109.78
2023-02-11T18:02:29.761Z,108.80
2023-02-11T18:05:37.216Z,72.35
2023-02-11T18:08:41.894Z,66.07
2023-02-11T18:11:45.460Z,60.03
2023-02-11T18:14:48.648Z,95.15
2023-02-11T18:17:51.696Z,93.97
2023-02-11T18:20:59.948Z,78.65
2023-02-11T18:24:06.777Z,73.80
2023-02-11T18:27:10.102Z,74.50
2023-02-11T18:30:18.020Z,84.85
2023-02-11T18:33:21.439Z,91.72
2023-02-11T18:36:24.561Z,97.85
2023-02-11T18:39:28.015Z,92.20
2023-02-11T18:42:33.277Z,90.77
2023-02-11T18:45:36.409Z,91.50
2023-02-11T18:48:40.408Z,94.85
2023-02-11T18:51:43.776Z,84.18
2023-02-11T18:54:46.856Z,86.13
2023-02-11T18:57:50.238Z,72.30
2023-02-11T19:00:53.167Z,66.65
2023-02-11T19:03:57.631Z,68.35
2023-02-11T19:07:04.146Z,86.32
2023-02-11T19:10:08.887Z,99.33
2023-02-11T19:13:13.094Z,82.17
2023-02-11T19:16:19.857Z,54.85
2023-02-11T19:19:25.804Z,55.42
2023-02-11T19:22:28.810Z,59.15
2023-02-11T19:25:31.677Z,58.37
2023-02-11T19:28:37.173Z,57.87
2023-02-11T19:31:41.027Z,51.15
2023-02-11T19:34:44.116Z,47.70
2023-02-11T19:37:47.179Z,49.95
2023-02-11T19:40:56.178Z,53.93
2023-02-11T19:44:00.878Z,52.37
2023-02-11T19:47:04.506Z,48.75
2023-02-11T19:50:08.899Z,53.03
2023-02-11T19:53:12.104Z,47.20
2023-02-11T19:56:16.085Z,44.27
2023-02-11T19:59:19.739Z,43.57
2023-02-11T20:02:23.625Z,37.75
2023-02-11T20:05:26.774Z,36.38
2023-02-11T20:08:29.749Z,42.13
2023-02-11T20:11:34.571Z,40.90
2023-02-11T20:14:39.017Z,38.77
2023-02-11T20:17:42.065Z,38.53
2023-02-11T20:20:45.092Z,37.50
2023-02-11T20:23:50.195Z,41.63
2023-02-11T20:26:56.128Z,43.90
2023-02-11T20:29:59.375Z,44.70
2023-02-11T20:33:02.664Z,43.97
2023-02-11T20:36:08.705Z,41.33
2023-02-11T20:39:17.310Z,37.65
2023-02-11T20:42:20.441Z,46.13
2023-02-11T20:45:23.575Z,42.03
2023-02-11T20:48:27.268Z,37.92
2023-02-11T20:51:32.989Z,51.55
2023-02-11T20:54:36.126Z,41.25
2023-02-11T20:57:39.270Z,40.20
2023-02-11T21:00:42.280Z,39.17
2023-02-11T21:03:50.352Z,41.13
2023-02-11T21:06:59.466Z,39.80
2023-02-11T21:10:02.697Z,37.45
2023-02-11T21:13:05.963Z,34.27
2023-02-11T21:16:13.668Z,40.77
2023-02-11T21:19:17.770Z,36.97
2023-02-11T21:22:20.952Z,37.10
2023-02-11T21:25:24.028Z,46.47
2023-02-11T21:28:27.790Z,37.17
2023-02-11T21:31:33.114Z,36.13
2023-02-11T21:34:36.621Z,33.15
2023-02-11T21:37:39.857Z,36.65
2023-02-11T21:40:42.808Z,37.38
2023-02-11T21:43:46.930Z,30.30
2023-02-11T21:46:49.859Z,36.90
2023-02-11T21:49:53.279Z,42.42
2023-02-11T21:52:56.365Z,33.90
2023-02-11T21:56:07.579Z,37.10
2023-02-11T21:59:13.015Z,31.90
2023-02-11T22:02:16.399Z,36.20
2023-02-11T22:05:19.400Z,36.50
2023-02-11T22:08:22.488Z,33.22
2023-02-11T22:11:26.709Z,35.33
2023-02-11T22:14:32.189Z,35.60
2023-02-11T22:17:35.398Z,35.53
2023-02-11T22:20:38.518Z,34.33
2023-02-11T22:23:41.417Z,37.60
2023-02-11T22:26:44.520Z,33.13
2023-02-11T22:29:47.990Z,31.77
2023-02-11T22:32:50.926Z,34.73
2023-02-11T22:36:06.515Z,33.42
2023-02-11T22:39:13.603Z,33.70
2023-02-11T22:42:16.403Z,35.58
2023-02-11T22:45:19.249Z,36.00
2023-02-11T22:48:23.271Z,32.97
2023-02-11T22:51:29.393Z,32.30
2023-02-11T22:54:32.315Z,37.38
2023-02-11T22:57:35.321Z,36.42
2023-02-11T23:00:42.266Z,36.40
2023-02-11T23:03:45.491Z,35.67
2023-02-11T23:06:48.652Z,39.13
2023-02-11T23:09:51.638Z,38.20
2023-02-11T23:12:54.543Z,38.03
2023-02-11T23:15:57.506Z,35.83
2023-02-11T23:19:04.458Z,37.70
2023-02-11T23:22:08.861Z,36.28
2023-02-11T23:25:11.666Z,38.55
2023-02-11T23:28:14.503Z,32.35
2023-02-11T23:31:23.697Z,35.60
2023-02-11T23:34:26.893Z,34.27
2023-02-11T23:37:29.644Z,42.72
2023-02-11T23:40:32.418Z,37.42
2023-02-11T23:43:35.240Z,37.17
2023-02-11T23:46:38.237Z,38.60
2023-02-11T23:49:41.064Z,40.17
2023-02-11T23:52:44.268Z,41.28
2023-02-11T23:55:47.157Z,37.30
2023-02-11T23:58:52.181Z,38.15
