createdAt,value
2022-08-04T00:01:51.308Z,18.30
2022-08-04T00:04:42.072Z,18.30
2022-08-04T00:07:16.730Z,18.30
2022-08-04T00:10:00.219Z,18.20
2022-08-04T00:12:31.467Z,18.20
2022-08-04T00:15:02.688Z,18.10
2022-08-04T00:17:50.451Z,18.10
2022-08-04T00:20:19.751Z,18.10
2022-08-04T00:22:48.050Z,18.10
2022-08-04T00:25:15.037Z,18.10
2022-08-04T00:27:41.736Z,18.00
2022-08-04T00:30:09.030Z,18.00
2022-08-04T00:32:35.856Z,18.00
2022-08-04T00:35:03.880Z,18.00
2022-08-04T00:37:32.827Z,18.00
2022-08-04T00:40:00.766Z,17.90
2022-08-04T00:42:37.285Z,17.70
2022-08-04T00:46:16.855Z,17.40
2022-08-04T00:48:47.883Z,17.40
2022-08-04T00:51:42.101Z,17.40
2022-08-04T00:54:26.695Z,17.40
2022-08-04T00:57:02.431Z,17.40
2022-08-04T00:59:51.466Z,17.30
2022-08-04T01:02:43.998Z,17.30
2022-08-04T01:05:38.218Z,17.40
2022-08-04T01:08:25.139Z,17.30
2022-08-04T01:11:24.321Z,17.30
2022-08-04T01:13:57.401Z,17.30
2022-08-04T01:16:31.328Z,17.30
2022-08-04T01:19:00.256Z,17.30
2022-08-04T01:21:29.695Z,17.30
2022-08-04T01:24:15.220Z,17.20
2022-08-04T01:27:05.998Z,17.30
2022-08-04T01:29:46.777Z,17.20
2022-08-04T01:32:26.032Z,17.20
2022-08-04T01:35:22.033Z,17.10
2022-08-04T01:38:21.043Z,17.10
2022-08-04T01:40:53.843Z,17.10
2022-08-04T01:43:21.324Z,17.10
2022-08-04T01:45:51.897Z,16.90
2022-08-04T01:48:24.940Z,16.80
2022-08-04T01:50:53.947Z,16.80
2022-08-04T01:53:21.810Z,16.80
2022-08-04T01:55:54.216Z,16.70
2022-08-04T01:58:24.501Z,16.60
2022-08-04T02:01:05.071Z,16.60
2022-08-04T02:04:18.654Z,16.60
2022-08-04T02:07:02.370Z,16.70
2022-08-04T02:10:03.592Z,16.70
2022-08-04T02:13:05.177Z,16.80
2022-08-04T02:15:45.497Z,16.70
2022-08-04T02:18:22.645Z,16.70
2022-08-04T02:20:51.527Z,16.70
2022-08-04T02:23:37.821Z,16.70
2022-08-04T02:26:21.957Z,16.70
2022-08-04T02:29:08.331Z,16.60
2022-08-04T02:31:52.648Z,16.60
2022-08-04T02:34:28.013Z,16.60
2022-08-04T02:36:55.629Z,16.60
2022-08-04T02:39:23.346Z,16.50
2022-08-04T02:41:52.838Z,16.60
2022-08-04T02:44:22.954Z,16.50
2022-08-04T02:46:54.927Z,16.40
2022-08-04T02:49:23.259Z,16.40
2022-08-04T02:51:55.029Z,16.50
2022-08-04T02:54:42.840Z,16.40
2022-08-04T02:57:11.766Z,16.30
2022-08-04T02:59:53.187Z,16.30
2022-08-04T03:02:30.714Z,16.20
2022-08-04T03:05:00.733Z,16.20
2022-08-04T03:07:45.296Z,16.20
2022-08-04T03:10:44.118Z,16.20
2022-08-04T03:13:39.800Z,16.20
2022-08-04T03:16:40.690Z,16.20
2022-08-04T03:19:55.089Z,16.20
2022-08-04T03:23:12.656Z,16.20
2022-08-04T03:25:54.469Z,16.30
2022-08-04T03:28:51.263Z,16.30
2022-08-04T03:31:35.803Z,16.30
2022-08-04T03:34:24.873Z,16.30
2022-08-04T03:37:19.289Z,16.20
2022-08-04T03:39:58.144Z,16.20
2022-08-04T03:42:34.173Z,16.10
2022-08-04T03:45:37.601Z,16.00
2022-08-04T03:48:04.278Z,16.00
2022-08-04T03:51:35.159Z,16.00
2022-08-04T03:54:27.659Z,16.00
2022-08-04T03:57:22.532Z,16.00
2022-08-04T03:59:54.214Z,16.10
2022-08-04T04:02:41.161Z,16.10
2022-08-04T04:05:19.844Z,16.00
2022-08-04T04:08:01.672Z,16.00
2022-08-04T04:11:18.351Z,16.00
2022-08-04T04:14:03.069Z,15.90
2022-08-04T04:17:04.131Z,15.90
2022-08-04T04:19:36.569Z,15.90
2022-08-04T04:22:21.444Z,16.00
2022-08-04T04:25:21.501Z,16.00
2022-08-04T04:28:44.557Z,16.00
2022-08-04T04:31:34.469Z,16.00
2022-08-04T04:34:25.068Z,16.10
2022-08-04T04:36:58.262Z,16.10
2022-08-04T04:39:51.858Z,16.10
2022-08-04T04:42:31.860Z,16.20
2022-08-04T04:45:10.513Z,16.30
2022-08-04T04:48:18.694Z,16.30
2022-08-04T04:51:09.248Z,16.40
2022-08-04T04:54:08.443Z,16.50
2022-08-04T04:56:45.672Z,16.40
2022-08-04T04:59:16.845Z,16.40
2022-08-04T05:02:02.153Z,16.40
2022-08-04T05:04:34.737Z,16.50
2022-08-04T05:07:36.911Z,16.50
2022-08-04T05:10:30.973Z,16.60
2022-08-04T05:14:36.727Z,16.70
2022-08-04T05:16:11.524Z,16.80
2022-08-04T05:18:42.105Z,16.90
2022-08-04T05:21:30.399Z,17.10
2022-08-04T05:24:02.264Z,17.20
2022-08-04T05:26:33.545Z,17.30
2022-08-04T05:29:06.369Z,17.40
2022-08-04T05:31:37.327Z,17.60
2022-08-04T05:34:07.371Z,17.70
2022-08-04T05:36:42.824Z,17.80
2022-08-04T05:39:42.461Z,18.00
2022-08-04T05:42:15.305Z,18.10
2022-08-04T05:44:45.398Z,18.30
2022-08-04T05:47:17.220Z,18.50
2022-08-04T05:49:45.432Z,18.50
2022-08-04T05:52:28.977Z,18.60
2022-08-04T05:54:58.317Z,18.70
2022-08-04T05:57:25.985Z,18.80
2022-08-04T05:59:55.097Z,18.90
2022-08-04T06:02:25.333Z,19.00
2022-08-04T06:04:53.681Z,19.20
2022-08-04T06:07:20.663Z,19.30
2022-08-04T06:09:47.659Z,19.40
2022-08-04T06:12:56.607Z,19.50
2022-08-04T06:15:26.134Z,19.70
2022-08-04T06:19:58.635Z,19.80
2022-08-04T06:20:53.937Z,19.80
2022-08-04T06:23:22.686Z,20.00
2022-08-04T06:25:55.088Z,20.10
2022-08-04T06:28:22.190Z,20.20
2022-08-04T06:30:50.972Z,20.40
2022-08-04T06:33:33.428Z,20.50
2022-08-04T06:36:20.744Z,20.60
2022-08-04T06:38:48.229Z,20.70
2022-08-04T06:41:26.306Z,20.90
2022-08-04T06:43:54.864Z,21.00
2022-08-04T06:46:21.840Z,21.10
2022-08-04T06:48:50.762Z,21.20
2022-08-04T06:51:35.157Z,21.40
2022-08-04T06:54:06.055Z,21.50
2022-08-04T06:56:35.268Z,21.70
2022-08-04T06:59:03.490Z,21.80
2022-08-04T07:01:31.589Z,21.90
2022-08-04T07:03:59.809Z,22.00
2022-08-04T07:06:26.639Z,22.20
2022-08-04T07:08:54.358Z,22.30
2022-08-04T07:11:21.488Z,22.40
2022-08-04T07:13:50.174Z,22.50
2022-08-04T07:16:20.557Z,22.60
2022-08-04T07:18:56.466Z,22.70
2022-08-04T07:21:24.336Z,22.80
2022-08-04T07:23:51.681Z,22.90
2022-08-04T07:26:19.283Z,23.00
2022-08-04T07:28:46.446Z,23.20
2022-08-04T07:31:33.707Z,23.30
2022-08-04T07:34:16.641Z,23.40
2022-08-04T07:36:52.721Z,23.60
2022-08-04T07:39:27.233Z,23.70
2022-08-04T07:41:56.845Z,23.70
2022-08-04T07:44:23.681Z,23.90
2022-08-04T07:46:50.467Z,24.00
2022-08-04T07:49:55.949Z,24.10
2022-08-04T07:52:06.243Z,24.20
2022-08-04T07:54:34.516Z,24.20
2022-08-04T07:57:03.140Z,24.30
2022-08-04T07:59:29.939Z,24.40
2022-08-04T08:02:00.655Z,24.40
2022-08-04T08:04:27.985Z,24.50
2022-08-04T08:06:54.847Z,24.50
2022-08-04T08:09:21.934Z,24.60
2022-08-04T08:12:38.719Z,24.70
2022-08-04T08:14:38.541Z,24.80
2022-08-04T08:17:05.958Z,24.90
2022-08-04T08:19:34.664Z,25.00
2022-08-04T08:22:02.240Z,25.10
2022-08-04T08:24:30.603Z,25.30
2022-08-04T08:26:58.719Z,25.30
2022-08-04T08:29:26.324Z,25.40
2022-08-04T08:31:57.030Z,25.50
2022-08-04T08:34:27.623Z,25.60
2022-08-04T08:37:13.615Z,25.60
2022-08-04T08:39:49.577Z,25.70
2022-08-04T08:42:43.445Z,25.80
2022-08-04T08:45:41.376Z,25.90
2022-08-04T08:48:58.728Z,25.90
2022-08-04T08:51:55.773Z,26.10
2022-08-04T08:54:47.393Z,26.10
2022-08-04T08:57:20.579Z,26.30
2022-08-04T09:00:18.313Z,26.30
2022-08-04T09:03:05.472Z,26.40
2022-08-04T09:06:09.804Z,26.50
2022-08-04T09:09:04.294Z,26.60
2022-08-04T09:11:43.842Z,26.70
2022-08-04T09:14:28.920Z,26.70
2022-08-04T09:17:03.229Z,26.70
2022-08-04T09:19:45.757Z,26.70
2022-08-04T09:22:18.336Z,26.80
2022-08-04T09:24:54.149Z,26.80
2022-08-04T09:27:30.823Z,26.90
2022-08-04T09:30:00.241Z,27.00
2022-08-04T09:32:56.461Z,27.00
2022-08-04T09:35:37.232Z,27.10
2022-08-04T09:38:16.854Z,27.20
2022-08-04T09:40:58.589Z,27.30
2022-08-04T09:44:49.171Z,27.30
2022-08-04T09:47:20.511Z,27.40
2022-08-04T09:50:21.967Z,27.40
2022-08-04T09:53:06.402Z,27.50
2022-08-04T09:55:53.918Z,27.60
2022-08-04T09:58:43.806Z,27.70
2022-08-04T10:01:21.185Z,27.70
2022-08-04T10:03:53.013Z,27.70
2022-08-04T10:06:38.400Z,27.80
2022-08-04T10:09:21.278Z,27.80
2022-08-04T10:11:57.870Z,27.90
2022-08-04T10:14:49.019Z,28.00
2022-08-04T10:17:37.588Z,28.00
2022-08-04T10:20:09.782Z,28.10
2022-08-04T10:22:55.400Z,28.00
2022-08-04T10:26:02.646Z,28.10
2022-08-04T10:28:23.307Z,28.20
2022-08-04T10:30:58.461Z,28.30
2022-08-04T10:33:31.051Z,28.30
2022-08-04T10:36:04.275Z,28.40
2022-08-04T10:38:37.344Z,28.50
2022-08-04T10:41:18.374Z,28.50
2022-08-04T10:43:50.626Z,28.50
2022-08-04T10:46:19.679Z,28.60
2022-08-04T10:49:06.543Z,28.60
2022-08-04T10:51:57.452Z,28.60
2022-08-04T10:54:28.785Z,28.60
2022-08-04T10:57:04.711Z,28.60
2022-08-04T11:00:16.365Z,28.50
2022-08-04T11:02:53.418Z,28.50
2022-08-04T11:05:49.519Z,28.60
2022-08-04T11:08:21.828Z,28.70
2022-08-04T11:11:09.881Z,28.70
2022-08-04T11:13:49.845Z,28.90
2022-08-04T11:16:38.883Z,29.00
2022-08-04T11:19:43.114Z,29.00
2022-08-04T11:22:26.644Z,29.00
2022-08-04T11:25:11.869Z,29.10
2022-08-04T11:27:53.922Z,29.20
2022-08-04T11:30:21.518Z,29.10
2022-08-04T11:33:16.910Z,29.10
2022-08-04T11:36:36.132Z,29.00
2022-08-04T11:39:27.578Z,29.10
2022-08-04T11:42:00.381Z,29.10
2022-08-04T11:44:48.716Z,29.20
2022-08-04T11:47:41.671Z,29.20
2022-08-04T11:50:28.521Z,29.20
2022-08-04T11:52:57.485Z,29.30
2022-08-04T11:55:26.983Z,29.30
2022-08-04T11:57:54.566Z,29.30
2022-08-04T12:00:25.096Z,29.40
2022-08-04T12:03:13.603Z,29.50
2022-08-04T12:06:17.603Z,29.50
2022-08-04T12:09:10.096Z,29.40
2022-08-04T12:11:49.142Z,29.50
2022-08-04T12:14:20.702Z,29.50
2022-08-04T12:17:01.593Z,29.50
2022-08-04T12:20:02.429Z,29.50
2022-08-04T12:22:35.749Z,29.60
2022-08-04T12:25:09.792Z,29.60
2022-08-04T12:27:49.137Z,29.70
2022-08-04T12:30:58.402Z,29.70
2022-08-04T12:33:24.138Z,29.90
2022-08-04T12:36:11.856Z,30.00
2022-08-04T12:38:47.076Z,30.10
2022-08-04T12:41:21.305Z,30.00
2022-08-04T12:43:50.187Z,30.00
2022-08-04T12:46:26.756Z,30.00
2022-08-04T12:49:01.667Z,29.90
2022-08-04T12:51:31.189Z,29.90
2022-08-04T12:54:28.817Z,30.00
2022-08-04T12:56:59.020Z,30.10
2022-08-04T12:59:26.130Z,30.30
2022-08-04T13:02:08.036Z,30.50
2022-08-04T13:04:42.548Z,30.50
2022-08-04T13:07:25.289Z,30.50
2022-08-04T13:09:53.279Z,30.60
2022-08-04T13:12:32.234Z,30.70
2022-08-04T13:15:17.936Z,30.70
2022-08-04T13:17:49.810Z,30.80
2022-08-04T13:20:23.911Z,30.80
2022-08-04T13:22:50.612Z,30.70
2022-08-04T13:26:44.709Z,30.70
2022-08-04T13:28:13.683Z,30.60
2022-08-04T13:30:41.683Z,30.70
2022-08-04T13:33:08.804Z,30.60
2022-08-04T13:35:54.876Z,30.60
2022-08-04T13:38:24.551Z,30.70
2022-08-04T13:40:52.724Z,30.80
2022-08-04T13:44:18.225Z,30.80
2022-08-04T13:46:41.397Z,31.00
2022-08-04T13:49:54.067Z,31.20
2022-08-04T13:52:10.488Z,31.30
2022-08-04T13:54:47.952Z,31.50
2022-08-04T13:57:23.049Z,31.10
2022-08-04T13:59:54.594Z,30.90
2022-08-04T14:02:37.636Z,31.00
2022-08-04T14:05:18.173Z,31.10
2022-08-04T14:07:49.503Z,31.30
2022-08-04T14:10:16.368Z,31.20
2022-08-04T14:12:48.306Z,31.30
2022-08-04T14:16:02.009Z,31.50
2022-08-04T14:18:28.914Z,31.60
2022-08-04T14:21:12.248Z,31.90
2022-08-04T14:23:47.446Z,31.90
2022-08-04T14:26:18.378Z,31.90
2022-08-04T14:29:27.149Z,31.80
2022-08-04T14:31:32.796Z,31.70
2022-08-04T14:34:04.745Z,31.80
2022-08-04T14:37:13.489Z,31.90
2022-08-04T14:39:42.016Z,32.00
2022-08-04T14:42:55.401Z,32.30
2022-08-04T14:45:32.559Z,32.20
2022-08-04T14:48:01.180Z,31.80
2022-08-04T14:50:38.400Z,31.60
2022-08-04T14:53:08.984Z,31.50
2022-08-04T14:55:36.449Z,31.40
2022-08-04T14:58:36.285Z,31.40
2022-08-04T15:00:54.540Z,31.70
2022-08-04T15:03:24.509Z,32.10
2022-08-04T15:06:01.912Z,32.40
2022-08-04T15:08:33.148Z,32.30
2022-08-04T15:11:02.720Z,32.30
2022-08-04T15:13:32.351Z,32.10
2022-08-04T15:16:07.086Z,32.00
2022-08-04T15:18:39.007Z,31.70
2022-08-04T15:21:06.735Z,31.60
2022-08-04T15:23:39.433Z,31.60
2022-08-04T15:26:12.233Z,31.70
2022-08-04T15:28:40.469Z,31.70
2022-08-04T15:32:01.734Z,31.70
2022-08-04T15:33:57.183Z,31.80
2022-08-04T15:36:57.019Z,32.20
2022-08-04T15:39:38.211Z,32.40
2022-08-04T15:42:34.445Z,32.50
2022-08-04T15:45:12.388Z,32.70
2022-08-04T15:47:40.108Z,32.50
2022-08-04T15:50:10.780Z,32.30
2022-08-04T15:53:01.031Z,32.10
2022-08-04T15:55:40.394Z,32.20
2022-08-04T15:58:08.279Z,32.60
2022-08-04T16:00:56.079Z,33.00
2022-08-04T16:03:55.310Z,33.80
2022-08-04T16:06:28.961Z,34.40
2022-08-04T16:09:01.594Z,35.00
2022-08-04T16:11:32.723Z,36.10
2022-08-04T16:14:00.034Z,37.00
2022-08-04T16:16:49.203Z,37.60
2022-08-04T16:19:35.420Z,37.60
2022-08-04T16:22:04.101Z,37.90
2022-08-04T16:24:37.390Z,37.90
2022-08-04T16:27:09.112Z,38.10
2022-08-04T16:29:42.775Z,38.10
2022-08-04T16:32:13.873Z,38.50
2022-08-04T16:34:49.608Z,38.70
2022-08-04T16:37:24.268Z,38.40
2022-08-04T16:40:34.547Z,38.90
2022-08-04T16:43:26.562Z,39.20
2022-08-04T16:45:56.366Z,39.80
2022-08-04T16:48:28.988Z,40.10
2022-08-04T16:51:07.143Z,39.60
2022-08-04T16:53:57.835Z,39.10
2022-08-04T16:56:34.201Z,38.80
2022-08-04T16:59:09.838Z,38.40
2022-08-04T17:01:37.581Z,38.00
2022-08-04T17:04:05.270Z,38.00
2022-08-04T17:06:41.304Z,37.70
2022-08-04T17:09:17.395Z,37.70
2022-08-04T17:11:46.017Z,37.80
2022-08-04T17:14:13.603Z,38.30
2022-08-04T17:16:42.586Z,38.80
2022-08-04T17:19:23.953Z,39.00
2022-08-04T17:22:13.670Z,39.30
2022-08-04T17:24:41.069Z,40.20
2022-08-04T17:28:19.848Z,40.50
2022-08-04T17:29:55.230Z,40.90
2022-08-04T17:32:23.069Z,40.70
2022-08-04T17:34:55.002Z,41.00
2022-08-04T17:37:40.086Z,41.00
2022-08-04T17:44:02.765Z,41.00
2022-08-04T17:46:28.654Z,41.30
2022-08-04T17:49:04.848Z,41.30
2022-08-04T17:52:01.812Z,40.80
2022-08-04T17:54:37.343Z,40.50
2022-08-04T17:57:21.630Z,40.50
2022-08-04T17:59:57.818Z,40.20
2022-08-04T18:02:34.998Z,40.30
2022-08-04T18:05:11.511Z,40.30
2022-08-04T18:08:39.958Z,40.20
2022-08-04T18:10:52.696Z,39.80
2022-08-04T18:13:27.470Z,39.70
2022-08-04T18:16:02.899Z,39.20
2022-08-04T18:18:30.038Z,38.40
2022-08-04T18:23:50.942Z,37.10
2022-08-04T18:26:18.392Z,36.00
2022-08-04T18:28:50.831Z,35.30
2022-08-04T18:31:17.529Z,34.50
2022-08-04T18:33:44.282Z,33.70
2022-08-04T18:36:32.887Z,32.80
2022-08-04T18:39:12.863Z,32.00
2022-08-04T18:42:01.736Z,31.20
2022-08-04T18:44:30.977Z,30.70
2022-08-04T18:47:22.129Z,30.20
2022-08-04T18:51:01.775Z,30.00
2022-08-04T18:52:33.321Z,29.60
2022-08-04T18:55:01.778Z,29.10
2022-08-04T18:57:59.306Z,28.90
2022-08-04T19:00:19.994Z,28.60
2022-08-04T19:02:47.488Z,28.10
2022-08-04T19:05:17.026Z,27.70
2022-08-04T19:08:11.194Z,27.40
2022-08-04T19:10:31.697Z,27.30
2022-08-04T19:12:59.428Z,27.30
2022-08-04T19:15:34.005Z,27.20
2022-08-04T19:18:01.916Z,27.20
2022-08-04T19:20:29.669Z,27.10
2022-08-04T19:24:28.762Z,26.90
2022-08-04T19:26:03.846Z,26.60
2022-08-04T19:28:35.609Z,26.30
2022-08-04T19:31:07.917Z,26.10
2022-08-04T19:33:58.191Z,26.00
2022-08-04T19:36:27.954Z,25.90
2022-08-04T19:38:57.951Z,26.00
2022-08-04T19:41:26.654Z,25.90
2022-08-04T19:43:54.259Z,25.80
2022-08-04T19:46:21.476Z,25.50
2022-08-04T19:48:59.656Z,25.40
2022-08-04T19:51:28.445Z,25.30
2022-08-04T19:54:04.112Z,25.10
2022-08-04T19:56:40.412Z,25.00
2022-08-04T19:59:09.224Z,24.80
2022-08-04T20:01:44.935Z,24.70
2022-08-04T20:04:13.662Z,24.60
2022-08-04T20:06:40.709Z,24.50
2022-08-04T20:09:24.652Z,24.50
2022-08-04T20:11:51.997Z,24.50
2022-08-04T20:14:20.066Z,24.30
2022-08-04T20:16:58.846Z,24.40
2022-08-04T20:19:25.755Z,24.30
2022-08-04T20:21:56.568Z,24.30
2022-08-04T20:24:38.951Z,24.20
2022-08-04T20:27:11.773Z,24.10
2022-08-04T20:29:48.401Z,24.00
2022-08-04T20:32:19.715Z,23.90
2022-08-04T20:34:50.064Z,23.90
2022-08-04T20:37:19.405Z,23.80
2022-08-04T20:39:54.654Z,23.80
2022-08-04T20:42:27.623Z,23.80
2022-08-04T20:45:01.703Z,23.70
2022-08-04T20:47:31.181Z,23.70
2022-08-04T20:50:08.848Z,23.60
2022-08-04T20:52:37.179Z,23.50
2022-08-04T20:55:05.934Z,23.40
2022-08-04T20:57:47.482Z,23.20
2022-08-04T21:00:17.587Z,23.10
2022-08-04T21:02:53.519Z,23.10
2022-08-04T21:05:20.707Z,23.00
2022-08-04T21:07:48.920Z,23.00
2022-08-04T21:10:16.981Z,22.90
2022-08-04T21:12:49.638Z,22.80
2022-08-04T21:15:25.140Z,22.70
2022-08-04T21:17:58.080Z,22.50
2022-08-04T21:20:31.413Z,22.40
2022-08-04T21:22:59.392Z,22.30
2022-08-04T21:25:28.644Z,22.30
2022-08-04T21:27:58.451Z,22.30
2022-08-04T21:30:26.743Z,22.40
2022-08-04T21:32:55.191Z,22.30
2022-08-04T21:35:24.955Z,22.20
2022-08-04T21:38:16.441Z,22.30
2022-08-04T21:40:55.715Z,22.20
2022-08-04T21:43:27.269Z,22.00
2022-08-04T21:45:56.656Z,21.80
2022-08-04T21:48:27.540Z,21.70
2022-08-04T21:50:55.131Z,21.60
2022-08-04T21:53:22.559Z,21.60
2022-08-04T21:56:05.679Z,21.60
2022-08-04T21:58:37.256Z,21.60
2022-08-04T22:01:12.768Z,21.60
2022-08-04T22:03:53.137Z,21.50
2022-08-04T22:06:28.473Z,21.40
2022-08-04T22:08:56.383Z,21.30
2022-08-04T22:11:48.538Z,21.30
2022-08-04T22:14:16.024Z,21.40
2022-08-04T22:16:45.117Z,21.50
2022-08-04T22:19:12.266Z,21.30
2022-08-04T22:21:45.419Z,21.40
2022-08-04T22:24:14.491Z,21.40
2022-08-04T22:26:42.290Z,21.40
2022-08-04T22:29:14.189Z,21.50
2022-08-04T22:31:56.240Z,21.40
2022-08-04T22:34:25.167Z,21.30
2022-08-04T22:36:53.578Z,21.00
2022-08-04T22:39:23.386Z,21.00
2022-08-04T22:42:03.847Z,21.10
2022-08-04T22:44:33.436Z,21.00
2022-08-04T22:47:00.859Z,20.90
2022-08-04T22:49:31.965Z,20.70
2022-08-04T22:52:02.952Z,20.70
2022-08-04T22:54:37.766Z,20.70
2022-08-04T22:57:04.669Z,20.60
2022-08-04T22:59:31.459Z,20.60
2022-08-04T23:02:00.735Z,20.70
2022-08-04T23:04:30.108Z,20.70
2022-08-04T23:06:57.358Z,20.80
2022-08-04T23:09:49.192Z,20.80
2022-08-04T23:12:24.574Z,20.80
2022-08-04T23:14:53.482Z,20.80
2022-08-04T23:17:22.073Z,20.80
2022-08-04T23:19:57.694Z,20.60
2022-08-04T23:22:42.399Z,20.50
2022-08-04T23:25:16.076Z,20.40
2022-08-04T23:27:51.105Z,20.50
2022-08-04T23:30:24.575Z,20.60
2022-08-04T23:32:56.356Z,20.60
2022-08-04T23:35:23.728Z,20.60
2022-08-04T23:37:56.702Z,20.60
2022-08-04T23:40:32.287Z,20.40
2022-08-04T23:43:00.898Z,20.10
2022-08-04T23:46:05.165Z,19.90
2022-08-04T23:48:21.026Z,19.80
2022-08-04T23:50:48.328Z,19.80
2022-08-04T23:53:18.618Z,19.90
2022-08-04T23:55:49.378Z,19.90
2022-08-04T23:58:18.863Z,19.90
