createdAt,value
2022-10-24T00:00:00.737Z,14
2022-10-24T00:03:00.945Z,14
2022-10-24T00:06:00.799Z,14
2022-10-24T00:09:00.755Z,13.9
2022-10-24T00:12:00.768Z,13.9
2022-10-24T00:15:00.753Z,13.9
2022-10-24T00:18:00.740Z,13.9
2022-10-24T00:21:00.769Z,13.9
2022-10-24T00:24:00.717Z,13.9
2022-10-24T00:27:00.762Z,13.9
2022-10-24T00:30:00.741Z,13.9
2022-10-24T00:33:00.733Z,13.9
2022-10-24T00:36:00.767Z,13.9
2022-10-24T00:39:00.717Z,13.9
2022-10-24T00:42:00.714Z,13.9
2022-10-24T00:45:00.725Z,13.9
2022-10-24T00:48:00.838Z,13.9
2022-10-24T00:51:00.725Z,13.9
2022-10-24T00:54:00.711Z,13.9
2022-10-24T00:57:00.681Z,13.9
2022-10-24T01:00:01.676Z,13.9
2022-10-24T01:03:00.735Z,13.9
2022-10-24T01:06:00.760Z,13.9
2022-10-24T01:09:00.747Z,13.9
2022-10-24T01:12:00.750Z,13.9
2022-10-24T01:15:00.674Z,13.9
2022-10-24T01:18:00.720Z,13.9
2022-10-24T01:21:00.782Z,13.9
2022-10-24T01:24:00.764Z,13.9
2022-10-24T01:27:00.866Z,13.9
2022-10-24T01:30:00.717Z,13.9
2022-10-24T01:33:00.950Z,13.9
2022-10-24T01:36:00.701Z,13.9
2022-10-24T01:39:00.762Z,13.9
2022-10-24T01:42:00.729Z,13.9
2022-10-24T01:45:00.737Z,13.8
2022-10-24T01:48:00.737Z,13.8
2022-10-24T01:51:00.750Z,13.8
2022-10-24T01:54:00.948Z,13.8
2022-10-24T01:57:00.770Z,13.8
2022-10-24T02:00:00.813Z,13.8
2022-10-24T02:03:00.744Z,13.8
2022-10-24T02:06:00.750Z,13.8
2022-10-24T02:09:00.846Z,13.8
2022-10-24T02:12:00.810Z,13.8
2022-10-24T02:15:01.228Z,13.8
2022-10-24T02:18:00.856Z,13.8
2022-10-24T02:21:00.729Z,13.8
2022-10-24T02:24:00.735Z,13.8
2022-10-24T02:27:00.767Z,13.8
2022-10-24T02:30:00.759Z,13.8
2022-10-24T02:33:00.758Z,13.8
2022-10-24T02:36:00.726Z,13.8
2022-10-24T02:39:00.874Z,13.8
2022-10-24T02:42:00.705Z,13.9
2022-10-24T02:45:00.773Z,13.9
2022-10-24T02:48:00.772Z,13.9
2022-10-24T02:51:00.691Z,13.9
2022-10-24T02:54:00.748Z,13.9
2022-10-24T02:57:00.928Z,13.9
2022-10-24T03:00:00.809Z,13.9
2022-10-24T03:03:00.788Z,13.9
2022-10-24T03:06:00.743Z,13.9
2022-10-24T03:09:00.767Z,13.9
2022-10-24T03:12:00.860Z,13.9
2022-10-24T03:15:00.711Z,13.9
2022-10-24T03:18:00.715Z,13.6
2022-10-24T03:21:00.810Z,13.6
2022-10-24T03:24:00.871Z,13.6
2022-10-24T03:27:00.734Z,13.6
2022-10-24T03:30:00.811Z,13.6
2022-10-24T03:33:00.798Z,13.4
2022-10-24T03:36:00.784Z,13.4
2022-10-24T03:39:00.786Z,13.4
2022-10-24T03:42:00.752Z,13.4
2022-10-24T03:45:00.704Z,13.4
2022-10-24T03:48:00.721Z,13.4
2022-10-24T03:51:00.751Z,13.4
2022-10-24T03:54:00.717Z,13.4
2022-10-24T03:57:00.734Z,13.4
2022-10-24T04:00:00.802Z,13.1
2022-10-24T04:03:00.700Z,13.1
2022-10-24T04:06:00.834Z,13.1
2022-10-24T04:09:00.665Z,13.1
2022-10-24T04:12:00.709Z,13.1
2022-10-24T04:15:04.907Z,13.1
2022-10-24T04:18:00.705Z,13.1
2022-10-24T04:21:01.335Z,13.1
2022-10-24T04:24:00.796Z,13.1
2022-10-24T04:27:00.872Z,13.1
2022-10-24T04:30:00.725Z,12.8
2022-10-24T04:33:00.790Z,12.8
2022-10-24T04:36:00.861Z,12.8
2022-10-24T04:42:00.750Z,12.8
2022-10-24T04:45:00.755Z,12.8
2022-10-24T04:48:00.722Z,12.8
2022-10-24T04:51:00.751Z,12.8
2022-10-24T04:54:00.758Z,12.8
2022-10-24T04:57:00.771Z,12.8
2022-10-24T05:00:00.735Z,12.8
2022-10-24T05:03:00.767Z,12.8
2022-10-24T05:06:00.720Z,12.8
2022-10-24T05:09:00.752Z,12.8
2022-10-24T05:12:00.843Z,12.8
2022-10-24T05:15:00.810Z,12.8
2022-10-24T05:18:00.803Z,12.8
2022-10-24T05:21:00.736Z,12.8
2022-10-24T05:24:00.762Z,12.8
2022-10-24T05:27:00.801Z,12.9
2022-10-24T05:30:00.766Z,12.9
2022-10-24T05:33:00.734Z,12.9
2022-10-24T05:36:00.764Z,12.9
2022-10-24T05:39:00.718Z,12.9
2022-10-24T05:42:00.760Z,12.9
2022-10-24T05:45:00.814Z,12.9
2022-10-24T05:48:00.768Z,12.9
2022-10-24T05:51:00.764Z,12.9
2022-10-24T05:54:00.885Z,12.9
2022-10-24T05:57:00.796Z,12.9
2022-10-24T06:00:00.922Z,12.9
2022-10-24T06:03:00.767Z,12.9
2022-10-24T06:06:00.814Z,12.9
2022-10-24T06:09:01.732Z,12.9
2022-10-24T06:12:00.826Z,12.9
2022-10-24T06:15:00.773Z,12.9
2022-10-24T06:18:00.800Z,12.9
2022-10-24T06:21:00.756Z,12.9
2022-10-24T06:24:00.781Z,12.9
2022-10-24T06:27:00.754Z,13
2022-10-24T06:30:00.877Z,13
2022-10-24T06:33:00.764Z,13
2022-10-24T06:36:00.730Z,13
2022-10-24T06:39:00.915Z,13
2022-10-24T06:42:00.735Z,13
2022-10-24T06:48:00.816Z,13
2022-10-24T06:51:00.768Z,13
2022-10-24T06:54:00.801Z,13
2022-10-24T06:57:00.789Z,13
2022-10-24T07:00:00.904Z,13
2022-10-24T07:03:00.778Z,13
2022-10-24T07:06:01.652Z,13
2022-10-24T07:09:00.761Z,13
2022-10-24T07:12:00.818Z,13
2022-10-24T07:15:00.760Z,13.6
2022-10-24T07:18:00.765Z,13.6
2022-10-24T07:21:00.768Z,13.6
2022-10-24T07:24:00.844Z,13.8
2022-10-24T07:27:00.785Z,13.8
2022-10-24T07:30:05.478Z,14.1
2022-10-24T07:33:00.814Z,14.1
2022-10-24T07:36:00.821Z,14.1
2022-10-24T07:39:00.776Z,14.1
2022-10-24T07:42:00.803Z,14.6
2022-10-24T07:45:00.827Z,14.6
2022-10-24T07:48:00.804Z,14.6
2022-10-24T07:51:00.781Z,15.1
2022-10-24T07:54:00.843Z,15.1
2022-10-24T07:57:00.796Z,15.1
2022-10-24T08:00:00.800Z,15.1
2022-10-24T08:03:00.812Z,15.1
2022-10-24T08:06:00.753Z,15.6
2022-10-24T08:09:00.783Z,15.6
2022-10-24T08:12:00.801Z,15.6
2022-10-24T08:15:00.755Z,15.6
2022-10-24T08:18:00.800Z,16.1
2022-10-24T08:21:00.756Z,16.1
2022-10-24T08:24:00.823Z,16.1
2022-10-24T08:27:00.723Z,16.1
2022-10-24T08:30:00.897Z,16.1
2022-10-24T08:33:00.841Z,16.1
2022-10-24T08:36:00.800Z,16.1
2022-10-24T08:39:00.721Z,16.1
2022-10-24T08:42:00.849Z,16.6
2022-10-24T08:45:00.803Z,16.6
2022-10-24T08:48:00.830Z,16.6
2022-10-24T08:51:00.724Z,16.6
2022-10-24T08:54:00.779Z,16.6
2022-10-24T08:57:00.785Z,16.6
2022-10-24T09:00:00.847Z,16.6
2022-10-24T09:03:00.915Z,17.1
2022-10-24T09:06:00.776Z,17.1
2022-10-24T09:09:00.821Z,17.1
2022-10-24T09:12:00.748Z,17.1
2022-10-24T09:15:00.790Z,17.1
2022-10-24T09:18:00.781Z,17.1
2022-10-24T09:21:00.751Z,17.4
2022-10-24T09:24:00.756Z,17.4
2022-10-24T09:27:00.753Z,17.4
2022-10-24T09:30:00.814Z,17.4
2022-10-24T09:33:00.768Z,17.4
2022-10-24T09:36:00.860Z,17.4
2022-10-24T09:39:00.752Z,17.4
2022-10-24T09:42:00.812Z,17.4
2022-10-24T09:45:00.768Z,17.4
2022-10-24T09:48:00.785Z,17.4
2022-10-24T09:51:00.836Z,17.4
2022-10-24T09:54:00.790Z,17.6
2022-10-24T09:57:00.859Z,17.6
2022-10-24T10:00:01.006Z,17.6
2022-10-24T10:03:00.755Z,17.6
2022-10-24T10:06:00.772Z,17.6
2022-10-24T10:09:00.804Z,17.6
2022-10-24T10:12:03.686Z,17.6
2022-10-24T10:15:00.782Z,17.6
2022-10-24T10:18:00.768Z,17.6
2022-10-24T10:21:00.730Z,18
2022-10-24T10:24:00.835Z,18.1
2022-10-24T10:27:00.753Z,18.1
2022-10-24T10:30:00.837Z,18.1
2022-10-24T10:33:00.790Z,18.1
2022-10-24T10:36:00.813Z,18.1
2022-10-24T10:39:00.746Z,18.1
2022-10-24T10:42:00.890Z,18.1
2022-10-24T10:45:00.781Z,18.1
2022-10-24T10:48:00.742Z,18.1
2022-10-24T10:51:04.392Z,18.1
2022-10-24T10:54:00.735Z,18.7
2022-10-24T10:57:00.788Z,18.7
2022-10-24T11:00:00.767Z,18.7
2022-10-24T11:03:00.795Z,18.8
2022-10-24T11:06:00.830Z,18.8
2022-10-24T11:09:00.799Z,18.8
2022-10-24T11:12:00.797Z,18.8
2022-10-24T11:15:00.858Z,18.8
2022-10-24T11:18:00.752Z,18.9
2022-10-24T11:21:00.804Z,18.9
2022-10-24T11:24:00.790Z,18.9
2022-10-24T11:27:00.771Z,18.9
2022-10-24T11:30:00.818Z,18.9
2022-10-24T11:33:00.835Z,18.9
2022-10-24T11:36:00.804Z,19.1
2022-10-24T11:39:00.753Z,19.1
2022-10-24T11:42:00.782Z,19.1
2022-10-24T11:45:00.790Z,19.1
2022-10-24T11:48:00.862Z,19.1
2022-10-24T11:51:00.842Z,19.1
2022-10-24T11:54:00.796Z,19.1
2022-10-24T11:57:00.831Z,19.1
2022-10-24T12:00:00.869Z,19.1
2022-10-24T12:03:00.959Z,19.1
2022-10-24T12:06:00.805Z,19.1
2022-10-24T12:09:00.815Z,19.1
2022-10-24T12:12:00.806Z,19.1
2022-10-24T12:15:00.822Z,19.1
2022-10-24T12:18:00.817Z,19.2
2022-10-24T12:21:00.918Z,19.2
2022-10-24T12:24:00.750Z,19.2
2022-10-24T12:27:00.817Z,19.2
2022-10-24T12:30:00.877Z,19.2
2022-10-24T12:33:00.875Z,19.2
2022-10-24T12:36:00.745Z,19.2
2022-10-24T12:39:00.786Z,19.2
2022-10-24T12:42:00.781Z,19.2
2022-10-24T12:45:00.768Z,19.2
2022-10-24T12:48:00.782Z,19.2
2022-10-24T12:51:00.833Z,19.2
2022-10-24T12:54:00.864Z,19.2
2022-10-24T12:57:00.867Z,19.2
2022-10-24T13:00:00.897Z,19.2
2022-10-24T13:03:00.774Z,19.2
2022-10-24T13:06:00.822Z,19.2
2022-10-24T13:09:00.800Z,19.2
2022-10-24T13:12:00.847Z,19.2
2022-10-24T13:15:00.924Z,19.1
2022-10-24T13:18:00.796Z,19.1
2022-10-24T13:21:00.705Z,19.1
2022-10-24T13:24:00.818Z,19.1
2022-10-24T13:27:00.940Z,19.1
2022-10-24T13:30:00.940Z,19.1
2022-10-24T13:33:00.731Z,19.1
2022-10-24T13:36:00.857Z,19.1
2022-10-24T13:39:00.826Z,19.1
2022-10-24T13:42:00.849Z,19.1
2022-10-24T13:45:00.809Z,19.1
2022-10-24T13:48:00.847Z,19.1
2022-10-24T13:51:00.914Z,19.1
2022-10-24T13:54:00.758Z,19.1
2022-10-24T13:57:02.520Z,19.1
2022-10-24T14:00:01.047Z,19.1
2022-10-24T14:03:00.872Z,19.1
2022-10-24T14:06:00.773Z,19.1
2022-10-24T14:09:07.405Z,18.9
2022-10-24T14:12:00.754Z,18.9
2022-10-24T14:15:00.790Z,18.9
2022-10-24T14:18:00.754Z,18.9
2022-10-24T14:21:00.709Z,18.9
2022-10-24T14:24:00.982Z,18.9
2022-10-24T14:27:00.725Z,18.9
2022-10-24T14:30:00.778Z,18.9
2022-10-24T14:33:00.815Z,18.9
2022-10-24T14:36:00.728Z,18.9
2022-10-24T14:39:00.847Z,18.9
2022-10-24T14:42:00.792Z,18.9
2022-10-24T14:45:00.804Z,18.9
2022-10-24T14:48:00.786Z,18.9
2022-10-24T14:51:00.788Z,18.9
2022-10-24T14:54:00.764Z,18.9
2022-10-24T14:57:00.777Z,18.9
2022-10-24T15:00:00.919Z,18.9
2022-10-24T15:03:00.808Z,18.7
2022-10-24T15:06:00.809Z,18.7
2022-10-24T15:09:04.796Z,18.7
2022-10-24T15:12:00.807Z,18.7
2022-10-24T15:15:00.811Z,18.7
2022-10-24T15:18:00.824Z,18.7
2022-10-24T15:21:00.771Z,18.7
2022-10-24T15:24:00.809Z,18.7
2022-10-24T15:27:00.764Z,18.7
2022-10-24T15:30:00.885Z,18.7
2022-10-24T15:33:00.740Z,18.7
2022-10-24T15:36:00.751Z,18.7
2022-10-24T15:39:00.832Z,18.7
2022-10-24T15:42:00.956Z,18.5
2022-10-24T15:45:00.778Z,18.5
2022-10-24T15:48:00.820Z,18.5
2022-10-24T15:51:00.834Z,18.5
2022-10-24T15:54:00.865Z,18.5
2022-10-24T15:57:05.536Z,18.5
2022-10-24T16:00:00.958Z,18.5
2022-10-24T16:03:00.821Z,18.5
2022-10-24T16:06:00.780Z,18.2
2022-10-24T16:09:00.789Z,18.2
2022-10-24T16:12:00.786Z,18.2
2022-10-24T16:15:00.710Z,18.2
2022-10-24T16:18:00.747Z,18.2
2022-10-24T16:21:00.717Z,18.2
2022-10-24T16:24:00.784Z,18.2
2022-10-24T16:27:00.771Z,18
2022-10-24T16:30:00.880Z,18
2022-10-24T16:33:00.768Z,18
2022-10-24T16:36:00.811Z,18
2022-10-24T16:39:00.782Z,18
2022-10-24T16:42:00.822Z,18
2022-10-24T16:45:00.798Z,18
2022-10-24T16:48:00.775Z,18
2022-10-24T16:51:00.760Z,18
2022-10-24T16:54:00.795Z,17.6
2022-10-24T16:57:00.785Z,17.6
2022-10-24T17:00:00.798Z,17.6
2022-10-24T17:03:00.854Z,17.5
2022-10-24T17:06:00.838Z,17.5
2022-10-24T17:09:00.776Z,17.5
2022-10-24T17:12:00.714Z,17.5
2022-10-24T17:15:00.887Z,17.5
2022-10-24T17:18:00.749Z,17.5
2022-10-24T17:21:00.778Z,17.5
2022-10-24T17:24:00.707Z,17.5
2022-10-24T17:27:00.740Z,17.5
2022-10-24T17:30:00.842Z,17.5
2022-10-24T17:33:00.715Z,17.5
2022-10-24T17:36:00.732Z,17.5
2022-10-24T17:39:00.806Z,16.9
2022-10-24T17:42:00.739Z,16.9
2022-10-24T17:45:00.730Z,16.9
2022-10-24T17:48:00.793Z,16.9
2022-10-24T17:51:00.892Z,16.7
2022-10-24T17:54:00.780Z,16.7
2022-10-24T17:57:00.739Z,16.7
2022-10-24T18:00:00.781Z,16.7
2022-10-24T18:03:00.809Z,16.7
2022-10-24T18:06:00.722Z,16.7
2022-10-24T18:09:00.749Z,16.3
2022-10-24T18:12:00.764Z,16.3
2022-10-24T18:15:00.825Z,16.3
2022-10-24T18:18:00.776Z,16.3
2022-10-24T18:21:00.720Z,16.3
2022-10-24T18:24:00.904Z,16.3
2022-10-24T18:27:00.753Z,16.3
2022-10-24T18:30:00.850Z,16.3
2022-10-24T18:33:00.771Z,16.3
2022-10-24T18:36:00.750Z,16.3
2022-10-24T18:39:00.772Z,16.3
2022-10-24T18:42:00.845Z,16.3
2022-10-24T18:45:00.902Z,16.3
2022-10-24T18:48:00.738Z,16.3
2022-10-24T18:51:00.765Z,16.2
2022-10-24T18:54:00.848Z,16.2
2022-10-24T18:57:00.802Z,16.2
2022-10-24T19:00:00.784Z,16.2
2022-10-24T19:03:00.766Z,16.2
2022-10-24T19:06:00.837Z,16.2
2022-10-24T19:09:00.761Z,16.2
2022-10-24T19:12:00.835Z,16.2
2022-10-24T19:15:00.786Z,16.2
2022-10-24T19:18:00.797Z,16.2
2022-10-24T19:21:00.810Z,16.2
2022-10-24T19:24:00.775Z,16.2
2022-10-24T19:27:00.767Z,16.2
2022-10-24T19:30:00.802Z,16.1
2022-10-24T19:33:00.791Z,16.1
2022-10-24T19:36:00.801Z,16.1
2022-10-24T19:39:00.786Z,16.1
2022-10-24T19:42:00.821Z,16.1
2022-10-24T19:45:00.771Z,16.1
2022-10-24T19:48:00.739Z,16.1
2022-10-24T19:51:00.815Z,16.1
2022-10-24T19:54:00.798Z,16.1
2022-10-24T19:57:00.860Z,16.1
2022-10-24T20:03:00.838Z,16.1
2022-10-24T20:06:00.801Z,16.1
2022-10-24T20:09:01.017Z,16.1
2022-10-24T20:12:00.843Z,16.1
2022-10-24T20:15:00.851Z,16.1
2022-10-24T20:18:00.929Z,16.1
2022-10-24T20:21:00.811Z,16.1
2022-10-24T20:24:00.756Z,16.1
2022-10-24T20:27:00.966Z,16.1
2022-10-24T20:30:00.785Z,16.1
2022-10-24T20:33:00.749Z,16.1
2022-10-24T20:36:00.773Z,16.1
2022-10-24T20:39:00.731Z,15.8
2022-10-24T20:42:00.844Z,15.8
2022-10-24T20:45:01.099Z,15.8
2022-10-24T20:48:00.807Z,15.8
2022-10-24T20:51:00.834Z,15.8
2022-10-24T20:54:00.735Z,15.8
2022-10-24T20:57:00.732Z,15.8
2022-10-24T21:00:00.783Z,15.8
2022-10-24T21:03:00.729Z,15.8
2022-10-24T21:06:00.907Z,15.8
2022-10-24T21:09:01.003Z,15.8
2022-10-24T21:12:00.775Z,15.8
2022-10-24T21:15:00.881Z,15.8
2022-10-24T21:18:00.800Z,15.8
2022-10-24T21:21:00.749Z,15.8
2022-10-24T21:24:05.678Z,15.8
2022-10-24T21:27:00.803Z,15.8
2022-10-24T21:30:00.789Z,15.8
2022-10-24T21:33:00.767Z,15.8
2022-10-24T21:36:00.786Z,15.8
2022-10-24T21:39:00.769Z,15.4
2022-10-24T21:42:00.828Z,15.4
2022-10-24T21:45:00.775Z,15.4
2022-10-24T21:48:00.819Z,15.4
2022-10-24T21:51:00.763Z,15.4
2022-10-24T21:54:00.893Z,15.4
2022-10-24T21:57:00.740Z,15.4
2022-10-24T22:00:01.396Z,15.4
2022-10-24T22:03:00.775Z,15.5
2022-10-24T22:06:00.732Z,15.5
2022-10-24T22:09:00.784Z,15.5
2022-10-24T22:12:00.742Z,15.5
2022-10-24T22:15:00.785Z,15.5
2022-10-24T22:18:00.719Z,15.4
2022-10-24T22:21:00.858Z,15.4
2022-10-24T22:24:00.919Z,15.4
2022-10-24T22:27:00.727Z,15.4
2022-10-24T22:30:00.844Z,15.4
2022-10-24T22:33:00.749Z,15.4
2022-10-24T22:36:00.759Z,15.2
2022-10-24T22:39:00.734Z,15.2
2022-10-24T22:42:00.731Z,15.2
2022-10-24T22:45:00.770Z,15.2
2022-10-24T22:48:00.800Z,15.2
2022-10-24T22:51:00.720Z,15.2
2022-10-24T22:54:00.731Z,15.2
2022-10-24T22:57:00.720Z,15.2
2022-10-24T23:00:00.873Z,15.2
2022-10-24T23:03:00.737Z,14.9
2022-10-24T23:06:00.749Z,14.9
2022-10-24T23:09:00.730Z,14.9
2022-10-24T23:12:00.800Z,14.9
2022-10-24T23:15:00.846Z,14.9
2022-10-24T23:18:00.711Z,14.9
2022-10-24T23:21:00.879Z,14.9
2022-10-24T23:24:00.744Z,14.9
2022-10-24T23:27:00.933Z,14.9
2022-10-24T23:30:00.723Z,14.9
2022-10-24T23:33:00.734Z,14.9
2022-10-24T23:36:00.729Z,14.8
2022-10-24T23:39:00.830Z,14.8
2022-10-24T23:42:00.729Z,14.8
2022-10-24T23:45:00.734Z,14.8
2022-10-24T23:48:00.817Z,14.8
2022-10-24T23:51:00.734Z,14.8
2022-10-24T23:54:00.786Z,14.8
2022-10-24T23:57:00.850Z,14.8
