createdAt,value
2023-03-27T00:01:53.121Z,97646.45
2023-03-27T00:04:22.014Z,97642.20
2023-03-27T00:06:50.888Z,97646.02
2023-03-27T00:09:22.169Z,97641.63
2023-03-27T00:11:51.153Z,97633.03
2023-03-27T00:14:20.794Z,97630.80
2023-03-27T00:16:49.800Z,97624.33
2023-03-27T00:19:20.413Z,97623.85
2023-03-27T00:21:49.531Z,97621.61
2023-03-27T00:24:18.411Z,97624.52
2023-03-27T00:26:48.129Z,97616.94
2023-03-27T00:29:17.246Z,97613.84
2023-03-27T00:31:46.669Z,97609.17
2023-03-27T00:34:15.504Z,97603.63
2023-03-27T00:36:49.087Z,97599.98
2023-03-27T00:39:19.715Z,97594.10
2023-03-27T00:41:49.749Z,97588.05
2023-03-27T00:44:31.456Z,97586.14
2023-03-27T00:47:03.277Z,97581.88
2023-03-27T00:49:36.666Z,97581.16
2023-03-27T00:52:07.545Z,97573.57
2023-03-27T00:54:39.327Z,97572.66
2023-03-27T00:57:12.153Z,97562.80
2023-03-27T00:59:44.576Z,97559.32
2023-03-27T01:02:14.925Z,97558.37
2023-03-27T01:04:45.109Z,97551.91
2023-03-27T01:07:14.750Z,97549.23
2023-03-27T01:09:46.137Z,97546.77
2023-03-27T01:12:43.083Z,97544.30
2023-03-27T01:15:31.622Z,97541.65
2023-03-27T01:18:26.512Z,97540.45
2023-03-27T01:21:06.377Z,97544.66
2023-03-27T01:23:59.669Z,97543.08
2023-03-27T01:26:51.943Z,97542.29
2023-03-27T01:29:58.717Z,97548.58
2023-03-27T01:32:55.160Z,97547.39
2023-03-27T01:35:43.999Z,97538.61
2023-03-27T01:38:47.071Z,97534.83
2023-03-27T01:41:26.251Z,97537.42
2023-03-27T01:43:59.186Z,97540.04
2023-03-27T01:46:37.894Z,97535.41
2023-03-27T01:49:14.951Z,97527.30
2023-03-27T01:52:04.310Z,97524.17
2023-03-27T01:54:36.589Z,97516.77
2023-03-27T01:57:22.684Z,97511.73
2023-03-27T02:00:17.678Z,97507.98
2023-03-27T02:03:14.032Z,97506.90
2023-03-27T02:05:52.488Z,97512.60
2023-03-27T02:08:43.783Z,97521.80
2023-03-27T02:11:12.846Z,97529.07
2023-03-27T02:13:44.453Z,97529.36
2023-03-27T02:16:19.669Z,97522.20
2023-03-27T02:19:00.419Z,97516.52
2023-03-27T02:21:31.785Z,97512.69
2023-03-27T02:24:02.980Z,97507.94
2023-03-27T02:26:33.517Z,97510.77
2023-03-27T02:29:11.449Z,97514.44
2023-03-27T02:32:13.815Z,97520.61
2023-03-27T02:35:12.982Z,97517.36
2023-03-27T02:37:51.576Z,97514.86
2023-03-27T02:40:40.153Z,97503.69
2023-03-27T02:43:24.729Z,97503.74
2023-03-27T02:45:59.367Z,97508.90
2023-03-27T02:48:43.956Z,97510.69
2023-03-27T02:51:52.244Z,97518.83
2023-03-27T02:54:28.129Z,97517.45
2023-03-27T02:57:02.280Z,97516.83
2023-03-27T02:59:37.167Z,97512.52
2023-03-27T03:02:17.005Z,97516.98
2023-03-27T03:04:57.308Z,97517.88
2023-03-27T03:07:29.373Z,97522.36
2023-03-27T03:09:58.793Z,97525.64
2023-03-27T03:12:27.792Z,97522.15
2023-03-27T03:14:57.062Z,97511.16
2023-03-27T03:17:26.213Z,97508.52
2023-03-27T03:19:55.397Z,97500.58
2023-03-27T03:22:24.399Z,97497.25
2023-03-27T03:24:53.380Z,97498.41
2023-03-27T03:27:22.754Z,97496.59
2023-03-27T03:29:52.937Z,97500.86
2023-03-27T03:32:22.355Z,97501.00
2023-03-27T03:34:51.337Z,97499.77
2023-03-27T03:37:21.736Z,97501.54
2023-03-27T03:39:51.170Z,97496.46
2023-03-27T03:42:22.580Z,97496.54
2023-03-27T03:44:52.930Z,97495.79
2023-03-27T03:47:21.771Z,97498.38
2023-03-27T03:49:51.521Z,97497.61
2023-03-27T03:52:21.384Z,97500.17
2023-03-27T03:54:50.516Z,97510.30
2023-03-27T03:57:20.221Z,97511.11
2023-03-27T03:59:49.583Z,97518.22
2023-03-27T04:02:28.766Z,97521.63
2023-03-27T04:04:59.434Z,97525.38
2023-03-27T04:07:31.882Z,97524.86
2023-03-27T04:10:00.942Z,97519.79
2023-03-27T04:12:30.088Z,97513.36
2023-03-27T04:14:59.055Z,97506.95
2023-03-27T04:17:28.211Z,97502.80
2023-03-27T04:19:57.776Z,97505.20
2023-03-27T04:22:26.856Z,97507.34
2023-03-27T04:24:56.104Z,97508.98
2023-03-27T04:27:25.082Z,97509.79
2023-03-27T04:29:54.607Z,97507.02
2023-03-27T04:32:26.771Z,97501.07
2023-03-27T04:34:55.455Z,97505.09
2023-03-27T04:37:25.399Z,97504.86
2023-03-27T04:39:54.620Z,97508.77
2023-03-27T04:42:24.292Z,97517.92
2023-03-27T04:44:53.590Z,97522.02
2023-03-27T04:47:23.012Z,97533.86
2023-03-27T04:49:52.242Z,97531.84
2023-03-27T04:52:21.074Z,97530.89
2023-03-27T04:54:50.475Z,97537.17
2023-03-27T04:57:19.371Z,97540.02
2023-03-27T04:59:48.942Z,97532.95
2023-03-27T05:02:17.786Z,97523.05
2023-03-27T05:04:46.762Z,97516.65
2023-03-27T05:07:16.090Z,97516.70
2023-03-27T05:09:45.163Z,97518.70
2023-03-27T05:12:14.175Z,97523.10
2023-03-27T05:14:43.457Z,97521.55
2023-03-27T05:17:12.396Z,97520.19
2023-03-27T05:19:41.771Z,97524.95
2023-03-27T05:22:11.252Z,97528.97
2023-03-27T05:24:40.512Z,97536.41
2023-03-27T05:27:09.860Z,97542.94
2023-03-27T05:29:46.450Z,97545.39
2023-03-27T05:32:16.832Z,97539.50
2023-03-27T05:34:46.443Z,97546.88
2023-03-27T05:37:17.010Z,97549.76
2023-03-27T05:39:51.881Z,97556.20
2023-03-27T05:42:20.939Z,97563.95
2023-03-27T05:44:50.018Z,97585.30
2023-03-27T05:47:21.371Z,97610.89
2023-03-27T05:49:50.439Z,97625.89
2023-03-27T05:52:19.793Z,97629.92
2023-03-27T05:54:48.638Z,97645.36
2023-03-27T05:57:17.767Z,97651.60
2023-03-27T05:59:46.687Z,97640.40
2023-03-27T06:02:20.675Z,97635.20
2023-03-27T06:04:50.708Z,97634.83
2023-03-27T06:07:19.817Z,97633.73
2023-03-27T06:09:49.648Z,97630.39
2023-03-27T06:12:19.535Z,97618.89
2023-03-27T06:14:49.137Z,97600.73
2023-03-27T06:17:18.218Z,97585.61
2023-03-27T06:19:47.573Z,97571.80
2023-03-27T06:22:17.171Z,97541.69
2023-03-27T06:24:46.189Z,97515.48
2023-03-27T06:27:14.710Z,97500.32
2023-03-27T06:29:43.384Z,97510.98
2023-03-27T06:32:12.292Z,97514.14
2023-03-27T06:34:40.883Z,97506.45
2023-03-27T06:37:11.057Z,97509.88
2023-03-27T06:39:40.088Z,97522.95
2023-03-27T06:42:09.028Z,97515.47
2023-03-27T06:44:38.151Z,97520.11
2023-03-27T06:47:06.642Z,97536.20
2023-03-27T06:49:36.244Z,97546.98
2023-03-27T06:52:05.177Z,97553.58
2023-03-27T06:54:34.086Z,97553.53
2023-03-27T06:57:03.068Z,97552.94
2023-03-27T06:59:32.170Z,97547.54
2023-03-27T07:02:02.103Z,97546.98
2023-03-27T07:04:31.276Z,97550.11
2023-03-27T07:07:00.220Z,97560.10
2023-03-27T07:09:29.283Z,97567.92
2023-03-27T07:11:58.713Z,97576.57
2023-03-27T07:14:28.367Z,97580.69
2023-03-27T07:16:58.234Z,97581.34
2023-03-27T07:19:27.756Z,97581.45
2023-03-27T07:21:56.729Z,97594.20
2023-03-27T07:24:26.125Z,97602.41
2023-03-27T07:26:55.269Z,97606.98
2023-03-27T07:29:25.203Z,97607.73
2023-03-27T07:31:57.881Z,97619.30
2023-03-27T07:34:30.304Z,97628.35
2023-03-27T07:36:59.663Z,97632.84
2023-03-27T07:39:28.828Z,97637.89
2023-03-27T07:41:57.759Z,97638.02
2023-03-27T07:44:26.879Z,97637.40
2023-03-27T07:46:56.154Z,97636.20
2023-03-27T07:49:39.686Z,97637.37
2023-03-27T07:52:09.665Z,97641.13
2023-03-27T07:54:38.509Z,97640.45
2023-03-27T07:57:07.801Z,97640.64
2023-03-27T07:59:37.176Z,97635.70
2023-03-27T08:02:06.929Z,97640.09
2023-03-27T08:04:37.369Z,97646.22
2023-03-27T08:07:07.073Z,97653.24
2023-03-27T08:09:36.400Z,97656.65
2023-03-27T08:12:08.447Z,97659.20
2023-03-27T08:14:38.427Z,97657.52
2023-03-27T08:17:15.613Z,97657.02
2023-03-27T08:19:47.014Z,97659.23
2023-03-27T08:22:17.266Z,97660.52
2023-03-27T08:24:46.809Z,97666.86
2023-03-27T08:27:15.901Z,97665.04
2023-03-27T08:29:45.469Z,97667.64
2023-03-27T08:32:14.422Z,97665.14
2023-03-27T08:34:43.489Z,97667.67
2023-03-27T08:37:12.711Z,97662.37
2023-03-27T08:39:42.436Z,97663.26
2023-03-27T08:42:19.091Z,97661.45
2023-03-27T08:44:55.170Z,97662.60
2023-03-27T08:47:48.513Z,97664.74
2023-03-27T08:50:43.190Z,97657.91
2023-03-27T08:53:33.535Z,97661.12
2023-03-27T08:56:04.118Z,97667.42
2023-03-27T08:58:34.872Z,97672.12
2023-03-27T09:01:07.694Z,97667.39
2023-03-27T09:03:52.695Z,97669.14
2023-03-27T09:06:38.684Z,97670.20
2023-03-27T09:09:08.127Z,97672.39
2023-03-27T09:11:49.768Z,97678.70
2023-03-27T09:14:44.132Z,97677.98
2023-03-27T09:17:46.554Z,97678.06
2023-03-27T09:20:32.824Z,97678.44
2023-03-27T09:23:21.153Z,97687.34
2023-03-27T09:25:56.414Z,97693.23
2023-03-27T09:28:38.535Z,97689.95
2023-03-27T09:31:35.816Z,97692.19
2023-03-27T09:34:14.418Z,97690.52
2023-03-27T09:36:45.127Z,97687.56
2023-03-27T09:39:22.802Z,97690.52
2023-03-27T09:42:07.265Z,97694.40
2023-03-27T09:44:42.878Z,97698.46
2023-03-27T09:47:15.430Z,97701.16
2023-03-27T09:49:51.308Z,97706.29
2023-03-27T09:52:38.811Z,97712.92
2023-03-27T09:55:31.556Z,97711.37
2023-03-27T09:58:31.000Z,97711.19
2023-03-27T10:01:14.315Z,97707.13
2023-03-27T10:03:51.826Z,97705.17
2023-03-27T10:06:52.812Z,97706.00
2023-03-27T10:09:32.338Z,97708.25
2023-03-27T10:12:10.818Z,97715.07
2023-03-27T10:14:47.842Z,97718.21
2023-03-27T10:17:32.636Z,97715.71
2023-03-27T10:20:16.051Z,97714.70
2023-03-27T10:23:08.658Z,97716.48
2023-03-27T10:25:45.767Z,97719.41
2023-03-27T10:28:23.893Z,97720.34
2023-03-27T10:31:06.181Z,97724.15
2023-03-27T10:33:41.294Z,97728.34
2023-03-27T10:36:12.639Z,97724.73
2023-03-27T10:38:42.762Z,97724.98
2023-03-27T10:41:28.088Z,97729.09
2023-03-27T10:43:58.934Z,97730.45
2023-03-27T10:46:30.672Z,97726.65
2023-03-27T10:49:26.452Z,97726.05
2023-03-27T10:52:06.685Z,97726.27
2023-03-27T10:54:54.548Z,97724.17
2023-03-27T10:57:33.371Z,97728.81
2023-03-27T11:00:21.145Z,97726.16
2023-03-27T11:03:10.224Z,97729.02
2023-03-27T11:05:43.892Z,97725.27
2023-03-27T11:08:32.865Z,97722.95
2023-03-27T11:11:16.037Z,97727.25
2023-03-27T11:13:48.372Z,97726.41
2023-03-27T11:16:46.402Z,97724.63
2023-03-27T11:19:31.806Z,97724.66
2023-03-27T11:22:15.895Z,97716.30
2023-03-27T11:25:01.225Z,97717.63
2023-03-27T11:27:39.591Z,97718.78
2023-03-27T11:30:10.726Z,97711.46
2023-03-27T11:32:50.322Z,97718.56
2023-03-27T11:35:25.509Z,97714.19
2023-03-27T11:38:04.650Z,97717.96
2023-03-27T11:40:42.687Z,97720.02
2023-03-27T11:43:17.441Z,97716.98
2023-03-27T11:46:08.369Z,97724.98
2023-03-27T11:49:09.144Z,97722.52
2023-03-27T11:52:04.546Z,97718.63
2023-03-27T11:55:07.092Z,97714.95
2023-03-27T11:57:59.364Z,97713.55
2023-03-27T12:00:45.706Z,97710.29
2023-03-27T12:03:37.851Z,97708.05
2023-03-27T12:06:18.711Z,97712.18
2023-03-27T12:09:17.596Z,97714.93
2023-03-27T12:12:01.210Z,97708.15
2023-03-27T12:14:40.418Z,97701.73
2023-03-27T12:17:21.878Z,97697.86
2023-03-27T12:20:30.482Z,97693.48
2023-03-27T12:23:21.814Z,97689.73
2023-03-27T12:26:28.514Z,97677.70
2023-03-27T12:29:23.580Z,97683.44
2023-03-27T12:32:12.335Z,97689.47
2023-03-27T12:35:05.424Z,97697.59
2023-03-27T12:37:58.750Z,97693.65
2023-03-27T12:40:34.274Z,97691.02
2023-03-27T12:43:22.105Z,97694.46
2023-03-27T12:46:14.619Z,97688.73
2023-03-27T12:48:55.348Z,97693.12
2023-03-27T12:51:52.725Z,97694.08
2023-03-27T12:54:27.010Z,97690.64
2023-03-27T12:57:07.828Z,97696.00
2023-03-27T12:59:59.871Z,97692.64
2023-03-27T13:02:45.136Z,97696.96
2023-03-27T13:05:27.707Z,97687.88
2023-03-27T13:08:26.964Z,97681.92
2023-03-27T13:11:14.237Z,97670.89
2023-03-27T13:13:58.666Z,97666.95
2023-03-27T13:16:38.598Z,97668.53
2023-03-27T13:19:23.636Z,97664.81
2023-03-27T13:22:07.548Z,97668.53
2023-03-27T13:25:15.520Z,97669.53
2023-03-27T13:28:30.000Z,97670.84
2023-03-27T13:31:00.921Z,97669.88
2023-03-27T13:33:29.893Z,97664.63
2023-03-27T13:36:00.133Z,97667.27
2023-03-27T13:38:52.233Z,97673.10
2023-03-27T13:41:45.502Z,97673.38
2023-03-27T13:44:20.755Z,97673.89
2023-03-27T13:47:13.667Z,97672.77
2023-03-27T13:50:14.165Z,97670.23
2023-03-27T13:53:12.533Z,97669.51
2023-03-27T13:55:47.545Z,97671.29
2023-03-27T13:58:23.101Z,97661.97
2023-03-27T14:01:31.170Z,97655.14
2023-03-27T14:04:43.283Z,97653.55
2023-03-27T14:07:41.654Z,97655.12
2023-03-27T14:10:58.828Z,97654.74
2023-03-27T14:13:52.028Z,97665.85
2023-03-27T14:16:28.590Z,97667.61
2023-03-27T14:19:02.931Z,97673.41
2023-03-27T14:21:50.537Z,97675.81
2023-03-27T14:24:40.564Z,97677.14
2023-03-27T14:27:16.460Z,97679.30
2023-03-27T14:29:47.038Z,97676.35
2023-03-27T14:32:22.878Z,97678.78
2023-03-27T14:34:54.854Z,97677.48
2023-03-27T14:37:31.625Z,97681.45
2023-03-27T14:40:01.678Z,97683.17
2023-03-27T14:42:33.337Z,97685.17
2023-03-27T14:45:23.446Z,97685.07
2023-03-27T14:48:01.706Z,97684.67
2023-03-27T14:50:35.042Z,97689.75
2023-03-27T14:53:10.910Z,97690.86
2023-03-27T14:55:41.193Z,97691.45
2023-03-27T14:58:19.805Z,97691.05
2023-03-27T15:00:54.162Z,97699.11
2023-03-27T15:03:26.989Z,97709.55
2023-03-27T15:06:14.729Z,97714.63
2023-03-27T15:08:51.906Z,97725.00
2023-03-27T15:11:26.457Z,97728.39
2023-03-27T15:13:57.051Z,97729.65
2023-03-27T15:16:32.387Z,97757.65
2023-03-27T15:19:23.641Z,97776.69
2023-03-27T15:22:04.803Z,97795.79
2023-03-27T15:24:45.667Z,97792.52
2023-03-27T15:27:39.890Z,97785.48
2023-03-27T15:30:27.084Z,97801.65
2023-03-27T15:33:02.494Z,97792.66
2023-03-27T15:35:45.684Z,97789.58
2023-03-27T15:38:17.951Z,97800.23
2023-03-27T15:40:51.509Z,97806.17
2023-03-27T15:43:24.098Z,97800.89
2023-03-27T15:46:14.735Z,97809.39
2023-03-27T15:48:51.404Z,97813.40
2023-03-27T15:51:20.816Z,97820.67
2023-03-27T15:53:56.355Z,97820.76
2023-03-27T15:56:27.873Z,97832.02
2023-03-27T15:59:04.390Z,97835.04
2023-03-27T16:01:44.825Z,97835.55
2023-03-27T16:04:21.263Z,97844.09
2023-03-27T16:06:55.108Z,97856.61
2023-03-27T16:09:41.888Z,97861.04
2023-03-27T16:12:13.846Z,97864.59
2023-03-27T16:14:48.974Z,97866.70
2023-03-27T16:17:25.469Z,97875.14
2023-03-27T16:19:59.706Z,97880.52
2023-03-27T16:22:34.532Z,97885.31
2023-03-27T16:25:11.391Z,97885.63
2023-03-27T16:27:55.407Z,97886.80
2023-03-27T16:30:32.457Z,97878.15
2023-03-27T16:33:02.735Z,97896.54
2023-03-27T16:35:33.127Z,97903.30
2023-03-27T16:38:03.633Z,97903.77
2023-03-27T16:40:33.080Z,97906.79
2023-03-27T16:43:02.282Z,97919.91
2023-03-27T16:45:32.551Z,97918.48
2023-03-27T16:48:02.057Z,97922.77
2023-03-27T16:50:33.299Z,97931.36
2023-03-27T16:53:03.228Z,97932.05
2023-03-27T16:55:32.480Z,97933.73
2023-03-27T16:58:03.819Z,97944.59
2023-03-27T17:00:33.293Z,97949.88
2023-03-27T17:03:03.424Z,97952.38
2023-03-27T17:05:35.185Z,97957.15
2023-03-27T17:08:07.158Z,97963.16
2023-03-27T17:10:37.021Z,97970.21
2023-03-27T17:13:07.082Z,97973.33
2023-03-27T17:15:37.820Z,97975.57
2023-03-27T17:18:07.596Z,97994.24
2023-03-27T17:20:36.791Z,98018.84
2023-03-27T17:23:06.258Z,98032.03
2023-03-27T17:25:35.504Z,98021.48
2023-03-27T17:28:07.835Z,98042.19
2023-03-27T17:30:41.263Z,98047.80
2023-03-27T17:33:17.975Z,98047.08
2023-03-27T17:35:47.740Z,98052.46
2023-03-27T17:38:23.359Z,98058.66
2023-03-27T17:40:52.740Z,98065.45
2023-03-27T17:43:25.253Z,98069.41
2023-03-27T17:45:54.456Z,98069.77
2023-03-27T17:48:24.130Z,98076.34
2023-03-27T17:51:05.561Z,98071.77
2023-03-27T17:53:40.470Z,98088.31
2023-03-27T17:56:10.053Z,98094.56
2023-03-27T17:58:38.953Z,98096.52
2023-03-27T18:01:20.635Z,98096.71
2023-03-27T18:03:50.769Z,98094.67
2023-03-27T18:06:20.697Z,98100.92
2023-03-27T18:08:50.374Z,98102.89
2023-03-27T18:11:19.522Z,98097.64
2023-03-27T18:13:53.544Z,98094.95
2023-03-27T18:16:23.688Z,98096.02
2023-03-27T18:18:55.168Z,98094.48
2023-03-27T18:21:25.030Z,98114.13
2023-03-27T18:23:56.529Z,98127.08
2023-03-27T18:26:26.767Z,98128.30
2023-03-27T18:28:56.639Z,98119.05
2023-03-27T18:31:26.266Z,98095.95
2023-03-27T18:33:55.371Z,98062.80
2023-03-27T18:36:24.481Z,98039.21
2023-03-27T18:38:53.619Z,98055.41
2023-03-27T18:41:23.082Z,98066.70
2023-03-27T18:43:52.447Z,98081.70
2023-03-27T18:46:21.794Z,98099.15
2023-03-27T18:48:50.805Z,98105.89
2023-03-27T18:51:20.230Z,98116.98
2023-03-27T18:53:50.690Z,98121.73
2023-03-27T18:56:19.772Z,98130.77
2023-03-27T18:58:49.420Z,98133.71
2023-03-27T19:01:18.175Z,98143.15
2023-03-27T19:03:48.772Z,98148.70
2023-03-27T19:06:20.707Z,98162.41
2023-03-27T19:08:49.570Z,98181.89
2023-03-27T19:11:19.263Z,98202.66
2023-03-27T19:13:48.434Z,98211.52
2023-03-27T19:16:17.630Z,98216.77
2023-03-27T19:18:47.273Z,98227.61
2023-03-27T19:21:16.737Z,98236.53
2023-03-27T19:23:45.720Z,98247.59
2023-03-27T19:26:17.590Z,98250.02
2023-03-27T19:28:50.169Z,98247.86
2023-03-27T19:31:19.662Z,98247.38
2023-03-27T19:33:48.898Z,98244.65
2023-03-27T19:36:17.503Z,98241.74
2023-03-27T19:38:47.546Z,98238.98
2023-03-27T19:41:19.713Z,98238.27
2023-03-27T19:43:48.815Z,98240.42
2023-03-27T19:46:17.661Z,98243.89
2023-03-27T19:48:50.362Z,98251.05
