createdAt,value
2019-04-07T00:01:41.263Z,6.12
2019-04-07T00:04:10.923Z,5.72
2019-04-07T00:06:40.773Z,6.25
2019-04-07T00:09:10.822Z,6.55
2019-04-07T00:11:40.382Z,5.97
2019-04-07T00:14:10.405Z,6.22
2019-04-07T00:16:40.577Z,5.53
2019-04-07T00:19:10.122Z,6.45
2019-04-07T00:21:40.861Z,6.75
2019-04-07T00:24:10.369Z,6.37
2019-04-07T00:26:40.549Z,6.10
2019-04-07T00:29:10.106Z,6.72
2019-04-07T00:31:39.861Z,7.22
2019-04-07T00:34:09.625Z,7.10
2019-04-07T00:36:39.667Z,7.25
2019-04-07T00:39:10.546Z,6.83
2019-04-07T00:41:40.288Z,6.45
2019-04-07T00:44:09.845Z,6.72
2019-04-07T00:46:39.784Z,7.25
2019-04-07T00:49:09.505Z,6.35
2019-04-07T00:51:39.128Z,6.28
2019-04-07T00:54:08.596Z,6.67
2019-04-07T00:56:38.091Z,6.85
2019-04-07T00:59:07.737Z,5.95
2019-04-07T01:01:37.236Z,6.42
2019-04-07T01:04:06.658Z,5.80
2019-04-07T01:06:36.231Z,6.53
2019-04-07T01:09:09.129Z,6.60
2019-04-07T01:11:38.626Z,6.58
2019-04-07T01:14:08.312Z,6.58
2019-04-07T01:16:37.910Z,6.47
2019-04-07T01:19:07.367Z,5.92
2019-04-07T01:21:36.945Z,5.95
2019-04-07T01:24:06.542Z,6.12
2019-04-07T01:26:37.180Z,6.12
2019-04-07T01:29:08.086Z,6.12
2019-04-07T01:31:38.017Z,6.53
2019-04-07T01:34:09.572Z,6.15
2019-04-07T01:36:39.132Z,5.95
2019-04-07T01:39:11.123Z,6.58
2019-04-07T01:41:48.535Z,6.20
2019-04-07T01:44:39.771Z,6.25
2019-04-07T01:47:28.858Z,6.20
2019-04-07T01:50:17.426Z,6.90
2019-04-07T01:53:04.674Z,6.42
2019-04-07T01:55:56.433Z,6.08
2019-04-07T01:58:38.177Z,5.87
2019-04-07T02:01:23.617Z,6.00
2019-04-07T02:04:00.333Z,6.28
2019-04-07T02:06:51.759Z,6.12
2019-04-07T02:09:43.310Z,6.65
2019-04-07T02:12:37.749Z,5.80
2019-04-07T02:15:24.075Z,6.10
2019-04-07T02:18:08.094Z,5.42
2019-04-07T02:21:05.397Z,6.08
2019-04-07T02:23:48.211Z,6.20
2019-04-07T02:26:31.777Z,5.83
2019-04-07T02:29:15.439Z,5.97
2019-04-07T02:32:08.042Z,5.75
2019-04-07T02:35:03.618Z,6.22
2019-04-07T02:37:55.554Z,6.30
2019-04-07T02:40:51.505Z,5.95
2019-04-07T02:43:40.277Z,6.28
2019-04-07T02:46:28.798Z,6.03
2019-04-07T02:49:21.429Z,6.90
2019-04-07T02:52:07.634Z,5.58
2019-04-07T02:54:59.244Z,5.80
2019-04-07T02:57:33.891Z,5.62
2019-04-07T03:00:22.546Z,6.42
2019-04-07T03:03:03.409Z,6.00
2019-04-07T03:05:43.584Z,5.97
2019-04-07T03:08:27.799Z,5.62
2019-04-07T03:11:29.190Z,5.30
2019-04-07T03:14:21.571Z,6.47
2019-04-07T03:17:08.292Z,6.10
2019-04-07T03:20:00.650Z,6.00
2019-04-07T03:22:47.779Z,6.50
2019-04-07T03:25:24.932Z,5.53
2019-04-07T03:28:19.777Z,5.75
2019-04-07T03:31:12.728Z,6.10
2019-04-07T03:34:20.787Z,6.35
2019-04-07T03:37:31.300Z,5.92
2019-04-07T03:40:06.656Z,5.50
2019-04-07T03:42:53.241Z,5.35
2019-04-07T03:45:41.649Z,5.10
2019-04-07T03:48:38.854Z,6.53
2019-04-07T03:51:26.543Z,6.03
2019-04-07T03:54:26.851Z,6.10
2019-04-07T03:57:15.113Z,5.20
2019-04-07T04:00:12.919Z,6.35
2019-04-07T04:03:00.649Z,6.15
2019-04-07T04:05:52.198Z,6.20
2019-04-07T04:08:32.747Z,5.72
2019-04-07T04:11:09.604Z,6.08
2019-04-07T04:13:58.364Z,5.67
2019-04-07T04:16:34.006Z,5.87
2019-04-07T04:19:04.237Z,6.03
2019-04-07T04:21:34.660Z,6.28
2019-04-07T04:24:04.335Z,6.10
2019-04-07T04:26:34.364Z,5.62
2019-04-07T04:29:04.075Z,5.72
2019-04-07T04:31:33.911Z,6.22
2019-04-07T04:34:03.441Z,6.22
2019-04-07T04:36:33.486Z,5.87
2019-04-07T04:39:04.920Z,6.35
2019-04-07T04:41:34.841Z,6.10
2019-04-07T04:44:04.697Z,6.33
2019-04-07T04:46:34.531Z,6.10
2019-04-07T04:49:04.271Z,6.22
2019-04-07T04:51:36.971Z,5.83
2019-04-07T04:54:05.233Z,6.25
2019-04-07T04:56:34.773Z,6.17
2019-04-07T04:59:04.339Z,5.90
2019-04-07T05:01:34.459Z,6.37
2019-04-07T05:04:04.115Z,5.92
2019-04-07T05:06:33.555Z,6.33
2019-04-07T05:09:04.718Z,6.17
2019-04-07T05:11:35.909Z,5.80
2019-04-07T05:14:05.922Z,6.10
2019-04-07T05:16:35.675Z,6.55
2019-04-07T05:19:05.235Z,5.65
2019-04-07T05:21:34.994Z,6.30
2019-04-07T05:24:04.630Z,6.08
2019-04-07T05:26:34.522Z,6.05
2019-04-07T05:29:04.712Z,6.03
2019-04-07T05:31:34.769Z,5.90
2019-04-07T05:34:05.353Z,6.05
2019-04-07T05:36:34.873Z,6.78
2019-04-07T05:39:06.553Z,6.40
2019-04-07T05:41:36.330Z,6.22
2019-04-07T05:44:06.337Z,6.05
2019-04-07T05:46:40.098Z,6.50
2019-04-07T05:49:07.625Z,6.30
2019-04-07T05:51:37.130Z,5.58
2019-04-07T05:54:07.130Z,6.42
2019-04-07T05:56:37.204Z,5.35
2019-04-07T05:59:09.900Z,5.90
2019-04-07T06:01:37.908Z,6.37
2019-04-07T06:04:07.609Z,6.28
2019-04-07T06:06:39.980Z,6.92
2019-04-07T06:09:09.459Z,6.22
2019-04-07T06:11:39.048Z,5.95
2019-04-07T06:14:08.536Z,5.95
2019-04-07T06:16:37.990Z,6.20
2019-04-07T06:19:08.275Z,6.30
2019-04-07T06:21:38.667Z,6.30
2019-04-07T06:24:08.219Z,6.03
2019-04-07T06:26:41.527Z,5.60
2019-04-07T06:29:10.580Z,5.87
2019-04-07T06:31:40.295Z,6.12
2019-04-07T06:34:11.274Z,5.92
2019-04-07T06:36:41.250Z,6.12
2019-04-07T06:39:11.093Z,6.47
2019-04-07T06:41:40.665Z,6.53
2019-04-07T06:44:13.816Z,6.00
2019-04-07T06:46:59.102Z,6.35
2019-04-07T06:49:34.509Z,6.10
2019-04-07T06:52:23.819Z,6.22
2019-04-07T06:55:17.956Z,5.92
2019-04-07T06:58:12.079Z,6.85
2019-04-07T07:01:03.174Z,6.47
2019-04-07T07:04:09.294Z,5.58
2019-04-07T07:06:54.376Z,5.70
2019-04-07T07:09:45.893Z,6.45
2019-04-07T07:12:37.289Z,5.62
2019-04-07T07:15:10.047Z,5.47
2019-04-07T07:17:50.692Z,6.10
2019-04-07T07:20:28.671Z,6.12
2019-04-07T07:23:03.877Z,5.60
2019-04-07T07:25:34.819Z,6.00
2019-04-07T07:28:04.535Z,6.12
2019-04-07T07:30:34.889Z,6.03
2019-04-07T07:33:10.859Z,6.62
2019-04-07T07:35:38.889Z,6.60
2019-04-07T07:38:09.205Z,6.42
2019-04-07T07:40:39.607Z,6.20
2019-04-07T07:43:09.789Z,6.58
2019-04-07T07:45:42.980Z,6.35
2019-04-07T07:48:10.942Z,6.05
2019-04-07T07:50:41.065Z,6.08
2019-04-07T07:53:11.438Z,5.75
2019-04-07T07:55:41.179Z,6.10
2019-04-07T07:58:11.595Z,5.85
2019-04-07T08:00:43.399Z,5.42
2019-04-07T08:03:14.650Z,6.10
2019-04-07T08:05:44.286Z,5.65
2019-04-07T08:08:14.942Z,5.50
2019-04-07T08:10:45.180Z,5.58
2019-04-07T08:13:14.838Z,5.80
2019-04-07T08:15:45.804Z,5.53
2019-04-07T08:18:15.969Z,5.78
2019-04-07T08:20:46.779Z,5.05
2019-04-07T08:23:16.263Z,5.62
2019-04-07T08:25:47.142Z,6.40
2019-04-07T08:28:19.398Z,5.30
2019-04-07T08:30:48.047Z,5.37
2019-04-07T08:33:17.918Z,5.17
2019-04-07T08:35:48.022Z,5.80
2019-04-07T08:38:19.971Z,5.25
2019-04-07T08:40:49.770Z,5.03
2019-04-07T08:43:21.194Z,4.85
2019-04-07T08:45:51.437Z,5.67
2019-04-07T08:48:21.587Z,5.20
2019-04-07T08:50:51.849Z,5.10
2019-04-07T08:53:22.876Z,5.15
2019-04-07T08:55:54.770Z,5.62
2019-04-07T08:58:27.877Z,5.22
2019-04-07T09:00:56.192Z,5.33
2019-04-07T09:03:25.774Z,5.72
2019-04-07T09:05:57.400Z,4.85
2019-04-07T09:08:26.525Z,5.50
2019-04-07T09:11:04.632Z,4.90
2019-04-07T09:13:34.427Z,4.90
2019-04-07T09:16:22.486Z,4.95
2019-04-07T09:19:14.776Z,4.72
2019-04-07T09:22:02.885Z,5.15
2019-04-07T09:25:08.225Z,4.80
2019-04-07T09:27:46.087Z,4.40
2019-04-07T09:30:37.899Z,5.15
2019-04-07T09:33:36.938Z,5.25
2019-04-07T09:36:28.539Z,4.90
2019-04-07T09:39:23.628Z,5.35
2019-04-07T09:42:10.978Z,4.97
2019-04-07T09:45:03.296Z,5.47
2019-04-07T09:48:00.597Z,5.37
2019-04-07T09:50:54.966Z,4.85
2019-04-07T09:53:48.795Z,5.45
2019-04-07T09:56:33.995Z,5.75
2019-04-07T09:59:31.864Z,5.67
2019-04-07T10:02:10.351Z,5.42
2019-04-07T10:05:11.171Z,5.30
2019-04-07T10:08:01.172Z,5.45
2019-04-07T10:10:54.829Z,5.20
2019-04-07T10:13:49.678Z,5.35
2019-04-07T10:16:41.949Z,4.50
2019-04-07T10:19:42.872Z,4.92
2019-04-07T10:22:29.841Z,4.90
2019-04-07T10:25:09.480Z,5.37
2019-04-07T10:28:12.482Z,4.90
2019-04-07T10:30:50.170Z,5.17
2019-04-07T10:33:37.822Z,5.03
2019-04-07T10:36:42.432Z,4.60
2019-04-07T10:39:33.786Z,4.53
2019-04-07T10:42:25.899Z,5.03
2019-04-07T10:45:12.007Z,4.45
2019-04-07T10:48:12.364Z,4.90
2019-04-07T10:51:04.457Z,4.53
2019-04-07T10:53:58.868Z,4.20
2019-04-07T10:56:48.026Z,4.30
2019-04-07T10:59:35.264Z,4.47
2019-04-07T11:02:14.515Z,4.00
2019-04-07T11:04:57.337Z,3.90
2019-04-07T11:07:39.335Z,3.92
2019-04-07T11:10:32.944Z,4.55
2019-04-07T11:13:12.487Z,3.83
2019-04-07T11:16:06.398Z,4.37
2019-04-07T11:18:58.542Z,3.92
2019-04-07T11:21:42.040Z,3.80
2019-04-07T11:24:39.841Z,3.65
2019-04-07T11:27:44.038Z,3.55
2019-04-07T11:30:35.576Z,3.65
2019-04-07T11:33:18.272Z,4.00
2019-04-07T11:36:06.031Z,3.77
2019-04-07T11:38:53.438Z,3.70
2019-04-07T11:42:00.905Z,3.58
2019-04-07T11:44:49.825Z,3.67
2019-04-07T11:47:36.247Z,3.60
2019-04-07T11:50:28.076Z,3.58
2019-04-07T11:53:11.539Z,3.65
2019-04-07T11:56:08.722Z,2.70
2019-04-07T11:59:02.599Z,3.12
2019-04-07T12:01:54.221Z,3.17
2019-04-07T12:04:34.564Z,2.52
2019-04-07T12:07:22.100Z,2.60
2019-04-07T12:10:05.173Z,2.70
2019-04-07T12:12:49.407Z,2.40
2019-04-07T12:15:30.326Z,2.30
2019-04-07T12:18:18.859Z,2.00
2019-04-07T12:21:07.615Z,2.35
2019-04-07T12:24:03.275Z,2.50
2019-04-07T12:26:51.892Z,2.22
2019-04-07T12:29:49.410Z,1.92
2019-04-07T12:32:37.949Z,2.33
2019-04-07T12:35:42.952Z,1.80
2019-04-07T12:38:45.087Z,2.12
2019-04-07T12:41:36.880Z,1.65
2019-04-07T12:44:15.850Z,1.70
2019-04-07T12:47:03.233Z,1.65
2019-04-07T12:49:44.958Z,1.52
2019-04-07T12:52:42.689Z,1.70
2019-04-07T12:55:35.045Z,1.95
2019-04-07T12:58:13.435Z,1.50
2019-04-07T13:01:09.570Z,1.95
2019-04-07T13:03:48.704Z,1.72
2019-04-07T13:06:37.598Z,1.50
2019-04-07T13:09:29.709Z,1.70
2019-04-07T13:12:28.967Z,1.80
2019-04-07T13:15:23.505Z,1.50
2019-04-07T13:18:20.747Z,1.50
2019-04-07T13:21:11.931Z,1.40
2019-04-07T13:23:52.572Z,1.12
2019-04-07T13:26:32.036Z,1.22
2019-04-07T13:29:18.773Z,1.55
2019-04-07T13:32:13.266Z,1.40
2019-04-07T13:34:54.936Z,1.62
2019-04-07T13:37:50.063Z,1.50
2019-04-07T13:40:26.916Z,1.42
2019-04-07T13:43:18.675Z,1.47
2019-04-07T13:46:22.247Z,1.60
2019-04-07T13:49:00.106Z,1.67
2019-04-07T13:54:49.739Z,1.77
2019-04-07T13:57:32.556Z,1.50
2019-04-07T14:00:23.619Z,1.77
2019-04-07T14:03:02.060Z,1.52
2019-04-07T14:05:53.533Z,1.98
2019-04-07T14:08:37.553Z,1.60
2019-04-07T14:11:20.945Z,1.52
2019-04-07T14:14:09.641Z,1.70
2019-04-07T14:16:49.729Z,1.77
2019-04-07T14:19:40.458Z,1.37
2019-04-07T14:22:28.843Z,1.57
2019-04-07T14:25:15.608Z,1.50
2019-04-07T14:28:04.693Z,1.80
2019-04-07T14:30:53.360Z,1.62
2019-04-07T14:33:42.571Z,1.40
2019-04-07T14:36:23.292Z,1.90
2019-04-07T14:39:18.711Z,1.52
2019-04-07T14:42:04.518Z,1.60
2019-04-07T14:44:56.921Z,1.65
2019-04-07T14:47:36.109Z,1.60
2019-04-07T14:50:26.470Z,1.42
2019-04-07T14:53:07.808Z,1.67
2019-04-07T14:55:45.298Z,2.42
2019-04-07T14:58:39.581Z,1.80
2019-04-07T15:01:31.010Z,2.27
2019-04-07T15:04:01.130Z,1.72
2019-04-07T15:06:33.314Z,1.80
2019-04-07T15:09:14.688Z,1.92
2019-04-07T15:12:14.754Z,1.62
2019-04-07T15:14:36.003Z,1.80
2019-04-07T15:17:05.985Z,2.72
2019-04-07T15:19:36.224Z,1.77
2019-04-07T15:22:06.768Z,1.60
2019-04-07T15:24:37.650Z,1.80
2019-04-07T15:27:08.363Z,2.10
2019-04-07T15:29:41.366Z,1.82
2019-04-07T15:32:09.486Z,1.90
2019-04-07T15:34:42.087Z,1.80
2019-04-07T15:37:10.627Z,2.00
2019-04-07T15:39:40.266Z,1.40
2019-04-07T15:42:11.421Z,1.90
2019-04-07T15:44:42.754Z,1.62
2019-04-07T15:47:13.187Z,1.40
2019-04-07T15:49:42.708Z,1.80
2019-04-07T15:52:13.097Z,2.30
2019-04-07T15:54:43.443Z,2.00
2019-04-07T15:57:13.216Z,1.70
2019-04-07T15:59:43.295Z,1.60
2019-04-07T16:02:13.366Z,1.70
2019-04-07T16:04:44.298Z,1.98
2019-04-07T16:07:14.614Z,2.10
2019-04-07T16:09:51.074Z,1.90
2019-04-07T16:12:16.520Z,1.90
2019-04-07T16:14:47.019Z,2.00
2019-04-07T16:17:16.956Z,1.72
2019-04-07T16:19:50.908Z,2.00
2019-04-07T16:22:18.209Z,1.80
2019-04-07T16:24:51.612Z,1.87
2019-04-07T16:27:19.311Z,2.05
2019-04-07T16:29:48.895Z,2.20
2019-04-07T16:32:19.806Z,2.15
2019-04-07T16:34:49.776Z,1.92
2019-04-07T16:37:19.389Z,2.17
2019-04-07T16:39:50.134Z,1.90
2019-04-07T16:42:19.785Z,2.20
2019-04-07T16:44:49.397Z,2.70
2019-04-07T16:47:23.275Z,2.27
2019-04-07T16:49:50.393Z,2.47
2019-04-07T16:52:20.434Z,1.90
2019-04-07T16:54:50.527Z,2.33
2019-04-07T16:57:20.509Z,1.92
2019-04-07T16:59:50.126Z,2.10
2019-04-07T17:02:20.352Z,2.22
2019-04-07T17:04:50.611Z,1.95
2019-04-07T17:07:21.885Z,2.33
2019-04-07T17:09:54.937Z,1.85
2019-04-07T17:12:23.704Z,2.40
2019-04-07T17:14:54.216Z,2.65
2019-04-07T17:17:24.033Z,2.60
2019-04-07T17:19:58.205Z,2.77
2019-04-07T17:22:25.716Z,2.60
2019-04-07T17:25:00.035Z,3.37
2019-04-07T17:27:28.227Z,3.27
2019-04-07T17:29:58.438Z,2.90
2019-04-07T17:32:30.511Z,3.40
2019-04-07T17:34:59.742Z,3.60
2019-04-07T17:37:29.724Z,3.52
2019-04-07T17:40:11.324Z,3.47
2019-04-07T17:42:39.854Z,3.25
2019-04-07T17:45:28.673Z,3.45
2019-04-07T17:48:20.337Z,2.37
2019-04-07T17:51:10.117Z,2.55
2019-04-07T17:53:47.307Z,2.85
2019-04-07T17:56:22.678Z,2.90
2019-04-07T17:59:04.552Z,3.25
2019-04-07T18:02:11.309Z,2.65
2019-04-07T18:05:02.857Z,2.85
2019-04-07T18:07:47.720Z,2.87
2019-04-07T18:10:33.821Z,2.90
2019-04-07T18:13:39.807Z,2.52
2019-04-07T18:16:17.378Z,2.75
2019-04-07T18:19:05.926Z,2.92
2019-04-07T18:21:55.040Z,2.40
2019-04-07T18:24:51.085Z,2.92
2019-04-07T18:27:34.084Z,2.58
2019-04-07T18:30:21.806Z,2.80
2019-04-07T18:32:56.534Z,2.80
2019-04-07T18:35:43.918Z,3.20
2019-04-07T18:38:33.112Z,2.75
2019-04-07T18:41:24.631Z,2.80
2019-04-07T18:44:06.377Z,2.60
2019-04-07T18:46:47.747Z,2.90
2019-04-07T18:49:45.055Z,3.00
2019-04-07T18:52:35.794Z,3.08
2019-04-07T18:55:22.440Z,2.83
2019-04-07T18:58:03.012Z,2.80
2019-04-07T19:01:08.168Z,3.02
2019-04-07T19:04:12.160Z,3.25
2019-04-07T19:07:04.230Z,3.05
2019-04-07T19:09:44.485Z,3.37
2019-04-07T19:12:29.846Z,2.92
2019-04-07T19:15:13.441Z,3.00
2019-04-07T19:17:58.950Z,3.30
2019-04-07T19:20:46.708Z,3.33
2019-04-07T19:23:26.237Z,2.70
2019-04-07T19:26:25.472Z,3.08
2019-04-07T19:29:12.769Z,3.00
2019-04-07T19:32:11.481Z,3.70
2019-04-07T19:34:57.241Z,3.22
2019-04-07T19:37:40.588Z,3.15
2019-04-07T19:40:23.532Z,3.72
2019-04-07T19:43:53.215Z,4.00
2019-04-07T19:46:38.580Z,3.58
2019-04-07T19:49:27.450Z,3.27
2019-04-07T19:52:19.036Z,3.52
2019-04-07T19:55:14.314Z,3.27
2019-04-07T19:58:02.748Z,3.70
2019-04-07T20:00:56.865Z,3.47
2019-04-07T20:03:44.745Z,3.30
2019-04-07T20:06:44.505Z,3.17
2019-04-07T20:09:32.294Z,3.30
2019-04-07T20:12:10.628Z,3.15
2019-04-07T20:15:08.777Z,3.35
2019-04-07T20:17:43.058Z,3.30
2019-04-07T20:20:29.000Z,3.50
2019-04-07T20:23:20.324Z,3.40
2019-04-07T20:26:10.007Z,3.35
2019-04-07T20:29:06.679Z,3.62
2019-04-07T20:31:53.488Z,3.37
2019-04-07T20:34:40.123Z,2.87
2019-04-07T20:37:26.668Z,3.42
2019-04-07T20:40:38.855Z,3.12
2019-04-07T20:43:17.647Z,3.05
2019-04-07T20:46:20.784Z,3.50
2019-04-07T20:48:59.233Z,3.12
2019-04-07T20:52:03.562Z,3.55
2019-04-07T20:54:50.885Z,2.90
2019-04-07T20:57:54.245Z,2.90
2019-04-07T21:00:38.198Z,3.45
2019-04-07T21:03:28.609Z,3.00
2019-04-07T21:06:16.804Z,3.02
2019-04-07T21:08:52.866Z,3.00
2019-04-07T21:11:45.800Z,3.10
2019-04-07T21:14:29.182Z,2.98
2019-04-07T21:17:18.834Z,2.87
2019-04-07T21:20:11.796Z,2.75
2019-04-07T21:23:07.133Z,2.95
2019-04-07T21:26:13.856Z,3.02
2019-04-07T21:28:56.706Z,2.83
2019-04-07T21:31:32.287Z,3.10
2019-04-07T21:34:19.200Z,2.95
2019-04-07T21:37:00.511Z,3.22
2019-04-07T21:39:48.935Z,2.90
2019-04-07T21:42:36.058Z,2.67
2019-04-07T21:45:35.344Z,3.15
2019-04-07T21:48:13.994Z,4.30
2019-04-07T21:50:52.677Z,3.42
2019-04-07T21:53:48.592Z,3.55
2019-04-07T21:56:39.061Z,3.00
2019-04-07T21:59:34.095Z,3.02
2019-04-07T22:02:17.962Z,3.30
2019-04-07T22:05:07.319Z,3.33
2019-04-07T22:07:42.727Z,3.10
2019-04-07T22:10:13.668Z,3.40
2019-04-07T22:12:44.250Z,3.10
2019-04-07T22:15:15.133Z,3.27
2019-04-07T22:17:45.812Z,3.12
2019-04-07T22:20:18.803Z,3.22
2019-04-07T22:22:47.179Z,2.80
2019-04-07T22:25:23.299Z,3.02
2019-04-07T22:27:55.537Z,2.98
2019-04-07T22:30:24.242Z,2.95
2019-04-07T22:32:54.127Z,3.67
2019-04-07T22:35:24.588Z,3.08
2019-04-07T22:37:54.737Z,3.27
2019-04-07T22:40:25.552Z,2.60
2019-04-07T22:42:55.197Z,2.75
2019-04-07T22:45:28.557Z,3.25
2019-04-07T22:47:57.108Z,2.50
2019-04-07T22:50:27.252Z,2.77
2019-04-07T22:52:57.475Z,2.83
2019-04-07T22:55:27.202Z,3.02
2019-04-07T22:57:57.820Z,2.87
2019-04-07T23:00:27.536Z,2.52
2019-04-07T23:02:57.167Z,2.52
2019-04-07T23:05:27.635Z,2.58
2019-04-07T23:07:57.237Z,2.62
2019-04-07T23:10:27.398Z,2.70
2019-04-07T23:12:57.324Z,2.62
2019-04-07T23:15:38.664Z,2.25
2019-04-07T23:17:58.309Z,2.67
2019-04-07T23:20:29.007Z,2.33
2019-04-07T23:22:58.705Z,2.30
2019-04-07T23:25:28.290Z,2.62
2019-04-07T23:27:58.462Z,2.58
2019-04-07T23:30:29.356Z,2.42
2019-04-07T23:32:58.953Z,2.05
2019-04-07T23:35:28.766Z,2.08
2019-04-07T23:37:59.407Z,2.45
2019-04-07T23:40:29.927Z,2.37
2019-04-07T23:43:00.579Z,2.22
2019-04-07T23:45:30.210Z,2.40
2019-04-07T23:47:59.955Z,2.02
2019-04-07T23:50:29.515Z,2.40
2019-04-07T23:53:03.538Z,2.40
2019-04-07T23:55:33.129Z,2.20
2019-04-07T23:58:02.833Z,2.08
