createdAt,value
2023-11-18T07:50:45.883Z,95.40
2023-11-18T07:53:20.370Z,95.50
2023-11-18T07:55:51.716Z,95.30
2023-11-18T07:58:19.891Z,94.60
2023-11-18T08:00:46.977Z,94.40
2023-11-18T08:03:15.022Z,94.10
2023-11-18T08:05:46.501Z,94.80
2023-11-18T08:08:14.968Z,93.80
2023-11-18T08:10:44.052Z,94.50
2023-11-18T08:13:12.624Z,94.60
2023-11-18T08:15:43.781Z,94.20
2023-11-18T08:18:14.588Z,94.10
2023-11-18T08:20:42.687Z,94.90
2023-11-18T08:23:10.505Z,94.20
2023-11-18T08:25:38.323Z,95.00
2023-11-18T08:28:08.029Z,93.90
2023-11-18T08:30:36.098Z,93.50
2023-11-18T08:33:16.647Z,93.00
2023-11-18T08:35:44.822Z,93.50
2023-11-18T08:38:13.926Z,93.20
2023-11-18T08:40:44.675Z,93.40
2023-11-18T08:43:12.718Z,93.80
2023-11-18T08:45:44.086Z,94.10
2023-11-18T08:48:13.048Z,93.20
2023-11-18T08:50:44.613Z,93.30
2023-11-18T08:53:13.653Z,92.90
2023-11-18T08:55:42.432Z,92.60
2023-11-18T08:58:21.706Z,92.80
2023-11-18T09:00:55.948Z,92.80
2023-11-18T09:03:38.211Z,92.80
2023-11-18T09:06:08.255Z,92.30
2023-11-18T09:08:37.572Z,92.20
2023-11-18T09:11:07.170Z,92.60
2023-11-18T09:13:46.698Z,92.20
2023-11-18T09:16:14.199Z,93.30
2023-11-18T09:18:46.980Z,92.60
2023-11-18T09:21:20.667Z,92.30
2023-11-18T09:23:49.351Z,92.30
2023-11-18T09:26:18.238Z,92.70
2023-11-18T09:28:51.311Z,92.60
2023-11-18T09:31:18.796Z,93.60
2023-11-18T09:33:53.899Z,93.20
2023-11-18T09:36:24.304Z,93.20
2023-11-18T09:38:51.791Z,93.40
2023-11-18T09:41:19.949Z,93.60
2023-11-18T09:43:49.275Z,93.80
2023-11-18T09:46:25.089Z,92.70
2023-11-18T19:58:43.303Z,97.50
