createdAt,value
2023-04-07T00:01:13.743Z,24.67
2023-04-07T00:03:41.385Z,23.30
2023-04-07T00:06:08.095Z,22.50
2023-04-07T00:08:34.674Z,24.77
2023-04-07T00:11:01.313Z,23.40
2023-04-07T00:13:28.444Z,22.47
2023-04-07T00:15:56.066Z,23.10
2023-04-07T00:18:22.885Z,22.93
2023-04-07T00:20:49.414Z,23.07
2023-04-07T00:23:16.167Z,22.93
2023-04-07T00:25:42.671Z,21.80
2023-04-07T00:28:09.212Z,22.40
2023-04-07T00:30:35.779Z,20.97
2023-04-07T00:33:02.349Z,22.23
2023-04-07T00:35:29.141Z,22.73
2023-04-07T00:37:55.689Z,25.37
2023-04-07T00:40:22.377Z,24.23
2023-04-07T00:42:48.897Z,24.37
2023-04-07T00:45:15.615Z,25.97
2023-04-07T00:47:42.229Z,25.13
2023-04-07T00:50:09.195Z,24.43
2023-04-07T00:52:36.234Z,25.30
2023-04-07T00:55:02.880Z,25.53
2023-04-07T00:57:29.431Z,25.93
2023-04-07T00:59:56.511Z,26.63
2023-04-07T01:02:29.199Z,26.00
2023-04-07T01:05:16.739Z,27.03
2023-04-07T01:08:25.457Z,25.50
2023-04-07T01:10:56.773Z,28.10
2023-04-07T01:13:36.359Z,25.97
2023-04-07T01:16:09.315Z,25.23
2023-04-07T01:18:38.188Z,27.53
2023-04-07T01:21:09.312Z,26.70
2023-04-07T01:23:57.581Z,27.00
2023-04-07T01:26:35.872Z,28.80
2023-04-07T01:29:35.481Z,29.17
2023-04-07T01:32:04.045Z,29.97
2023-04-07T01:34:32.692Z,28.87
2023-04-07T01:37:02.405Z,30.20
2023-04-07T01:39:29.391Z,29.50
2023-04-07T01:41:57.903Z,31.67
2023-04-07T01:44:26.008Z,32.60
2023-04-07T01:46:55.538Z,27.60
2023-04-07T01:49:23.503Z,23.10
2023-04-07T01:51:51.293Z,32.73
2023-04-07T01:54:18.686Z,33.10
2023-04-07T01:56:45.472Z,32.33
2023-04-07T01:59:12.316Z,31.47
2023-04-07T02:01:39.165Z,32.07
2023-04-07T02:04:25.642Z,30.17
2023-04-07T02:06:56.202Z,29.77
2023-04-07T02:09:26.606Z,31.10
2023-04-07T02:11:55.596Z,28.43
2023-04-07T02:14:24.258Z,27.97
2023-04-07T02:16:52.951Z,30.30
2023-04-07T02:19:20.157Z,28.03
2023-04-07T02:21:48.501Z,29.30
2023-04-07T02:24:19.005Z,28.07
2023-04-07T02:26:45.985Z,27.37
2023-04-07T02:29:12.506Z,30.47
2023-04-07T02:31:39.263Z,32.30
2023-04-07T02:34:05.817Z,29.40
2023-04-07T02:36:32.418Z,30.60
2023-04-07T02:38:58.972Z,30.17
2023-04-07T02:41:26.087Z,29.90
2023-04-07T02:43:53.383Z,29.63
2023-04-07T02:46:20.420Z,31.80
2023-04-07T02:48:47.015Z,31.40
2023-04-07T02:51:13.531Z,30.17
2023-04-07T02:53:40.066Z,32.60
2023-04-07T02:56:06.860Z,30.07
2023-04-07T02:58:33.389Z,27.43
2023-04-07T03:01:00.029Z,29.70
2023-04-07T03:03:26.933Z,30.37
2023-04-07T03:05:53.601Z,30.80
2023-04-07T03:08:20.387Z,29.93
2023-04-07T03:10:47.427Z,30.50
2023-04-07T03:13:16.324Z,30.80
2023-04-07T03:15:43.583Z,30.37
2023-04-07T03:18:11.388Z,31.10
2023-04-07T03:20:38.095Z,31.20
2023-04-07T03:23:04.647Z,32.10
2023-04-07T03:25:31.237Z,30.47
2023-04-07T03:27:57.777Z,32.90
2023-04-07T03:30:24.738Z,30.47
2023-04-07T03:32:51.316Z,31.17
2023-04-07T03:35:17.941Z,31.37
2023-04-07T03:37:44.458Z,31.50
2023-04-07T03:40:11.531Z,31.43
2023-04-07T03:42:38.040Z,31.00
2023-04-07T03:45:04.929Z,29.97
2023-04-07T03:47:31.465Z,31.10
2023-04-07T03:49:58.028Z,30.50
2023-04-07T03:52:24.541Z,29.73
2023-04-07T03:54:51.081Z,29.33
2023-04-07T03:57:17.627Z,30.43
2023-04-07T03:59:44.133Z,29.07
2023-04-07T04:02:11.262Z,29.93
2023-04-07T04:04:37.909Z,29.73
2023-04-07T04:07:04.453Z,31.73
2023-04-07T04:09:30.941Z,31.27
2023-04-07T04:11:57.593Z,33.20
2023-04-07T04:14:24.103Z,31.50
2023-04-07T04:16:50.627Z,30.70
2023-04-07T04:19:17.146Z,30.13
2023-04-07T04:21:43.675Z,31.10
2023-04-07T04:24:10.605Z,32.50
2023-04-07T04:26:37.125Z,30.57
2023-04-07T04:29:03.720Z,29.57
2023-04-07T04:31:30.288Z,31.90
2023-04-07T04:33:56.877Z,27.90
2023-04-07T04:36:23.402Z,24.93
2023-04-07T04:38:49.984Z,23.83
2023-04-07T04:41:16.512Z,24.90
2023-04-07T04:43:43.032Z,24.57
2023-04-07T04:46:09.646Z,25.10
2023-04-07T04:48:36.368Z,24.03
2023-04-07T04:51:03.039Z,24.77
2023-04-07T04:53:29.564Z,25.33
2023-04-07T04:55:56.388Z,26.40
2023-04-07T04:58:22.929Z,25.70
2023-04-07T05:00:49.455Z,26.17
2023-04-07T05:03:16.096Z,25.20
2023-04-07T05:05:42.908Z,23.10
2023-04-07T05:08:11.403Z,23.60
2023-04-07T05:10:41.145Z,22.60
2023-04-07T05:13:07.731Z,19.80
2023-04-07T05:15:34.386Z,19.47
2023-04-07T05:18:00.908Z,18.47
2023-04-07T05:20:27.464Z,18.97
2023-04-07T05:22:53.993Z,18.40
2023-04-07T05:25:20.747Z,18.53
2023-04-07T05:27:47.267Z,18.73
2023-04-07T05:30:14.227Z,17.87
2023-04-07T05:32:40.792Z,17.50
2023-04-07T05:35:07.748Z,15.87
2023-04-07T05:37:34.274Z,16.70
2023-04-07T05:40:00.814Z,15.97
2023-04-07T05:42:27.367Z,17.90
2023-04-07T05:44:53.903Z,16.43
2023-04-07T05:47:20.490Z,18.47
2023-04-07T05:49:47.387Z,17.63
2023-04-07T05:52:14.493Z,17.93
2023-04-07T05:54:41.040Z,17.40
2023-04-07T05:57:08.035Z,16.73
2023-04-07T05:59:35.443Z,16.13
2023-04-07T06:02:02.668Z,14.37
2023-04-07T06:04:29.498Z,14.80
2023-04-07T06:06:56.100Z,14.77
2023-04-07T06:09:22.923Z,13.77
2023-04-07T06:11:49.491Z,15.27
2023-04-07T06:14:17.075Z,12.57
2023-04-07T06:16:43.660Z,12.93
2023-04-07T06:19:10.390Z,12.07
2023-04-07T06:21:36.962Z,13.17
2023-04-07T06:24:03.515Z,13.87
2023-04-07T06:26:30.574Z,13.57
2023-04-07T06:28:58.169Z,13.50
2023-04-07T06:31:25.378Z,13.93
2023-04-07T06:33:52.163Z,12.83
2023-04-07T06:36:18.796Z,13.43
2023-04-07T06:38:45.545Z,13.80
2023-04-07T06:41:16.727Z,14.70
2023-04-07T06:43:47.889Z,16.10
2023-04-07T06:46:14.677Z,16.60
2023-04-07T06:48:41.328Z,16.03
2023-04-07T06:51:07.826Z,15.23
2023-04-07T06:53:34.366Z,15.60
2023-04-07T06:56:09.018Z,15.63
2023-04-07T06:58:36.159Z,16.07
2023-04-07T07:01:05.209Z,16.20
2023-04-07T07:03:32.261Z,16.33
2023-04-07T07:06:00.168Z,17.70
2023-04-07T07:08:27.767Z,18.17
2023-04-07T07:10:54.510Z,18.93
2023-04-07T07:13:23.597Z,17.80
2023-04-07T07:15:50.976Z,18.90
2023-04-07T07:18:18.336Z,17.40
2023-04-07T07:20:45.339Z,18.37
2023-04-07T07:23:11.897Z,18.93
2023-04-07T07:25:38.466Z,18.30
2023-04-07T07:28:05.157Z,17.43
2023-04-07T07:30:34.773Z,16.00
2023-04-07T07:33:01.334Z,16.50
2023-04-07T07:35:28.005Z,17.03
2023-04-07T07:37:54.569Z,16.13
2023-04-07T07:40:21.304Z,17.83
2023-04-07T07:42:47.891Z,17.27
2023-04-07T07:45:14.526Z,18.77
2023-04-07T07:47:41.791Z,18.13
2023-04-07T07:50:08.724Z,17.43
2023-04-07T07:52:35.518Z,20.70
2023-04-07T07:55:02.260Z,18.87
2023-04-07T07:57:30.799Z,21.30
2023-04-07T07:59:57.773Z,19.57
2023-04-07T08:02:30.578Z,21.10
2023-04-07T08:04:57.981Z,20.03
2023-04-07T08:07:24.658Z,21.60
2023-04-07T08:09:51.297Z,19.27
2023-04-07T08:12:17.795Z,19.30
2023-04-07T08:14:44.740Z,20.63
2023-04-07T08:17:12.290Z,21.87
2023-04-07T08:19:38.856Z,21.10
2023-04-07T08:22:05.384Z,19.63
2023-04-07T08:24:31.903Z,22.27
2023-04-07T08:26:58.699Z,19.83
2023-04-07T08:29:25.227Z,21.27
2023-04-07T08:31:51.773Z,19.10
2023-04-07T08:34:20.606Z,18.43
2023-04-07T08:36:47.384Z,17.37
2023-04-07T08:39:13.942Z,18.80
2023-04-07T08:41:42.334Z,19.43
2023-04-07T08:44:10.423Z,18.63
2023-04-07T08:46:42.254Z,18.37
2023-04-07T08:49:10.446Z,18.20
2023-04-07T08:51:38.519Z,17.67
2023-04-07T08:54:13.642Z,16.80
2023-04-07T08:56:41.752Z,16.90
2023-04-07T08:59:10.615Z,17.87
2023-04-07T09:01:37.527Z,16.23
2023-04-07T09:04:05.257Z,16.07
2023-04-07T09:06:32.423Z,16.70
2023-04-07T09:08:59.790Z,14.87
2023-04-07T09:11:30.863Z,16.17
2023-04-07T09:13:58.817Z,16.37
2023-04-07T09:16:28.446Z,16.33
2023-04-07T09:18:55.210Z,15.63
2023-04-07T09:21:21.768Z,16.20
2023-04-07T09:23:48.522Z,15.97
2023-04-07T09:26:18.357Z,15.93
2023-04-07T09:28:46.645Z,16.90
2023-04-07T09:31:13.287Z,16.27
2023-04-07T09:33:40.512Z,15.10
2023-04-07T09:36:07.839Z,15.93
2023-04-07T09:38:37.725Z,15.47
2023-04-07T09:41:15.854Z,16.80
2023-04-07T09:43:46.814Z,15.67
2023-04-07T09:46:14.736Z,16.60
2023-04-07T09:48:42.658Z,14.30
2023-04-07T09:51:14.797Z,17.17
2023-04-07T09:53:48.322Z,15.57
2023-04-07T09:56:17.521Z,16.07
2023-04-07T09:58:46.807Z,14.87
2023-04-07T10:01:14.774Z,16.10
2023-04-07T10:03:41.509Z,16.40
2023-04-07T10:06:08.102Z,17.00
2023-04-07T10:08:37.436Z,15.93
2023-04-07T10:11:05.608Z,13.90
2023-04-07T10:13:37.206Z,14.97
2023-04-07T10:16:05.829Z,14.73
2023-04-07T10:18:35.156Z,15.20
2023-04-07T10:21:04.306Z,15.93
2023-04-07T10:24:09.193Z,16.00
2023-04-07T10:26:38.620Z,15.13
2023-04-07T10:29:10.407Z,15.37
2023-04-07T10:31:38.744Z,14.27
2023-04-07T10:34:05.761Z,15.00
2023-04-07T10:36:33.709Z,16.83
2023-04-07T10:39:09.446Z,15.57
2023-04-07T10:41:37.832Z,16.83
2023-04-07T10:44:05.723Z,15.37
2023-04-07T10:46:44.709Z,15.67
2023-04-07T10:49:13.567Z,13.93
2023-04-07T10:51:40.829Z,13.03
2023-04-07T10:54:22.290Z,13.38
2023-04-07T10:57:11.353Z,11.60
2023-04-07T11:00:12.264Z,11.70
2023-04-07T11:02:40.135Z,11.90
2023-04-07T11:05:07.363Z,10.70
2023-04-07T11:07:51.301Z,11.50
2023-04-07T11:10:19.019Z,10.23
2023-04-07T11:13:01.650Z,9.90
2023-04-07T11:15:28.720Z,9.10
2023-04-07T11:18:13.769Z,9.23
2023-04-07T11:20:53.030Z,8.80
2023-04-07T11:23:24.606Z,9.20
2023-04-07T11:25:54.266Z,9.23
2023-04-07T11:28:21.482Z,10.07
2023-04-07T11:30:52.239Z,9.67
2023-04-07T11:33:22.249Z,9.63
2023-04-07T11:35:55.854Z,10.17
2023-04-07T11:38:25.786Z,11.20
2023-04-07T11:40:52.485Z,11.90
2023-04-07T11:43:27.446Z,11.23
2023-04-07T11:46:08.882Z,11.87
2023-04-07T11:48:37.080Z,12.30
2023-04-07T11:51:03.941Z,11.40
2023-04-07T11:53:37.828Z,12.23
2023-04-07T11:56:10.071Z,12.40
2023-04-07T11:58:37.138Z,12.80
2023-04-07T12:01:08.535Z,12.73
2023-04-07T12:03:37.224Z,12.50
2023-04-07T12:06:04.575Z,12.67
2023-04-07T12:08:44.524Z,12.77
2023-04-07T12:11:11.138Z,12.63
2023-04-07T12:13:38.278Z,13.07
2023-04-07T12:16:05.106Z,12.20
2023-04-07T12:18:31.785Z,12.57
2023-04-07T12:20:59.252Z,12.60
2023-04-07T12:23:26.145Z,12.37
2023-04-07T12:25:52.776Z,12.93
2023-04-07T12:28:19.347Z,14.17
2023-04-07T12:30:45.914Z,15.40
2023-04-07T12:33:12.688Z,12.20
2023-04-07T12:35:39.259Z,14.13
2023-04-07T12:38:05.866Z,13.83
2023-04-07T12:40:32.540Z,13.20
2023-04-07T12:42:59.099Z,13.70
2023-04-07T12:45:25.830Z,12.77
2023-04-07T12:47:52.430Z,13.03
2023-04-07T12:50:18.958Z,13.10
2023-04-07T12:52:46.208Z,12.73
2023-04-07T12:55:14.150Z,11.87
2023-04-07T12:57:40.758Z,12.13
2023-04-07T13:00:08.162Z,10.70
2023-04-07T13:02:36.663Z,11.53
2023-04-07T13:05:04.573Z,11.60
2023-04-07T13:07:31.340Z,10.47
2023-04-07T13:09:57.888Z,9.20
2023-04-07T13:12:24.424Z,8.77
2023-04-07T13:14:59.755Z,8.63
2023-04-07T13:17:26.801Z,7.63
2023-04-07T13:19:53.343Z,8.30
2023-04-07T13:22:22.222Z,8.33
2023-04-07T13:24:50.105Z,7.80
2023-04-07T13:27:16.801Z,8.53
2023-04-07T13:29:43.337Z,7.23
2023-04-07T13:32:12.855Z,8.10
2023-04-07T13:34:39.940Z,8.17
2023-04-07T13:37:06.951Z,8.97
2023-04-07T13:39:33.869Z,7.83
2023-04-07T13:42:00.940Z,7.73
2023-04-07T13:44:28.604Z,7.70
2023-04-07T13:46:56.594Z,7.93
2023-04-07T13:49:23.313Z,9.23
2023-04-07T13:51:49.836Z,7.93
2023-04-07T13:54:18.642Z,8.13
2023-04-07T13:56:45.358Z,8.17
2023-04-07T13:59:12.043Z,8.30
2023-04-07T14:01:39.280Z,7.87
2023-04-07T14:04:06.611Z,7.77
2023-04-07T14:06:33.458Z,7.53
2023-04-07T14:09:00.030Z,7.00
2023-04-07T14:11:27.063Z,7.27
2023-04-07T14:13:55.060Z,7.10
2023-04-07T14:16:21.654Z,7.80
2023-04-07T14:18:49.362Z,6.80
2023-04-07T14:21:15.899Z,6.97
2023-04-07T14:23:42.520Z,7.07
2023-04-07T14:26:12.954Z,7.50
2023-04-07T14:28:39.680Z,7.57
2023-04-07T14:31:06.708Z,7.80
2023-04-07T14:33:33.460Z,8.93
2023-04-07T14:36:00.287Z,8.73
2023-04-07T14:38:27.194Z,9.97
2023-04-07T14:40:53.768Z,9.93
2023-04-07T14:43:20.335Z,9.90
2023-04-07T14:45:46.863Z,11.03
2023-04-07T14:48:13.563Z,10.53
2023-04-07T14:50:40.281Z,11.03
2023-04-07T14:53:06.936Z,11.70
2023-04-07T14:55:34.258Z,11.50
2023-04-07T14:58:00.838Z,10.67
2023-04-07T15:00:28.844Z,11.30
2023-04-07T15:02:56.022Z,10.53
2023-04-07T15:05:22.894Z,10.47
2023-04-07T15:07:52.749Z,11.20
2023-04-07T15:10:20.310Z,11.40
2023-04-07T15:12:47.500Z,11.80
2023-04-07T15:15:14.482Z,10.77
2023-04-07T15:17:44.326Z,10.67
2023-04-07T15:20:12.687Z,11.13
2023-04-07T15:22:39.271Z,10.63
2023-04-07T15:25:06.020Z,11.70
2023-04-07T15:27:32.552Z,12.23
2023-04-07T15:29:59.159Z,11.87
2023-04-07T15:32:25.785Z,12.70
2023-04-07T15:34:52.714Z,12.27
2023-04-07T15:37:19.217Z,11.73
2023-04-07T15:39:45.784Z,12.47
2023-04-07T15:42:12.656Z,12.50
2023-04-07T15:44:40.154Z,11.10
2023-04-07T15:47:07.123Z,11.03
2023-04-07T15:49:34.261Z,11.10
2023-04-07T15:52:03.507Z,10.77
2023-04-07T15:54:30.683Z,10.63
2023-04-07T15:56:57.367Z,10.40
2023-04-07T15:59:24.380Z,10.33
2023-04-07T16:01:51.403Z,10.30
2023-04-07T16:04:19.179Z,10.80
2023-04-07T16:06:45.819Z,10.03
2023-04-07T16:09:12.308Z,9.87
2023-04-07T16:11:38.817Z,9.27
2023-04-07T16:14:07.201Z,9.10
2023-04-07T16:16:36.900Z,7.83
2023-04-07T16:19:03.585Z,7.73
2023-04-07T16:21:31.279Z,7.97
2023-04-07T16:23:57.906Z,7.83
2023-04-07T16:26:24.509Z,7.87
2023-04-07T16:28:51.020Z,8.10
2023-04-07T16:31:17.586Z,7.53
2023-04-07T16:33:44.091Z,7.30
2023-04-07T16:36:10.842Z,8.00
2023-04-07T16:38:37.386Z,8.60
2023-04-07T16:41:06.541Z,8.20
2023-04-07T16:43:33.180Z,8.20
2023-04-07T16:46:00.395Z,8.33
2023-04-07T16:48:27.171Z,7.87
2023-04-07T16:50:53.683Z,8.90
2023-04-07T16:53:21.577Z,7.40
2023-04-07T16:55:48.390Z,7.67
2023-04-07T16:58:18.733Z,8.47
2023-04-07T17:00:45.718Z,8.20
2023-04-07T17:03:14.617Z,7.63
2023-04-07T17:05:41.396Z,7.87
2023-04-07T17:08:07.938Z,7.80
2023-04-07T17:10:34.457Z,7.90
2023-04-07T17:13:00.972Z,7.60
2023-04-07T17:15:27.560Z,7.97
2023-04-07T17:17:54.136Z,8.20
2023-04-07T17:20:22.821Z,8.50
2023-04-07T17:22:49.338Z,8.03
2023-04-07T17:25:18.841Z,8.40
2023-04-07T17:27:48.162Z,8.00
2023-04-07T17:30:15.907Z,8.53
2023-04-07T17:32:43.384Z,8.40
2023-04-07T17:35:10.324Z,9.20
2023-04-07T17:37:38.179Z,8.60
2023-04-07T17:40:05.664Z,9.60
2023-04-07T17:42:32.875Z,10.33
2023-04-07T17:44:59.424Z,9.07
2023-04-07T17:47:26.109Z,8.70
2023-04-07T17:49:52.641Z,9.13
2023-04-07T17:52:19.242Z,9.87
2023-04-07T17:54:46.117Z,9.73
2023-04-07T17:57:14.325Z,10.23
2023-04-07T17:59:41.058Z,10.03
2023-04-07T18:02:08.967Z,9.77
2023-04-07T18:04:37.334Z,10.17
2023-04-07T18:07:04.799Z,10.60
2023-04-07T18:09:32.314Z,10.23
2023-04-07T18:11:59.187Z,10.43
2023-04-07T18:14:26.031Z,10.07
2023-04-07T18:16:54.429Z,9.73
2023-04-07T18:19:24.220Z,10.93
2023-04-07T18:21:52.996Z,10.80
2023-04-07T18:24:20.630Z,10.57
2023-04-07T18:26:47.638Z,10.87
2023-04-07T18:29:14.688Z,10.53
2023-04-07T18:31:44.671Z,11.20
2023-04-07T18:34:11.723Z,10.40
2023-04-07T18:36:40.615Z,10.77
2023-04-07T18:39:07.576Z,10.83
2023-04-07T18:41:34.193Z,10.10
2023-04-07T18:44:01.092Z,10.63
2023-04-07T18:46:27.772Z,10.80
2023-04-07T18:48:54.396Z,10.37
2023-04-07T18:51:21.103Z,10.60
2023-04-07T18:53:47.836Z,9.90
2023-04-07T18:56:14.905Z,10.10
2023-04-07T18:58:44.761Z,10.10
2023-04-07T19:01:13.183Z,10.97
2023-04-07T19:03:40.865Z,9.97
2023-04-07T19:06:08.245Z,9.50
2023-04-07T19:08:35.960Z,9.80
2023-04-07T19:11:02.564Z,9.47
2023-04-07T19:13:29.139Z,9.57
2023-04-07T19:15:55.764Z,9.87
2023-04-07T19:18:22.410Z,9.70
2023-04-07T19:20:49.047Z,10.90
2023-04-07T19:23:15.561Z,10.83
2023-04-07T19:25:44.425Z,11.13
2023-04-07T19:28:11.695Z,12.73
2023-04-07T19:30:38.222Z,12.77
2023-04-07T19:33:05.342Z,12.40
2023-04-07T19:35:32.826Z,11.47
2023-04-07T19:37:59.497Z,12.47
2023-04-07T19:40:26.128Z,12.03
2023-04-07T19:42:54.833Z,10.87
2023-04-07T19:45:21.496Z,11.90
2023-04-07T19:47:48.446Z,13.27
2023-04-07T19:50:15.038Z,13.63
2023-04-07T19:52:44.337Z,13.40
2023-04-07T19:55:14.334Z,13.07
2023-04-07T19:57:41.002Z,12.80
2023-04-07T20:00:09.006Z,13.43
2023-04-07T20:02:36.368Z,13.47
2023-04-07T20:05:03.711Z,13.03
2023-04-07T20:07:32.515Z,12.47
2023-04-07T20:09:59.795Z,12.77
2023-04-07T20:12:26.464Z,12.07
2023-04-07T20:14:52.992Z,13.17
2023-04-07T20:17:19.874Z,13.20
2023-04-07T20:19:47.704Z,14.30
2023-04-07T20:22:14.246Z,13.37
2023-04-07T20:24:40.772Z,13.27
2023-04-07T20:27:07.333Z,12.63
2023-04-07T20:29:34.141Z,12.30
2023-04-07T20:32:00.980Z,13.33
2023-04-07T20:34:27.529Z,12.97
2023-04-07T20:36:54.180Z,12.40
2023-04-07T20:39:20.719Z,12.70
2023-04-07T20:41:47.640Z,12.33
2023-04-07T20:44:14.146Z,12.43
2023-04-07T20:46:40.925Z,13.07
2023-04-07T20:49:07.963Z,13.93
2023-04-07T20:51:36.648Z,12.77
2023-04-07T20:54:03.856Z,13.67
2023-04-07T20:56:30.545Z,13.47
2023-04-07T20:58:57.337Z,12.90
2023-04-07T21:01:23.994Z,14.50
2023-04-07T21:03:50.618Z,14.13
2023-04-07T21:06:17.526Z,14.10
2023-04-07T21:08:44.157Z,13.67
2023-04-07T21:11:10.928Z,14.87
2023-04-07T21:13:37.479Z,15.50
2023-04-07T21:16:05.489Z,14.77
2023-04-07T21:18:33.149Z,14.33
2023-04-07T21:21:01.999Z,14.50
2023-04-07T21:23:28.620Z,13.80
2023-04-07T21:26:00.185Z,15.77
2023-04-07T21:28:26.740Z,14.20
2023-04-07T21:30:55.608Z,14.60
2023-04-07T21:33:22.515Z,15.43
2023-04-07T21:35:49.836Z,16.23
2023-04-07T21:38:16.579Z,15.40
2023-04-07T21:40:43.125Z,15.03
2023-04-07T21:43:09.653Z,16.37
2023-04-07T21:45:36.202Z,16.57
2023-04-07T21:48:02.820Z,16.33
2023-04-07T21:50:29.911Z,16.63
2023-04-07T21:52:56.476Z,15.90
2023-04-07T21:55:23.066Z,17.40
2023-04-07T21:57:50.542Z,17.73
2023-04-07T22:00:17.257Z,17.80
2023-04-07T22:02:44.057Z,17.63
2023-04-07T22:05:10.949Z,18.97
2023-04-07T22:07:37.718Z,18.13
2023-04-07T22:10:04.958Z,18.47
2023-04-07T22:12:31.528Z,18.73
2023-04-07T22:14:58.038Z,19.63
2023-04-07T22:17:25.486Z,18.77
2023-04-07T22:19:52.387Z,18.57
2023-04-07T22:22:19.236Z,18.70
2023-04-07T22:24:45.871Z,19.60
2023-04-07T22:27:12.380Z,19.50
2023-04-07T22:29:38.902Z,20.17
2023-04-07T22:32:05.734Z,19.70
2023-04-07T22:34:32.392Z,21.30
2023-04-07T22:36:58.920Z,21.10
2023-04-07T22:39:26.560Z,21.50
2023-04-07T22:41:53.168Z,21.30
2023-04-07T22:44:19.692Z,21.40
2023-04-07T22:46:46.584Z,20.73
2023-04-07T22:49:13.366Z,21.43
2023-04-07T22:51:40.927Z,21.67
2023-04-07T22:54:07.475Z,19.73
2023-04-07T22:56:33.999Z,20.50
2023-04-07T22:59:05.155Z,20.20
2023-04-07T23:01:32.299Z,20.20
2023-04-07T23:03:59.104Z,20.13
2023-04-07T23:06:28.635Z,20.57
2023-04-07T23:08:56.338Z,20.37
2023-04-07T23:11:23.071Z,20.30
2023-04-07T23:13:49.933Z,20.07
2023-04-07T23:16:16.541Z,20.67
2023-04-07T23:18:43.324Z,19.27
2023-04-07T23:21:10.605Z,19.87
2023-04-07T23:23:38.801Z,19.70
2023-04-07T23:26:06.610Z,21.77
2023-04-07T23:28:33.384Z,22.00
2023-04-07T23:31:00.011Z,21.40
2023-04-07T23:33:26.567Z,22.20
2023-04-07T23:35:53.104Z,21.77
2023-04-07T23:38:19.705Z,20.90
2023-04-07T23:40:46.256Z,22.90
2023-04-07T23:43:12.777Z,22.00
2023-04-07T23:45:39.633Z,21.87
2023-04-07T23:48:06.489Z,22.20
2023-04-07T23:50:33.137Z,22.97
2023-04-07T23:52:59.850Z,22.37
2023-04-07T23:55:26.944Z,21.23
2023-04-07T23:57:53.484Z,23.10
