createdAt,value
2018-08-19T00:46:08.395Z,55.13
2018-08-19T00:51:11.726Z,55.45
2018-08-19T00:56:22.394Z,55.73
2018-08-19T02:33:28.193Z,60.05
2018-08-19T02:38:31.536Z,60.24
2018-08-19T02:43:35.647Z,60.58
2018-08-19T03:46:10.478Z,62.73
2018-08-19T03:51:13.813Z,62.62
2018-08-19T03:56:17.143Z,63.17
2018-08-19T05:04:35.824Z,64.82
2018-08-19T05:09:39.162Z,65.07
2018-08-19T05:14:52.140Z,65.37
2018-08-19T05:19:55.487Z,65.50
2018-08-19T05:24:58.823Z,65.33
2018-08-19T05:30:02.150Z,65.49
2018-08-19T05:35:06.250Z,66.03
2018-08-19T05:40:09.647Z,65.17
2018-08-19T05:45:12.988Z,65.02
2018-08-19T05:50:16.314Z,64.92
2018-08-19T05:55:24.224Z,64.68
2018-08-19T06:00:27.539Z,64.84
2018-08-19T06:05:31.650Z,64.21
2018-08-19T06:10:34.978Z,63.92
2018-08-19T06:15:38.302Z,63.81
2018-08-19T06:20:42.411Z,63.67
2018-08-19T06:25:45.756Z,63.68
2018-08-19T06:30:49.090Z,63.49
2018-08-19T06:35:52.431Z,63.04
2018-08-19T06:40:55.766Z,63.12
2018-08-19T06:46:06.305Z,62.74
2018-08-19T06:51:09.660Z,62.60
2018-08-19T06:56:12.979Z,62.18
2018-08-19T07:01:16.321Z,62.04
2018-08-19T07:06:20.423Z,61.03
2018-08-19T07:11:23.753Z,61.02
2018-08-19T07:16:27.880Z,60.70
2018-08-19T07:21:31.983Z,60.29
2018-08-19T07:26:46.097Z,60.23
2018-08-19T07:31:49.818Z,59.87
2018-08-19T07:36:53.632Z,59.53
2018-08-19T07:41:58.185Z,58.97
2018-08-19T07:47:02.110Z,57.90
2018-08-19T07:52:05.721Z,58.73
2018-08-19T07:57:09.264Z,58.72
2018-08-19T08:02:14.180Z,58.23
2018-08-19T08:07:17.743Z,58.32
2018-08-19T08:12:21.423Z,58.08
2018-08-19T08:17:26.516Z,56.99
2018-08-19T08:22:30.111Z,57.04
2018-08-19T08:27:33.838Z,56.24
2018-08-19T08:32:37.408Z,56.10
2018-08-19T08:37:41.103Z,55.42
2018-08-19T08:42:44.795Z,55.43
2018-08-19T08:47:48.561Z,54.92
2018-08-19T08:52:52.245Z,52.00
2018-08-19T08:57:55.840Z,52.17
2018-08-19T09:02:59.477Z,52.58
2018-08-19T09:08:03.113Z,52.39
2018-08-19T09:13:06.686Z,51.79
2018-08-19T09:18:10.333Z,51.10
2018-08-19T09:23:14.054Z,50.20
2018-08-19T09:28:17.628Z,49.02
2018-08-19T09:33:21.196Z,49.74
2018-08-19T09:38:24.531Z,49.73
2018-08-19T09:43:27.875Z,47.91
2018-08-19T09:48:31.343Z,47.92
2018-08-19T09:53:34.672Z,48.49
2018-08-19T09:58:38.003Z,48.18
2018-08-19T10:03:41.344Z,48.21
2018-08-19T10:08:45.433Z,48.11
2018-08-19T10:13:48.767Z,47.89
2018-08-19T10:18:52.350Z,48.20
2018-08-19T10:23:55.689Z,47.57
2018-08-19T10:28:59.018Z,47.45
2018-08-19T10:38:40.553Z,47.06
2018-08-19T10:43:43.998Z,46.50
2018-08-19T10:48:47.651Z,46.00
2018-08-19T10:53:50.989Z,45.86
2018-08-19T10:58:54.322Z,45.51
2018-08-19T11:03:58.423Z,45.10
2018-08-19T11:09:01.768Z,45.11
2018-08-19T11:14:05.861Z,43.04
2018-08-19T11:19:09.187Z,44.03
2018-08-19T11:24:12.512Z,43.01
2018-08-19T11:29:15.838Z,42.21
2018-08-19T11:34:19.163Z,43.14
2018-08-19T11:39:22.514Z,43.02
2018-08-19T11:44:25.831Z,42.48
2018-08-19T11:49:29.171Z,42.21
2018-08-19T11:54:33.275Z,41.99
2018-08-19T11:59:36.607Z,40.88
2018-08-19T12:04:41.392Z,40.94
2018-08-19T12:09:45.139Z,41.15
2018-08-19T12:14:49.321Z,39.77
2018-08-19T12:19:53.610Z,39.14
2018-08-19T12:24:57.211Z,38.40
2018-08-19T12:30:00.743Z,34.59
2018-08-19T12:35:05.090Z,35.43
2018-08-19T12:40:08.445Z,35.65
2018-08-19T12:45:12.535Z,35.13
2018-08-19T12:50:15.904Z,35.11
2018-08-19T12:55:19.228Z,34.93
2018-08-19T13:00:22.568Z,34.64
2018-08-19T13:05:25.890Z,34.21
2018-08-19T13:10:29.222Z,33.77
2018-08-19T13:15:32.568Z,32.75
2018-08-19T13:20:35.920Z,32.59
2018-08-19T13:25:39.253Z,31.78
2018-08-19T13:30:42.652Z,31.18
2018-08-19T13:35:46.234Z,30.96
2018-08-19T13:40:49.824Z,29.81
2018-08-19T13:45:55.167Z,29.12
2018-08-19T13:50:58.582Z,29.40
2018-08-19T13:56:02.053Z,29.91
2018-08-19T14:01:05.501Z,29.09
2018-08-19T14:06:09.073Z,29.11
2018-08-19T14:11:13.515Z,29.11
2018-08-19T14:16:30.211Z,28.89
2018-08-19T14:21:34.720Z,29.01
2018-08-19T14:26:38.185Z,28.18
2018-08-19T14:31:42.393Z,26.80
2018-08-19T14:36:45.869Z,27.46
2018-08-19T14:41:49.270Z,26.77
2018-08-19T14:46:52.641Z,27.02
2018-08-19T14:51:56.860Z,27.37
2018-08-19T14:57:00.503Z,26.45
2018-08-19T15:02:04.605Z,25.47
2018-08-19T15:07:07.934Z,24.77
2018-08-19T15:12:11.293Z,24.62
2018-08-19T15:17:14.641Z,24.13
2018-08-19T15:45:04.071Z,26.04
2018-08-19T15:50:11.386Z,25.69
2018-08-19T15:55:14.720Z,25.00
2018-08-19T16:00:18.398Z,24.61
2018-08-19T16:05:21.747Z,24.53
2018-08-19T16:10:25.086Z,24.19
2018-08-19T16:15:28.421Z,23.47
2018-08-19T16:20:31.767Z,24.25
2018-08-19T16:26:06.073Z,24.77
2018-08-19T16:31:09.476Z,24.60
2018-08-19T16:36:12.851Z,24.85
2018-08-19T16:41:17.526Z,24.66
2018-08-19T16:46:25.276Z,24.67
2018-08-19T16:51:28.614Z,24.38
2018-08-19T16:56:31.990Z,24.23
2018-08-19T17:01:35.379Z,24.46
2018-08-19T17:06:41.402Z,24.23
2018-08-19T17:11:44.738Z,24.67
2018-08-19T17:16:48.073Z,25.17
2018-08-19T17:21:52.168Z,25.06
2018-08-19T17:26:55.522Z,25.26
2018-08-19T17:31:59.602Z,25.27
2018-08-19T17:37:02.944Z,25.41
2018-08-19T17:42:06.347Z,25.90
2018-08-19T17:47:10.481Z,26.23
2018-08-19T17:52:13.863Z,26.44
2018-08-19T17:57:17.208Z,27.24
2018-08-19T18:02:20.523Z,27.87
2018-08-19T18:07:23.863Z,28.38
2018-08-19T18:12:27.194Z,28.29
2018-08-19T18:17:30.547Z,28.52
2018-08-19T18:22:33.882Z,29.25
2018-08-19T18:27:37.220Z,29.42
2018-08-19T18:32:40.555Z,29.64
2018-08-19T18:37:43.890Z,30.27
2018-08-19T18:42:47.234Z,30.58
2018-08-19T18:47:51.336Z,31.30
2018-08-19T18:52:54.666Z,31.38
2018-08-19T18:57:57.995Z,31.67
2018-08-19T19:03:02.088Z,31.54
2018-08-19T19:08:05.446Z,31.45
2018-08-19T19:13:08.762Z,31.34
2018-08-19T19:18:12.874Z,31.66
2018-08-19T19:23:16.273Z,32.48
2018-08-19T19:28:19.603Z,32.44
2018-08-19T19:33:22.931Z,32.56
2018-08-19T19:38:26.266Z,32.79
2018-08-19T19:43:29.590Z,33.28
2018-08-19T19:48:32.925Z,33.60
2018-08-19T19:53:36.298Z,33.89
2018-08-19T19:58:39.638Z,34.29
2018-08-19T20:03:42.957Z,34.95
2018-08-19T20:08:46.298Z,35.69
2018-08-19T20:13:49.629Z,36.32
2018-08-19T20:18:52.964Z,36.29
2018-08-19T20:23:56.316Z,36.66
2018-08-19T20:28:59.665Z,37.23
2018-08-19T20:34:03.833Z,37.72
2018-08-19T20:39:07.163Z,38.17
2018-08-19T20:44:10.504Z,38.47
2018-08-19T20:49:13.874Z,39.06
2018-08-19T20:54:17.198Z,39.43
2018-08-19T20:59:20.539Z,39.37
2018-08-19T21:04:24.026Z,39.71
2018-08-19T21:09:27.350Z,40.00
2018-08-19T21:14:30.759Z,40.17
