createdAt,value
2023-03-24T00:00:07.589Z,10.09
2023-03-24T00:02:34.264Z,9.53
2023-03-24T00:05:01.046Z,9.83
2023-03-24T00:07:27.714Z,9.69
2023-03-24T00:09:54.370Z,9.94
2023-03-24T00:12:20.980Z,10.42
2023-03-24T00:14:47.689Z,10.35
2023-03-24T00:17:14.373Z,10.43
2023-03-24T00:19:41.085Z,10.97
2023-03-24T00:22:08.314Z,11.06
2023-03-24T00:24:35.322Z,11.58
2023-03-24T00:27:01.945Z,11.38
2023-03-24T00:29:28.545Z,11.39
2023-03-24T00:31:55.139Z,12.15
2023-03-24T00:34:21.849Z,11.78
2023-03-24T00:36:49.326Z,11.71
2023-03-24T00:39:17.229Z,12.13
2023-03-24T00:41:44.723Z,11.95
2023-03-24T00:44:11.840Z,12.00
2023-03-24T00:46:38.522Z,11.60
2023-03-24T00:49:06.989Z,12.12
2023-03-24T00:51:35.844Z,12.81
2023-03-24T00:54:02.588Z,12.06
2023-03-24T00:56:30.821Z,11.71
2023-03-24T00:58:57.497Z,11.58
2023-03-24T01:01:25.828Z,11.34
2023-03-24T01:03:52.642Z,11.66
2023-03-24T01:06:19.300Z,12.02
2023-03-24T01:08:45.957Z,12.80
2023-03-24T01:11:12.601Z,12.22
2023-03-24T01:13:39.453Z,11.68
2023-03-24T01:16:06.972Z,12.75
2023-03-24T01:18:33.688Z,13.47
2023-03-24T01:21:00.403Z,12.18
2023-03-24T01:23:27.163Z,11.68
2023-03-24T01:25:53.947Z,12.10
2023-03-24T01:28:22.233Z,12.76
2023-03-24T01:30:48.953Z,13.71
2023-03-24T01:33:15.676Z,12.99
2023-03-24T01:35:42.484Z,13.54
2023-03-24T01:38:10.404Z,12.39
2023-03-24T01:40:38.849Z,12.25
2023-03-24T01:43:05.840Z,12.30
2023-03-24T01:45:43.025Z,12.78
2023-03-24T01:48:12.092Z,12.73
2023-03-24T01:50:38.791Z,13.18
2023-03-24T01:53:05.604Z,13.35
2023-03-24T01:55:32.274Z,12.55
2023-03-24T01:58:00.248Z,12.21
2023-03-24T02:00:26.933Z,11.95
2023-03-24T02:02:58.594Z,12.31
2023-03-24T02:05:28.547Z,11.44
2023-03-24T02:08:05.955Z,11.86
2023-03-24T02:10:34.122Z,11.73
2023-03-24T02:13:00.798Z,11.53
2023-03-24T02:15:28.884Z,11.87
2023-03-24T02:18:33.573Z,11.40
2023-03-24T02:21:21.685Z,11.38
2023-03-24T02:24:06.773Z,11.16
2023-03-24T02:26:44.520Z,11.47
2023-03-24T02:29:29.751Z,14.15
2023-03-24T02:32:33.255Z,11.54
2023-03-24T02:35:09.089Z,12.00
2023-03-24T02:37:35.619Z,10.95
2023-03-24T02:40:28.100Z,11.38
2023-03-24T02:43:17.868Z,11.17
2023-03-24T02:45:47.475Z,10.85
2023-03-24T02:48:32.700Z,11.33
2023-03-24T02:51:20.285Z,11.01
2023-03-24T02:53:52.140Z,10.53
2023-03-24T02:56:21.570Z,11.16
2023-03-24T02:58:58.627Z,10.81
2023-03-24T03:01:29.730Z,10.63
2023-03-24T03:03:57.463Z,11.14
2023-03-24T03:06:32.574Z,11.16
2023-03-24T03:09:03.235Z,10.59
2023-03-24T03:11:29.889Z,10.96
2023-03-24T03:14:30.647Z,10.57
2023-03-24T03:17:00.208Z,10.04
2023-03-24T03:19:32.732Z,10.14
2023-03-24T03:21:59.493Z,10.07
2023-03-24T03:24:27.857Z,10.33
2023-03-24T03:27:01.207Z,10.47
2023-03-24T03:29:29.401Z,10.37
2023-03-24T03:31:57.837Z,10.51
2023-03-24T03:35:14.308Z,10.54
2023-03-24T03:37:47.258Z,10.85
2023-03-24T03:40:17.036Z,10.54
2023-03-24T03:42:44.003Z,11.38
2023-03-24T03:45:10.854Z,11.48
2023-03-24T03:47:37.531Z,11.48
2023-03-24T03:50:04.611Z,11.40
2023-03-24T03:52:31.262Z,11.55
2023-03-24T03:54:58.078Z,11.32
2023-03-24T03:57:24.733Z,10.91
2023-03-24T03:59:51.547Z,11.35
2023-03-24T04:02:27.251Z,11.26
2023-03-24T04:05:05.732Z,11.26
2023-03-24T04:07:58.297Z,11.21
2023-03-24T04:10:31.270Z,11.08
2023-03-24T04:13:07.130Z,11.20
2023-03-24T04:15:54.933Z,11.23
2023-03-24T04:18:27.617Z,11.58
2023-03-24T04:21:09.305Z,11.78
2023-03-24T04:23:38.560Z,11.19
2023-03-24T04:26:14.720Z,11.34
2023-03-24T04:28:56.514Z,11.38
2023-03-24T04:31:39.198Z,12.07
2023-03-24T04:34:16.239Z,11.84
2023-03-24T04:36:49.225Z,11.68
2023-03-24T04:39:23.657Z,11.38
2023-03-24T04:41:50.359Z,11.85
2023-03-24T04:44:17.016Z,11.25
2023-03-24T04:46:43.739Z,11.46
2023-03-24T04:49:10.384Z,11.40
2023-03-24T04:51:37.038Z,11.22
2023-03-24T04:54:03.741Z,11.56
2023-03-24T04:56:46.691Z,11.31
2023-03-24T04:59:14.129Z,11.47
2023-03-24T05:01:41.335Z,11.08
2023-03-24T05:04:08.067Z,11.36
2023-03-24T05:06:34.812Z,10.78
2023-03-24T05:09:01.462Z,11.08
2023-03-24T05:11:28.098Z,11.44
2023-03-24T05:13:55.237Z,11.49
2023-03-24T05:16:22.034Z,11.70
2023-03-24T05:18:48.689Z,11.05
2023-03-24T05:21:15.355Z,11.47
2023-03-24T05:23:42.063Z,11.23
2023-03-24T05:26:08.775Z,11.61
2023-03-24T05:28:35.431Z,11.27
2023-03-24T05:31:02.146Z,11.29
2023-03-24T05:33:28.875Z,11.37
2023-03-24T05:35:55.522Z,11.81
2023-03-24T05:38:22.185Z,11.79
2023-03-24T05:40:48.876Z,11.77
2023-03-24T05:43:15.513Z,11.25
2023-03-24T05:45:42.200Z,11.87
2023-03-24T05:48:08.989Z,11.57
2023-03-24T05:50:35.666Z,11.42
2023-03-24T05:53:02.338Z,11.65
2023-03-24T05:55:29.040Z,12.18
2023-03-24T05:57:55.798Z,12.58
2023-03-24T06:00:22.479Z,11.65
2023-03-24T06:02:49.332Z,12.40
2023-03-24T06:05:16.082Z,12.21
2023-03-24T06:07:42.753Z,12.39
2023-03-24T06:10:10.181Z,11.94
2023-03-24T06:12:37.035Z,12.51
2023-03-24T06:15:04.139Z,12.52
2023-03-24T06:17:30.847Z,12.22
2023-03-24T06:19:57.568Z,12.26
2023-03-24T06:22:24.193Z,11.91
2023-03-24T06:24:50.809Z,11.54
2023-03-24T06:27:17.490Z,11.14
2023-03-24T06:29:44.220Z,12.00
2023-03-24T06:32:10.877Z,11.22
2023-03-24T06:34:37.547Z,11.10
2023-03-24T06:37:04.527Z,10.96
2023-03-24T06:39:31.218Z,11.26
2023-03-24T06:41:57.921Z,10.62
2023-03-24T06:44:24.723Z,10.66
2023-03-24T06:46:51.435Z,10.40
2023-03-24T06:49:18.294Z,10.82
2023-03-24T06:51:44.943Z,9.78
2023-03-24T06:54:11.747Z,10.02
2023-03-24T06:56:38.518Z,10.15
2023-03-24T06:59:05.224Z,9.66
2023-03-24T07:01:31.938Z,10.04
2023-03-24T07:03:58.726Z,9.74
2023-03-24T07:06:25.426Z,9.84
2023-03-24T07:08:52.067Z,9.69
2023-03-24T07:11:18.691Z,10.13
2023-03-24T07:13:45.341Z,9.74
2023-03-24T07:16:11.995Z,9.58
2023-03-24T07:18:38.686Z,9.52
2023-03-24T07:21:05.500Z,9.28
2023-03-24T07:23:32.294Z,8.79
2023-03-24T07:25:59.026Z,8.00
2023-03-24T07:28:25.626Z,7.95
2023-03-24T07:30:54.144Z,8.22
2023-03-24T07:33:22.037Z,7.83
2023-03-24T07:35:49.029Z,8.04
2023-03-24T07:38:15.860Z,8.08
2023-03-24T07:40:42.523Z,8.42
2023-03-24T07:43:09.312Z,8.35
2023-03-24T07:45:35.982Z,8.23
2023-03-24T07:48:02.656Z,8.26
2023-03-24T07:50:29.876Z,8.42
2023-03-24T07:52:59.362Z,8.14
2023-03-24T07:55:26.802Z,8.17
2023-03-24T07:57:54.501Z,7.74
2023-03-24T08:00:21.499Z,7.80
2023-03-24T08:02:49.699Z,7.54
2023-03-24T08:05:16.558Z,7.63
2023-03-24T08:07:47.337Z,7.37
2023-03-24T08:10:15.046Z,7.29
2023-03-24T08:12:41.836Z,7.37
2023-03-24T08:15:08.858Z,7.18
2023-03-24T08:17:35.827Z,7.01
2023-03-24T08:20:05.418Z,7.34
2023-03-24T08:22:32.632Z,6.68
2023-03-24T08:24:59.225Z,6.70
2023-03-24T08:27:25.992Z,6.31
2023-03-24T08:29:52.737Z,6.43
2023-03-24T08:32:19.459Z,6.55
2023-03-24T08:34:46.069Z,6.39
2023-03-24T08:37:12.759Z,6.75
2023-03-24T08:39:39.377Z,6.71
2023-03-24T08:42:05.991Z,6.05
2023-03-24T08:44:33.126Z,6.52
2023-03-24T08:47:02.491Z,6.59
2023-03-24T08:49:29.115Z,6.16
2023-03-24T08:51:55.774Z,6.00
2023-03-24T08:54:22.452Z,6.41
2023-03-24T08:56:49.199Z,6.25
2023-03-24T08:59:15.836Z,6.02
2023-03-24T09:01:42.583Z,5.86
2023-03-24T09:04:09.381Z,5.58
2023-03-24T09:06:36.093Z,5.96
2023-03-24T09:09:02.777Z,5.87
2023-03-24T09:11:29.617Z,6.59
2023-03-24T09:13:56.282Z,7.44
2023-03-24T09:16:23.085Z,6.40
2023-03-24T09:18:49.800Z,6.09
2023-03-24T09:21:16.576Z,5.75
2023-03-24T09:23:43.235Z,6.03
2023-03-24T09:26:09.889Z,6.11
2023-03-24T09:28:36.569Z,6.36
2023-03-24T09:31:04.542Z,6.19
2023-03-24T09:33:31.216Z,6.30
2023-03-24T09:36:00.155Z,6.36
2023-03-24T09:38:27.246Z,6.97
2023-03-24T09:40:55.245Z,6.70
2023-03-24T09:43:26.518Z,6.96
2023-03-24T09:45:54.732Z,6.86
2023-03-24T09:48:33.369Z,6.76
2023-03-24T09:51:05.359Z,6.86
2023-03-24T09:53:41.896Z,6.44
2023-03-24T09:56:16.080Z,6.47
2023-03-24T09:58:43.408Z,7.08
2023-03-24T10:01:14.206Z,7.28
2023-03-24T10:03:41.812Z,7.10
2023-03-24T10:06:10.934Z,7.30
2023-03-24T10:08:41.550Z,6.86
2023-03-24T10:11:17.517Z,7.04
2023-03-24T10:13:44.094Z,7.18
2023-03-24T10:16:12.952Z,6.84
2023-03-24T10:19:15.482Z,6.80
2023-03-24T10:21:43.927Z,6.99
2023-03-24T10:24:13.859Z,6.37
2023-03-24T10:26:50.716Z,6.78
2023-03-24T10:29:25.180Z,6.80
2023-03-24T10:32:18.027Z,6.82
2023-03-24T10:34:45.551Z,6.40
2023-03-24T10:37:12.294Z,6.59
2023-03-24T10:39:44.689Z,6.79
2023-03-24T10:42:19.567Z,6.56
2023-03-24T10:44:47.974Z,6.83
2023-03-24T10:47:14.680Z,6.78
2023-03-24T10:49:54.805Z,6.83
2023-03-24T10:52:21.619Z,6.83
2023-03-24T10:54:58.915Z,6.47
2023-03-24T10:57:26.120Z,7.50
2023-03-24T10:59:53.570Z,6.75
2023-03-24T11:02:24.546Z,6.61
2023-03-24T11:04:55.746Z,6.05
2023-03-24T11:07:23.283Z,5.97
2023-03-24T11:10:02.869Z,5.87
2023-03-24T11:12:30.938Z,5.65
2023-03-24T11:15:21.982Z,5.23
2023-03-24T11:17:57.108Z,5.12
2023-03-24T11:20:30.948Z,5.35
2023-03-24T11:23:00.227Z,5.46
2023-03-24T11:25:34.000Z,5.46
2023-03-24T11:28:15.483Z,5.15
2023-03-24T11:30:50.632Z,10.91
2023-03-24T11:33:36.066Z,9.68
2023-03-24T11:36:29.384Z,5.92
2023-03-24T11:39:13.344Z,5.04
2023-03-24T11:42:01.609Z,4.76
2023-03-24T11:44:31.992Z,4.42
2023-03-24T11:47:00.409Z,3.95
2023-03-24T11:49:30.327Z,3.75
2023-03-24T11:51:56.928Z,3.72
2023-03-24T11:54:29.009Z,3.90
2023-03-24T11:56:57.460Z,3.81
2023-03-24T11:59:27.019Z,4.17
2023-03-24T12:02:05.004Z,4.25
2023-03-24T12:05:03.468Z,3.76
2023-03-24T12:07:51.976Z,3.80
2023-03-24T12:10:33.761Z,4.24
2023-03-24T12:13:22.129Z,4.79
2023-03-24T12:16:02.187Z,4.09
2023-03-24T12:18:43.979Z,4.19
2023-03-24T12:21:25.792Z,4.20
2023-03-24T12:23:58.866Z,4.37
2023-03-24T12:26:30.048Z,4.20
2023-03-24T12:29:18.566Z,4.38
2023-03-24T12:32:23.973Z,4.32
2023-03-24T12:35:05.212Z,4.82
2023-03-24T12:37:34.082Z,6.40
2023-03-24T12:40:31.578Z,5.32
2023-03-24T12:43:16.384Z,5.17
2023-03-24T12:45:47.141Z,4.88
2023-03-24T12:48:52.400Z,4.72
2023-03-24T12:51:35.389Z,4.75
2023-03-24T12:54:18.345Z,4.66
2023-03-24T12:56:50.570Z,5.65
2023-03-24T12:59:20.733Z,4.83
2023-03-24T13:01:52.765Z,5.66
2023-03-24T13:04:35.602Z,5.05
2023-03-24T13:07:10.151Z,6.04
2023-03-24T13:09:56.114Z,5.41
2023-03-24T13:12:23.890Z,4.60
2023-03-24T13:15:06.056Z,4.90
2023-03-24T13:17:55.759Z,5.80
2023-03-24T13:20:32.613Z,4.62
2023-03-24T13:23:01.826Z,4.80
2023-03-24T13:25:37.315Z,5.12
2023-03-24T13:28:05.537Z,5.00
2023-03-24T13:30:39.779Z,5.22
2023-03-24T13:33:12.787Z,5.37
2023-03-24T13:36:00.884Z,5.54
2023-03-24T13:38:35.534Z,5.17
2023-03-24T13:41:04.562Z,4.77
2023-03-24T13:43:31.388Z,4.84
2023-03-24T13:46:07.350Z,4.98
2023-03-24T13:48:44.115Z,4.81
2023-03-24T13:51:31.646Z,4.98
2023-03-24T13:54:20.857Z,4.73
2023-03-24T13:56:55.387Z,4.68
2023-03-24T14:00:00.529Z,4.11
2023-03-24T14:02:30.304Z,4.63
2023-03-24T14:05:15.189Z,4.55
2023-03-24T14:07:46.137Z,4.34
2023-03-24T14:10:15.631Z,4.20
2023-03-24T14:12:57.929Z,4.22
2023-03-24T14:15:46.666Z,4.49
2023-03-24T14:18:26.095Z,4.11
2023-03-24T14:20:55.951Z,4.12
2023-03-24T14:23:35.766Z,4.49
2023-03-24T14:26:02.450Z,4.90
2023-03-24T14:28:38.208Z,4.11
2023-03-24T14:31:09.928Z,3.74
2023-03-24T14:33:36.602Z,3.75
2023-03-24T14:36:04.175Z,3.69
2023-03-24T14:38:33.256Z,3.63
2023-03-24T14:41:00.248Z,3.99
2023-03-24T14:43:50.447Z,3.97
2023-03-24T14:46:19.890Z,4.01
2023-03-24T14:49:28.799Z,3.90
2023-03-24T14:52:02.833Z,3.72
2023-03-24T14:54:46.352Z,3.71
2023-03-24T14:57:17.363Z,3.95
2023-03-24T14:59:52.802Z,3.83
2023-03-24T15:02:41.173Z,3.61
2023-03-24T15:05:13.790Z,4.14
2023-03-24T15:07:41.135Z,4.04
2023-03-24T15:10:16.118Z,3.98
2023-03-24T15:12:46.437Z,4.02
2023-03-24T15:15:17.816Z,4.02
2023-03-24T15:17:44.613Z,4.02
2023-03-24T15:20:27.350Z,4.05
2023-03-24T15:22:54.019Z,4.47
2023-03-24T15:25:26.037Z,4.47
2023-03-24T15:27:52.704Z,4.56
2023-03-24T15:30:19.462Z,5.15
2023-03-24T15:32:46.184Z,4.99
2023-03-24T15:35:16.322Z,4.44
2023-03-24T15:37:43.182Z,4.67
2023-03-24T15:40:27.830Z,4.96
2023-03-24T15:42:55.694Z,4.82
2023-03-24T15:45:33.247Z,4.51
2023-03-24T15:48:12.560Z,4.71
2023-03-24T15:50:40.634Z,4.56
2023-03-24T15:53:19.301Z,4.40
2023-03-24T15:55:46.041Z,4.17
2023-03-24T15:58:43.208Z,3.92
2023-03-24T16:01:10.228Z,3.87
2023-03-24T16:03:37.019Z,4.03
2023-03-24T16:06:15.670Z,3.43
2023-03-24T16:08:42.906Z,2.91
2023-03-24T16:11:11.141Z,2.62
2023-03-24T16:13:38.540Z,2.87
2023-03-24T16:16:13.995Z,2.82
2023-03-24T16:18:42.015Z,2.85
2023-03-24T16:21:16.478Z,3.06
2023-03-24T16:23:43.670Z,2.20
2023-03-24T16:26:14.383Z,2.14
2023-03-24T16:28:41.115Z,1.84
2023-03-24T16:31:07.808Z,1.56
2023-03-24T16:33:34.451Z,1.64
2023-03-24T16:36:01.153Z,1.62
2023-03-24T16:38:27.843Z,1.43
2023-03-24T16:40:55.706Z,1.59
2023-03-24T16:43:22.335Z,1.63
2023-03-24T16:45:49.444Z,1.59
2023-03-24T16:48:16.729Z,1.71
2023-03-24T16:50:45.299Z,1.65
2023-03-24T16:53:11.968Z,1.75
2023-03-24T16:55:39.937Z,1.52
2023-03-24T16:58:06.626Z,1.79
2023-03-24T17:00:33.901Z,1.76
2023-03-24T17:03:00.656Z,1.63
2023-03-24T17:05:29.034Z,1.58
2023-03-24T17:07:56.115Z,1.45
2023-03-24T17:10:24.145Z,1.57
2023-03-24T17:12:50.891Z,1.19
2023-03-24T17:15:22.691Z,1.34
2023-03-24T17:17:49.449Z,1.40
2023-03-24T17:20:16.427Z,1.36
2023-03-24T17:22:43.446Z,1.38
2023-03-24T17:25:11.426Z,1.30
2023-03-24T17:27:38.127Z,1.07
2023-03-24T17:30:06.304Z,1.03
2023-03-24T17:32:33.046Z,1.87
2023-03-24T17:35:00.167Z,3.28
2023-03-24T17:37:28.387Z,1.25
2023-03-24T17:39:55.122Z,1.30
2023-03-24T17:42:21.797Z,1.67
2023-03-24T17:44:48.434Z,1.35
2023-03-24T17:47:15.101Z,1.28
2023-03-24T17:49:41.746Z,1.31
2023-03-24T17:52:08.464Z,1.88
2023-03-24T17:54:35.131Z,1.96
2023-03-24T17:57:01.886Z,2.03
2023-03-24T17:59:28.497Z,2.12
2023-03-24T18:01:55.106Z,2.07
2023-03-24T18:04:21.813Z,2.05
2023-03-24T18:06:48.421Z,1.93
2023-03-24T18:09:15.027Z,2.49
2023-03-24T18:11:41.657Z,2.23
2023-03-24T18:14:08.391Z,2.16
2023-03-24T18:16:35.003Z,2.11
2023-03-24T18:19:01.864Z,2.13
2023-03-24T18:21:28.474Z,1.98
2023-03-24T18:23:55.425Z,2.26
2023-03-24T18:26:22.080Z,2.19
2023-03-24T18:28:48.803Z,2.66
2023-03-24T18:31:19.400Z,3.06
2023-03-24T18:33:49.613Z,3.19
2023-03-24T18:36:17.184Z,2.72
2023-03-24T18:38:44.069Z,2.44
2023-03-24T18:41:10.844Z,2.71
2023-03-24T18:43:37.968Z,2.35
2023-03-24T18:46:05.008Z,2.30
2023-03-24T18:48:31.647Z,2.14
2023-03-24T18:50:58.242Z,2.49
2023-03-24T18:53:24.880Z,2.71
2023-03-24T18:55:51.922Z,2.54
2023-03-24T18:58:18.837Z,2.71
2023-03-24T19:00:49.834Z,2.36
2023-03-24T19:03:16.712Z,2.50
2023-03-24T19:05:43.439Z,2.82
2023-03-24T19:08:10.256Z,2.82
2023-03-24T19:10:37.171Z,3.02
2023-03-24T19:13:03.834Z,2.81
2023-03-24T19:15:30.525Z,2.97
2023-03-24T19:18:01.010Z,2.57
2023-03-24T19:20:29.004Z,2.24
2023-03-24T19:22:55.660Z,2.62
2023-03-24T19:25:22.341Z,2.50
2023-03-24T19:27:49.208Z,2.58
2023-03-24T19:30:15.893Z,2.66
2023-03-24T19:32:42.494Z,2.85
2023-03-24T19:35:09.525Z,2.69
2023-03-24T19:37:36.112Z,3.04
2023-03-24T19:40:02.890Z,3.09
2023-03-24T19:42:30.516Z,3.50
2023-03-24T19:44:58.729Z,3.30
2023-03-24T19:47:25.410Z,3.86
2023-03-24T19:49:52.082Z,4.46
2023-03-24T19:52:18.744Z,3.93
2023-03-24T19:54:45.369Z,4.27
2023-03-24T19:57:11.994Z,3.61
2023-03-24T19:59:38.932Z,3.05
2023-03-24T20:02:05.685Z,2.84
2023-03-24T20:04:32.383Z,3.03
2023-03-24T20:06:58.988Z,3.22
2023-03-24T20:09:25.687Z,3.99
2023-03-24T20:11:52.346Z,4.10
2023-03-24T20:14:19.006Z,4.03
2023-03-24T20:16:45.736Z,4.36
2023-03-24T20:19:12.390Z,4.22
2023-03-24T20:21:38.992Z,3.88
2023-03-24T20:24:05.772Z,3.82
2023-03-24T20:26:32.430Z,2.83
2023-03-24T20:28:59.085Z,2.46
2023-03-24T20:31:25.733Z,2.33
2023-03-24T20:33:52.438Z,2.66
2023-03-24T20:36:19.109Z,2.72
2023-03-24T20:38:45.728Z,2.74
2023-03-24T20:41:12.362Z,2.69
2023-03-24T20:43:39.111Z,3.06
2023-03-24T20:46:07.162Z,2.88
2023-03-24T20:48:33.982Z,2.87
2023-03-24T20:51:00.781Z,4.95
2023-03-24T20:53:27.648Z,9.09
2023-03-24T20:56:07.625Z,17.15
2023-03-24T20:58:35.196Z,20.72
2023-03-24T21:01:07.661Z,14.39
2023-03-24T21:03:34.588Z,11.65
2023-03-24T21:06:01.606Z,10.20
2023-03-24T21:08:28.226Z,5.57
2023-03-24T21:10:58.556Z,4.92
2023-03-24T21:13:34.838Z,4.18
2023-03-24T21:16:08.713Z,4.13
2023-03-24T21:18:36.821Z,3.93
2023-03-24T21:21:03.529Z,3.87
2023-03-24T21:23:31.202Z,5.01
2023-03-24T21:25:57.883Z,5.26
2023-03-24T21:28:24.592Z,4.09
2023-03-24T21:30:51.226Z,4.15
2023-03-24T21:33:17.874Z,4.19
2023-03-24T21:35:44.575Z,4.19
2023-03-24T21:38:11.205Z,3.14
2023-03-24T21:40:37.853Z,3.53
2023-03-24T21:43:04.686Z,3.45
2023-03-24T21:45:32.460Z,2.85
2023-03-24T21:47:59.538Z,3.24
2023-03-24T21:50:26.255Z,3.22
2023-03-24T21:52:53.704Z,3.13
2023-03-24T21:55:20.886Z,3.19
2023-03-24T21:57:48.594Z,2.84
2023-03-24T22:00:17.361Z,3.14
2023-03-24T22:02:45.331Z,3.14
2023-03-24T22:05:13.283Z,3.13
2023-03-24T22:07:40.598Z,3.44
2023-03-24T22:10:08.093Z,3.70
2023-03-24T22:12:34.725Z,3.87
2023-03-24T22:15:01.383Z,3.54
2023-03-24T22:17:28.086Z,3.42
2023-03-24T22:19:54.753Z,3.62
2023-03-24T22:22:21.425Z,3.95
2023-03-24T22:24:48.239Z,4.25
2023-03-24T22:27:14.954Z,3.77
2023-03-24T22:29:41.612Z,3.45
2023-03-24T22:32:08.304Z,3.25
2023-03-24T22:34:34.947Z,3.22
2023-03-24T22:37:01.628Z,3.32
2023-03-24T22:39:28.280Z,3.11
2023-03-24T22:41:54.926Z,4.12
2023-03-24T22:44:21.562Z,3.32
2023-03-24T22:46:48.821Z,3.55
2023-03-24T22:49:15.519Z,3.20
2023-03-24T22:51:42.179Z,3.23
2023-03-24T22:54:08.967Z,3.91
2023-03-24T22:56:35.641Z,3.24
2023-03-24T22:59:02.614Z,3.36
2023-03-24T23:01:29.231Z,3.11
2023-03-24T23:03:55.854Z,2.85
2023-03-24T23:06:22.462Z,2.65
2023-03-24T23:08:49.106Z,2.84
2023-03-24T23:11:15.811Z,2.65
2023-03-24T23:13:42.450Z,2.31
2023-03-24T23:16:09.345Z,2.30
2023-03-24T23:18:37.537Z,2.22
2023-03-24T23:21:08.672Z,2.23
2023-03-24T23:23:35.655Z,2.34
2023-03-24T23:26:02.337Z,1.87
2023-03-24T23:28:28.936Z,1.76
2023-03-24T23:30:55.522Z,1.65
2023-03-24T23:33:22.361Z,1.58
2023-03-24T23:35:50.194Z,1.37
2023-03-24T23:38:17.309Z,1.44
2023-03-24T23:40:44.992Z,1.30
2023-03-24T23:43:12.116Z,1.31
2023-03-24T23:45:38.944Z,1.24
2023-03-24T23:48:05.921Z,0.95
2023-03-24T23:50:33.086Z,0.91
2023-03-24T23:53:00.130Z,1.01
2023-03-24T23:55:26.799Z,1.04
2023-03-24T23:57:53.452Z,1.00
