createdAt,value
2023-01-28T00:02:13.499Z,20.10
2023-01-28T00:04:41.189Z,20.10
2023-01-28T00:07:08.548Z,20.00
2023-01-28T00:09:35.945Z,20.48
2023-01-28T00:12:03.720Z,20.02
2023-01-28T00:14:31.111Z,20.77
2023-01-28T00:16:58.494Z,21.73
2023-01-28T00:19:26.197Z,21.40
2023-01-28T00:21:53.609Z,19.67
2023-01-28T00:24:21.118Z,21.52
2023-01-28T00:26:48.839Z,23.33
2023-01-28T00:29:16.253Z,21.67
2023-01-28T00:31:44.604Z,22.48
2023-01-28T00:34:12.457Z,21.85
2023-01-28T00:36:42.193Z,22.05
2023-01-28T00:39:15.277Z,21.70
2023-01-28T00:41:43.107Z,23.75
2023-01-28T00:44:10.490Z,22.45
2023-01-28T00:46:37.921Z,24.92
2023-01-28T00:49:05.622Z,23.98
2023-01-28T00:51:34.710Z,24.02
2023-01-28T00:54:02.157Z,23.80
2023-01-28T00:56:29.860Z,25.30
2023-01-28T00:58:57.338Z,24.20
2023-01-28T01:01:27.265Z,24.42
2023-01-28T01:04:02.652Z,24.92
2023-01-28T01:06:32.825Z,26.48
2023-01-28T01:09:01.188Z,24.98
2023-01-28T01:11:28.700Z,25.23
2023-01-28T01:13:57.862Z,24.80
2023-01-28T01:16:28.499Z,24.15
2023-01-28T01:18:56.628Z,25.23
2023-01-28T01:21:27.901Z,24.55
2023-01-28T01:23:55.685Z,23.00
2023-01-28T01:26:23.690Z,24.00
2023-01-28T01:28:51.840Z,22.92
2023-01-28T01:31:20.731Z,22.33
2023-01-28T01:33:50.574Z,22.65
2023-01-28T01:36:19.629Z,22.02
2023-01-28T01:38:47.693Z,20.95
2023-01-28T01:41:40.274Z,21.73
2023-01-28T01:44:46.441Z,20.98
2023-01-28T01:47:14.470Z,19.87
2023-01-28T01:49:42.371Z,21.12
2023-01-28T01:52:17.733Z,20.30
2023-01-28T01:54:47.587Z,21.08
2023-01-28T01:57:17.428Z,21.87
2023-01-28T01:59:45.122Z,22.83
2023-01-28T02:02:12.968Z,21.92
2023-01-28T02:04:44.491Z,22.23
2023-01-28T02:07:16.419Z,22.58
2023-01-28T02:09:44.159Z,22.65
2023-01-28T02:12:14.841Z,23.45
2023-01-28T02:14:45.876Z,24.67
2023-01-28T02:17:15.755Z,24.02
2023-01-28T02:19:48.770Z,25.83
2023-01-28T02:22:47.406Z,24.77
2023-01-28T02:25:33.806Z,24.77
2023-01-28T02:28:16.531Z,25.55
2023-01-28T02:31:11.444Z,24.33
2023-01-28T02:34:08.910Z,21.80
2023-01-28T02:36:44.542Z,22.83
2023-01-28T02:39:20.266Z,23.73
2023-01-28T02:41:52.318Z,24.30
2023-01-28T02:47:06.087Z,22.83
2023-01-28T02:49:39.705Z,23.48
2023-01-28T02:52:54.074Z,23.90
2023-01-28T02:55:45.575Z,23.85
2023-01-28T02:58:19.260Z,23.95
2023-01-28T03:00:51.080Z,23.23
2023-01-28T03:03:36.419Z,23.35
2023-01-28T03:06:11.443Z,24.85
2023-01-28T03:09:02.526Z,23.35
2023-01-28T03:11:52.506Z,23.85
2023-01-28T03:14:39.105Z,24.08
2023-01-28T03:17:30.657Z,25.08
2023-01-28T03:20:16.706Z,24.67
2023-01-28T03:23:07.732Z,23.00
2023-01-28T03:25:54.652Z,24.20
2023-01-28T03:28:40.892Z,24.65
2023-01-28T03:31:33.764Z,24.83
2023-01-28T03:34:21.262Z,23.95
2023-01-28T03:36:55.608Z,24.73
2023-01-28T03:39:30.005Z,25.25
2023-01-28T03:42:13.658Z,24.12
2023-01-28T03:44:54.760Z,25.27
2023-01-28T03:47:24.604Z,24.33
2023-01-28T03:49:54.471Z,24.48
2023-01-28T03:52:24.785Z,24.42
2023-01-28T03:54:53.127Z,25.15
2023-01-28T03:57:23.219Z,24.17
2023-01-28T03:59:52.681Z,24.02
2023-01-28T04:02:21.717Z,25.50
2023-01-28T04:04:50.482Z,23.45
2023-01-28T04:07:18.649Z,22.92
2023-01-28T04:09:51.486Z,22.05
2023-01-28T04:12:18.929Z,24.15
2023-01-28T04:14:47.098Z,23.92
2023-01-28T04:17:14.807Z,23.17
2023-01-28T04:19:43.703Z,23.95
2023-01-28T04:22:12.050Z,22.45
2023-01-28T04:24:40.165Z,23.80
2023-01-28T04:27:07.578Z,23.62
2023-01-28T04:29:34.969Z,24.08
2023-01-28T04:32:04.001Z,24.02
2023-01-28T04:34:32.331Z,24.42
2023-01-28T04:37:00.104Z,22.73
2023-01-28T04:39:28.562Z,22.77
2023-01-28T04:41:58.638Z,22.75
2023-01-28T04:44:26.931Z,23.73
2023-01-28T04:46:55.061Z,23.10
2023-01-28T04:49:23.534Z,23.42
2023-01-28T04:51:51.020Z,23.08
2023-01-28T04:54:18.989Z,22.37
2023-01-28T04:56:46.523Z,23.02
2023-01-28T04:59:14.351Z,23.45
2023-01-28T05:01:42.095Z,23.55
2023-01-28T05:04:09.867Z,22.13
2023-01-28T05:06:37.428Z,22.98
2023-01-28T05:09:05.482Z,22.80
2023-01-28T05:11:33.601Z,23.48
2023-01-28T05:14:02.368Z,22.80
2023-01-28T05:16:32.026Z,22.92
2023-01-28T05:18:59.711Z,23.25
2023-01-28T05:21:30.418Z,23.30
2023-01-28T05:23:58.557Z,24.63
2023-01-28T05:26:26.008Z,23.17
2023-01-28T05:28:53.753Z,22.90
2023-01-28T05:31:21.209Z,23.25
2023-01-28T05:33:48.616Z,23.90
2023-01-28T05:36:17.004Z,24.90
2023-01-28T05:38:44.394Z,26.02
2023-01-28T05:41:11.777Z,24.08
2023-01-28T05:43:39.874Z,25.85
2023-01-28T05:46:08.745Z,25.58
2023-01-28T05:48:36.324Z,25.65
2023-01-28T05:51:05.315Z,23.52
2023-01-28T05:53:32.918Z,23.75
2023-01-28T05:56:00.634Z,23.50
2023-01-28T05:58:30.900Z,23.40
2023-01-28T06:00:59.843Z,24.42
2023-01-28T06:03:27.974Z,22.10
2023-01-28T06:05:56.192Z,24.23
2023-01-28T06:08:23.702Z,25.05
2023-01-28T06:10:51.589Z,24.45
2023-01-28T06:13:19.010Z,24.50
2023-01-28T06:15:51.125Z,23.45
2023-01-28T06:18:19.004Z,23.73
2023-01-28T06:20:49.344Z,23.67
2023-01-28T06:23:16.931Z,23.33
2023-01-28T06:25:44.678Z,25.20
2023-01-28T06:28:12.358Z,28.62
2023-01-28T06:30:39.800Z,27.00
2023-01-28T06:33:07.473Z,23.85
2023-01-28T06:35:35.764Z,22.02
2023-01-28T06:38:04.616Z,24.08
2023-01-28T06:40:32.394Z,23.15
2023-01-28T06:42:59.842Z,22.85
2023-01-28T06:45:27.185Z,21.65
2023-01-28T06:47:54.861Z,23.42
2023-01-28T06:50:22.354Z,23.65
2023-01-28T06:52:49.829Z,21.85
2023-01-28T06:55:17.560Z,23.38
2023-01-28T06:57:47.693Z,23.62
2023-01-28T07:00:16.885Z,22.17
2023-01-28T07:02:44.888Z,22.20
2023-01-28T07:05:12.331Z,22.30
2023-01-28T07:07:41.927Z,22.90
2023-01-28T07:10:11.107Z,22.92
2023-01-28T07:12:38.833Z,22.05
2023-01-28T07:15:06.956Z,23.77
2023-01-28T07:17:34.690Z,23.20
2023-01-28T07:20:02.073Z,22.10
2023-01-28T07:22:29.431Z,24.00
2023-01-28T07:24:58.729Z,24.02
2023-01-28T07:27:26.123Z,21.85
2023-01-28T07:29:53.510Z,22.40
2023-01-28T07:32:21.218Z,23.17
2023-01-28T07:34:48.610Z,21.92
2023-01-28T07:37:16.041Z,23.42
2023-01-28T07:39:43.718Z,22.15
2023-01-28T07:42:11.184Z,21.92
2023-01-28T07:44:39.111Z,22.85
2023-01-28T07:47:07.126Z,21.17
2023-01-28T07:49:34.822Z,23.52
2023-01-28T07:52:02.387Z,21.70
2023-01-28T07:54:30.041Z,21.98
2023-01-28T07:56:57.411Z,24.85
2023-01-28T07:59:24.836Z,22.58
2023-01-28T08:01:55.051Z,22.75
2023-01-28T08:04:23.063Z,21.67
2023-01-28T08:06:52.228Z,24.00
2023-01-28T08:09:19.887Z,22.10
2023-01-28T08:11:47.527Z,22.17
2023-01-28T08:14:14.964Z,24.15
2023-01-28T08:16:42.663Z,23.38
2023-01-28T08:19:10.641Z,22.20
2023-01-28T08:21:38.097Z,21.02
2023-01-28T08:24:06.033Z,21.90
2023-01-28T08:26:33.693Z,22.75
2023-01-28T08:29:01.050Z,21.60
2023-01-28T08:31:29.498Z,21.33
2023-01-28T08:33:57.271Z,19.70
2023-01-28T08:36:24.635Z,21.45
2023-01-28T08:38:54.943Z,21.12
2023-01-28T08:41:22.736Z,20.98
2023-01-28T08:43:50.093Z,21.70
2023-01-28T08:46:17.617Z,21.50
2023-01-28T08:48:45.297Z,22.05
2023-01-28T08:51:12.657Z,22.75
2023-01-28T08:53:40.050Z,25.10
2023-01-28T08:56:07.903Z,22.62
2023-01-28T08:58:35.310Z,22.87
2023-01-28T09:01:06.805Z,25.62
2023-01-28T09:03:36.087Z,26.73
2023-01-28T09:06:04.712Z,26.33
2023-01-28T09:08:32.195Z,25.75
2023-01-28T09:11:00.030Z,26.02
2023-01-28T09:13:28.600Z,24.35
2023-01-28T09:15:56.365Z,24.35
2023-01-28T09:18:24.109Z,23.35
2023-01-28T09:20:51.487Z,22.73
2023-01-28T09:23:18.941Z,24.98
2023-01-28T09:25:46.664Z,26.55
2023-01-28T09:28:14.031Z,31.83
2023-01-28T09:30:41.513Z,27.50
2023-01-28T09:33:09.302Z,24.85
2023-01-28T09:35:37.080Z,23.23
2023-01-28T09:38:04.751Z,25.10
2023-01-28T09:40:42.020Z,23.35
2023-01-28T09:43:45.309Z,24.05
2023-01-28T09:46:15.127Z,23.62
2023-01-28T09:48:51.404Z,23.30
2023-01-28T09:51:46.273Z,24.00
2023-01-28T09:54:40.914Z,24.23
2023-01-28T09:57:14.430Z,23.10
2023-01-28T09:59:41.850Z,24.23
2023-01-28T10:02:28.275Z,23.08
2023-01-28T10:05:02.402Z,27.48
2023-01-28T10:07:47.817Z,28.85
2023-01-28T10:10:24.552Z,23.20
2023-01-28T10:13:10.125Z,24.02
2023-01-28T10:15:43.433Z,24.25
2023-01-28T10:18:17.508Z,22.90
2023-01-28T10:20:51.292Z,22.13
2023-01-28T10:23:39.954Z,21.90
2023-01-28T10:26:21.956Z,20.62
2023-01-28T10:28:54.826Z,22.10
2023-01-28T10:31:24.152Z,22.55
2023-01-28T10:33:51.807Z,23.25
2023-01-28T10:36:19.393Z,23.73
2023-01-28T10:38:47.297Z,23.62
2023-01-28T10:41:20.599Z,22.30
2023-01-28T10:43:48.941Z,19.67
2023-01-28T10:46:23.834Z,21.70
2023-01-28T10:49:13.096Z,21.85
2023-01-28T10:51:42.670Z,19.48
2023-01-28T10:54:29.002Z,19.60
2023-01-28T10:57:02.457Z,23.25
2023-01-28T10:59:32.835Z,22.95
2023-01-28T11:02:05.927Z,22.27
2023-01-28T11:04:35.349Z,28.02
2023-01-28T11:07:06.489Z,26.95
2023-01-28T11:09:38.088Z,22.75
2023-01-28T11:12:14.315Z,23.65
2023-01-28T11:14:51.457Z,22.77
2023-01-28T11:17:20.537Z,22.05
2023-01-28T11:19:48.804Z,21.33
2023-01-28T11:22:38.127Z,19.95
2023-01-28T11:25:16.008Z,21.40
2023-01-28T11:27:47.572Z,20.30
2023-01-28T11:30:24.771Z,22.15
2023-01-28T11:33:17.052Z,20.25
2023-01-28T11:35:58.263Z,21.15
2023-01-28T11:38:26.271Z,21.08
2023-01-28T11:40:55.997Z,22.30
2023-01-28T11:43:28.480Z,21.05
2023-01-28T11:46:20.613Z,22.90
2023-01-28T11:49:05.362Z,21.67
2023-01-28T11:51:59.970Z,19.15
2023-01-28T11:54:37.006Z,19.10
2023-01-28T11:57:24.176Z,19.17
2023-01-28T11:59:54.524Z,19.50
2023-01-28T12:02:44.724Z,19.37
2023-01-28T12:05:28.692Z,19.00
2023-01-28T12:08:20.660Z,19.60
2023-01-28T12:11:19.129Z,18.45
2023-01-28T12:14:28.709Z,20.67
2023-01-28T12:17:06.009Z,19.40
2023-01-28T12:19:42.142Z,21.17
2023-01-28T12:22:26.646Z,19.42
2023-01-28T12:25:39.390Z,20.08
2023-01-28T12:28:18.365Z,19.15
2023-01-28T12:30:48.712Z,18.27
2023-01-28T12:33:45.333Z,19.12
2023-01-28T12:36:37.598Z,18.67
2023-01-28T12:39:20.264Z,18.27
2023-01-28T12:41:51.841Z,19.37
2023-01-28T12:44:25.738Z,18.33
2023-01-28T12:47:00.588Z,19.20
2023-01-28T12:49:48.845Z,18.12
2023-01-28T12:52:23.397Z,19.27
2023-01-28T12:55:14.687Z,22.75
2023-01-28T12:57:42.178Z,25.58
2023-01-28T13:00:25.292Z,20.12
2023-01-28T13:03:06.845Z,19.05
2023-01-28T13:05:38.374Z,19.73
2023-01-28T13:08:18.319Z,21.00
2023-01-28T13:10:46.839Z,18.33
2023-01-28T13:13:34.956Z,19.42
2023-01-28T13:16:04.466Z,17.77
2023-01-28T13:18:41.415Z,17.60
2023-01-28T13:21:17.071Z,19.23
2023-01-28T13:23:48.972Z,18.73
2023-01-28T13:26:19.648Z,19.05
2023-01-28T13:28:49.067Z,19.45
2023-01-28T13:31:19.616Z,19.35
2023-01-28T13:33:56.366Z,18.87
2023-01-28T13:36:27.172Z,18.98
2023-01-28T13:39:07.516Z,20.12
2023-01-28T13:41:44.895Z,19.25
2023-01-28T13:44:18.297Z,18.98
2023-01-28T13:46:45.984Z,18.27
2023-01-28T13:49:17.316Z,18.73
2023-01-28T13:51:56.739Z,20.40
2023-01-28T13:54:25.086Z,19.75
2023-01-28T13:57:01.496Z,18.73
2023-01-28T13:59:35.160Z,18.62
2023-01-28T14:02:40.329Z,19.27
2023-01-28T14:05:45.345Z,21.27
2023-01-28T14:08:53.894Z,18.55
2023-01-28T14:11:53.561Z,18.27
2023-01-28T14:14:38.250Z,18.02
2023-01-28T14:17:43.237Z,18.15
2023-01-28T14:20:18.376Z,17.40
2023-01-28T14:22:46.702Z,19.33
2023-01-28T14:25:17.552Z,18.67
2023-01-28T14:27:48.089Z,18.83
2023-01-28T14:30:37.701Z,18.67
2023-01-28T14:33:10.039Z,18.23
2023-01-28T14:35:39.984Z,22.42
2023-01-28T14:38:09.380Z,20.80
2023-01-28T14:40:38.531Z,20.65
2023-01-28T14:43:08.369Z,19.85
2023-01-28T14:45:55.477Z,21.55
2023-01-28T14:48:48.416Z,18.92
2023-01-28T14:51:34.527Z,18.73
2023-01-28T14:54:43.818Z,18.17
2023-01-28T14:57:39.553Z,18.65
2023-01-28T15:00:22.175Z,18.37
2023-01-28T15:02:49.699Z,17.23
2023-01-28T15:05:21.583Z,18.10
2023-01-28T15:07:49.266Z,18.43
2023-01-28T15:10:21.302Z,18.73
2023-01-28T15:12:52.662Z,19.60
2023-01-28T15:15:20.302Z,18.92
2023-01-28T15:17:48.388Z,19.87
2023-01-28T15:20:21.418Z,20.45
2023-01-28T15:22:50.039Z,19.37
2023-01-28T15:25:19.464Z,19.10
2023-01-28T15:27:47.712Z,18.90
2023-01-28T15:30:30.159Z,22.83
2023-01-28T15:33:13.583Z,21.70
2023-01-28T15:35:48.690Z,21.83
2023-01-28T15:38:17.898Z,20.80
2023-01-28T15:40:48.885Z,22.23
2023-01-28T15:43:29.001Z,22.90
2023-01-28T15:45:58.314Z,24.60
2023-01-28T15:48:28.587Z,21.60
2023-01-28T15:51:01.689Z,21.00
2023-01-28T15:53:33.672Z,20.95
2023-01-28T15:56:07.138Z,21.70
2023-01-28T15:58:37.319Z,20.88
2023-01-28T16:01:10.746Z,21.05
2023-01-28T16:03:40.825Z,22.02
2023-01-28T16:06:11.369Z,21.37
2023-01-28T16:08:47.686Z,22.42
2023-01-28T16:11:25.317Z,20.40
2023-01-28T16:13:53.322Z,20.40
2023-01-28T16:16:33.087Z,22.75
2023-01-28T16:19:03.206Z,21.58
2023-01-28T16:21:44.811Z,23.65
2023-01-28T16:24:32.574Z,22.52
2023-01-28T16:27:07.187Z,21.70
2023-01-28T16:29:35.556Z,23.90
2023-01-28T16:32:03.789Z,23.30
2023-01-28T16:34:31.410Z,23.27
2023-01-28T16:37:00.187Z,20.98
2023-01-28T16:39:27.728Z,20.52
2023-01-28T16:41:56.942Z,22.05
2023-01-28T16:44:24.734Z,21.58
2023-01-28T16:46:52.481Z,21.80
2023-01-28T16:49:19.992Z,20.75
2023-01-28T16:51:47.673Z,21.50
2023-01-28T16:54:16.123Z,21.60
2023-01-28T16:56:46.518Z,20.70
2023-01-28T16:59:16.296Z,20.65
2023-01-28T17:01:44.592Z,21.10
2023-01-28T17:04:13.277Z,19.42
2023-01-28T17:06:43.366Z,20.70
2023-01-28T17:09:14.837Z,19.80
2023-01-28T17:11:42.613Z,20.52
2023-01-28T17:14:10.803Z,20.15
2023-01-28T17:16:38.516Z,22.33
2023-01-28T17:19:06.515Z,22.40
2023-01-28T17:21:33.976Z,20.10
2023-01-28T17:24:01.812Z,21.40
2023-01-28T17:26:29.697Z,20.37
2023-01-28T17:28:57.149Z,22.42
2023-01-28T17:31:26.313Z,20.65
2023-01-28T17:33:55.902Z,22.80
2023-01-28T17:36:24.818Z,21.42
2023-01-28T17:38:52.591Z,23.42
2023-01-28T17:41:20.905Z,22.05
2023-01-28T17:43:55.355Z,22.27
2023-01-28T17:46:24.528Z,22.52
2023-01-28T17:48:52.308Z,21.05
2023-01-28T17:51:19.972Z,21.37
2023-01-28T17:53:48.973Z,20.35
2023-01-28T17:56:21.936Z,20.70
2023-01-28T17:58:53.943Z,19.08
2023-01-28T18:01:22.259Z,20.83
2023-01-28T18:03:49.967Z,19.17
2023-01-28T18:06:18.066Z,18.98
2023-01-28T18:08:45.805Z,19.50
2023-01-28T18:11:15.320Z,18.48
2023-01-28T18:13:43.171Z,18.98
2023-01-28T18:16:17.964Z,19.83
2023-01-28T18:18:46.741Z,19.50
2023-01-28T18:21:46.407Z,20.15
2023-01-28T18:24:18.215Z,21.17
2023-01-28T18:26:45.674Z,21.90
2023-01-28T18:29:16.768Z,19.55
2023-01-28T18:31:44.762Z,19.97
2023-01-28T18:34:12.265Z,21.62
2023-01-28T18:36:39.693Z,19.10
2023-01-28T18:39:09.143Z,19.50
2023-01-28T18:41:36.801Z,19.33
2023-01-28T18:44:04.727Z,18.30
2023-01-28T18:46:32.475Z,18.33
2023-01-28T18:49:00.148Z,19.05
2023-01-28T18:51:30.448Z,19.17
2023-01-28T18:53:59.174Z,18.77
2023-01-28T18:56:28.136Z,20.58
2023-01-28T18:59:00.469Z,19.80
2023-01-28T19:01:29.280Z,20.65
2023-01-28T19:03:57.831Z,19.65
2023-01-28T19:06:26.699Z,19.62
2023-01-28T19:08:56.481Z,19.40
2023-01-28T19:11:25.103Z,20.98
2023-01-28T19:13:53.042Z,19.77
2023-01-28T19:16:21.750Z,20.33
2023-01-28T19:18:54.204Z,19.67
2023-01-28T19:21:22.851Z,19.73
2023-01-28T19:23:56.449Z,19.60
2023-01-28T19:26:25.023Z,23.00
2023-01-28T19:28:52.792Z,19.87
2023-01-28T19:31:21.521Z,18.45
2023-01-28T19:33:53.909Z,19.15
2023-01-28T19:36:22.019Z,20.12
2023-01-28T19:38:49.695Z,20.55
2023-01-28T19:41:17.479Z,21.12
2023-01-28T19:43:45.272Z,20.65
2023-01-28T19:46:16.156Z,20.17
2023-01-28T19:48:44.564Z,20.80
2023-01-28T19:51:13.153Z,19.83
2023-01-28T19:53:41.952Z,19.90
2023-01-28T19:56:12.440Z,20.05
2023-01-28T19:58:42.032Z,18.50
2023-01-28T20:01:12.672Z,18.98
2023-01-28T20:03:40.766Z,19.95
2023-01-28T20:06:11.720Z,18.83
2023-01-28T20:08:39.361Z,17.60
2023-01-28T20:11:09.815Z,19.25
2023-01-28T20:13:38.502Z,21.20
2023-01-28T20:16:07.682Z,20.35
2023-01-28T20:18:35.547Z,22.00
2023-01-28T20:21:05.336Z,20.95
2023-01-28T20:23:32.876Z,20.73
2023-01-28T20:26:03.396Z,20.88
2023-01-28T20:28:30.996Z,20.80
2023-01-28T20:31:04.946Z,19.73
2023-01-28T20:33:32.934Z,19.70
2023-01-28T20:36:02.038Z,19.15
2023-01-28T20:38:30.051Z,19.87
2023-01-28T20:40:57.805Z,20.98
2023-01-28T20:43:26.168Z,19.35
2023-01-28T20:45:55.920Z,19.48
2023-01-28T20:48:23.664Z,20.10
2023-01-28T20:50:51.085Z,21.65
2023-01-28T20:53:18.517Z,20.00
2023-01-28T20:55:55.839Z,19.50
2023-01-28T20:58:23.309Z,18.87
2023-01-28T21:00:51.151Z,20.48
2023-01-28T21:03:19.408Z,20.15
2023-01-28T21:05:47.892Z,20.15
2023-01-28T21:08:16.602Z,20.80
2023-01-28T21:10:44.174Z,19.45
2023-01-28T21:13:13.669Z,19.52
2023-01-28T21:15:42.448Z,21.15
2023-01-28T21:18:09.853Z,20.12
2023-01-28T21:20:38.136Z,20.65
2023-01-28T21:23:05.799Z,20.15
2023-01-28T21:25:33.193Z,19.73
2023-01-28T21:28:00.607Z,20.25
2023-01-28T21:30:28.354Z,20.48
2023-01-28T21:32:55.733Z,19.25
2023-01-28T21:35:23.512Z,18.87
2023-01-28T21:37:51.221Z,19.02
2023-01-28T21:40:18.871Z,20.23
2023-01-28T21:42:47.246Z,19.27
2023-01-28T21:45:15.040Z,20.50
2023-01-28T21:47:42.511Z,19.65
2023-01-28T21:50:10.472Z,19.80
2023-01-28T21:52:38.169Z,18.75
2023-01-28T21:55:05.951Z,18.98
2023-01-28T21:57:33.454Z,20.35
2023-01-28T22:00:01.546Z,20.35
2023-01-28T22:02:39.639Z,19.45
2023-01-28T22:05:07.580Z,19.37
2023-01-28T22:07:34.956Z,20.15
2023-01-28T22:10:02.403Z,18.85
2023-01-28T22:12:30.079Z,19.20
2023-01-28T22:14:57.541Z,19.98
2023-01-28T22:17:25.707Z,19.45
2023-01-28T22:19:53.443Z,19.42
2023-01-28T22:22:20.826Z,20.15
2023-01-28T22:24:48.228Z,21.08
2023-01-28T22:27:16.089Z,18.80
2023-01-28T22:29:43.453Z,21.27
2023-01-28T22:32:10.902Z,20.33
2023-01-28T22:34:38.594Z,19.27
2023-01-28T22:37:07.133Z,20.42
2023-01-28T22:39:34.556Z,21.00
2023-01-28T22:42:02.242Z,20.62
2023-01-28T22:44:29.830Z,20.67
2023-01-28T22:46:57.268Z,20.90
2023-01-28T22:49:26.720Z,20.73
2023-01-28T22:51:54.118Z,21.67
2023-01-28T22:54:21.539Z,20.25
2023-01-28T22:56:49.212Z,20.10
2023-01-28T22:59:16.568Z,21.77
2023-01-28T23:04:12.244Z,20.10
2023-01-28T23:06:39.701Z,21.60
2023-01-28T23:09:07.465Z,20.20
2023-01-28T23:11:35.659Z,21.15
2023-01-28T23:14:22.488Z,18.83
2023-01-28T23:17:08.871Z,19.05
2023-01-28T23:19:54.685Z,19.12
2023-01-28T23:22:47.349Z,19.02
2023-01-28T23:25:15.289Z,19.98
2023-01-28T23:27:43.771Z,20.45
2023-01-28T23:30:12.035Z,19.55
2023-01-28T23:32:58.326Z,21.27
2023-01-28T23:35:26.049Z,20.33
2023-01-28T23:37:54.196Z,20.83
2023-01-28T23:40:24.395Z,21.05
2023-01-28T23:42:52.546Z,20.35
2023-01-28T23:45:20.853Z,19.87
2023-01-28T23:47:48.278Z,20.50
2023-01-28T23:50:16.720Z,21.30
2023-01-28T23:52:44.324Z,20.10
2023-01-28T23:55:11.693Z,19.95
2023-01-28T23:57:39.394Z,20.50
