createdAt,value
2017-12-31T00:01:27.078Z,3.19
2017-12-31T00:03:56.932Z,3.24
2017-12-31T00:06:26.662Z,3.22
2017-12-31T00:08:56.522Z,3.27
2017-12-31T00:11:26.373Z,3.32
2017-12-31T00:13:56.240Z,3.34
2017-12-31T00:16:26.139Z,3.31
2017-12-31T00:18:55.980Z,3.46
2017-12-31T00:21:25.984Z,3.43
2017-12-31T00:23:56.073Z,3.37
2017-12-31T00:26:25.947Z,3.49
2017-12-31T00:28:55.740Z,3.43
2017-12-31T00:31:25.563Z,3.42
2017-12-31T00:33:55.056Z,3.47
2017-12-31T00:36:24.891Z,3.46
2017-12-31T00:38:54.460Z,3.42
2017-12-31T00:41:24.289Z,3.52
2017-12-31T00:43:54.090Z,3.40
2017-12-31T00:46:23.948Z,3.38
2017-12-31T00:48:53.752Z,3.34
2017-12-31T00:51:23.584Z,3.36
2017-12-31T00:53:53.420Z,3.37
2017-12-31T00:56:23.259Z,3.41
2017-12-31T00:58:53.075Z,3.41
2017-12-31T01:01:22.894Z,3.49
2017-12-31T01:03:52.726Z,3.44
2017-12-31T01:06:22.523Z,3.54
2017-12-31T01:08:52.357Z,3.51
2017-12-31T01:11:22.176Z,3.56
2017-12-31T01:13:51.985Z,3.48
2017-12-31T01:16:21.787Z,3.55
2017-12-31T01:18:51.701Z,3.52
2017-12-31T01:21:21.600Z,3.46
2017-12-31T01:23:51.409Z,3.43
2017-12-31T01:26:21.222Z,3.53
2017-12-31T01:28:51.019Z,3.58
2017-12-31T01:31:20.833Z,3.53
2017-12-31T01:33:50.669Z,3.46
2017-12-31T01:36:20.487Z,3.56
2017-12-31T01:38:50.394Z,3.53
2017-12-31T01:41:20.218Z,3.63
2017-12-31T01:43:51.005Z,3.55
2017-12-31T01:46:20.550Z,3.53
2017-12-31T01:49:01.508Z,3.58
2017-12-31T01:51:31.301Z,3.58
2017-12-31T01:54:01.116Z,3.55
2017-12-31T01:56:30.927Z,3.56
2017-12-31T01:59:00.770Z,3.58
2017-12-31T02:01:30.552Z,3.53
2017-12-31T02:04:00.357Z,3.58
2017-12-31T02:06:30.162Z,3.54
2017-12-31T02:08:59.970Z,3.49
2017-12-31T02:11:29.797Z,3.52
2017-12-31T02:13:59.679Z,3.53
2017-12-31T02:16:29.565Z,3.53
2017-12-31T02:18:59.409Z,3.60
2017-12-31T02:21:29.219Z,3.59
2017-12-31T02:23:59.607Z,3.62
2017-12-31T02:26:29.414Z,3.68
2017-12-31T02:28:59.227Z,3.69
2017-12-31T02:31:29.034Z,3.70
2017-12-31T02:33:58.838Z,3.75
2017-12-31T02:36:28.652Z,3.75
2017-12-31T02:38:58.480Z,3.74
2017-12-31T02:41:28.299Z,3.82
2017-12-31T02:43:58.110Z,3.82
2017-12-31T02:46:27.923Z,3.78
2017-12-31T02:48:57.730Z,3.81
2017-12-31T02:51:27.532Z,3.78
2017-12-31T02:53:57.338Z,3.86
2017-12-31T02:56:27.151Z,3.95
2017-12-31T02:58:56.987Z,3.99
2017-12-31T03:01:26.806Z,3.92
2017-12-31T03:03:56.600Z,3.96
2017-12-31T03:06:26.408Z,3.89
2017-12-31T03:08:56.207Z,3.88
2017-12-31T03:11:26.018Z,3.86
2017-12-31T03:13:55.843Z,3.89
2017-12-31T03:16:25.663Z,3.88
2017-12-31T03:18:55.515Z,3.84
2017-12-31T03:21:25.336Z,3.74
2017-12-31T03:23:55.170Z,3.85
2017-12-31T03:26:24.975Z,3.75
2017-12-31T03:28:54.770Z,3.76
2017-12-31T03:31:24.599Z,3.79
2017-12-31T03:33:54.384Z,3.80
2017-12-31T03:36:24.197Z,3.83
2017-12-31T03:38:53.997Z,3.86
2017-12-31T03:41:23.896Z,3.86
2017-12-31T03:43:53.724Z,3.85
2017-12-31T03:46:23.518Z,3.87
2017-12-31T03:48:53.336Z,3.86
2017-12-31T03:51:23.137Z,3.90
2017-12-31T03:53:52.932Z,3.93
2017-12-31T03:56:22.746Z,3.82
2017-12-31T03:58:52.610Z,3.82
2017-12-31T04:01:22.441Z,3.84
2017-12-31T04:03:52.245Z,3.86
2017-12-31T04:06:22.053Z,3.84
2017-12-31T04:08:51.856Z,3.86
2017-12-31T04:11:21.668Z,3.86
2017-12-31T04:13:51.482Z,3.87
2017-12-31T04:16:21.291Z,3.82
2017-12-31T04:18:51.104Z,3.84
2017-12-31T04:21:20.916Z,3.85
2017-12-31T04:23:50.768Z,3.88
2017-12-31T04:26:20.573Z,3.87
2017-12-31T04:28:50.367Z,3.92
2017-12-31T04:31:20.172Z,3.94
2017-12-31T04:33:49.984Z,3.88
2017-12-31T04:36:19.805Z,3.86
2017-12-31T04:38:49.610Z,3.86
2017-12-31T04:41:19.416Z,3.89
2017-12-31T04:43:49.214Z,3.91
2017-12-31T04:46:19.026Z,3.88
2017-12-31T04:48:48.671Z,3.93
2017-12-31T04:51:18.508Z,3.93
2017-12-31T04:53:48.329Z,3.93
2017-12-31T04:56:18.156Z,3.93
2017-12-31T04:58:47.985Z,3.92
2017-12-31T05:01:17.520Z,3.93
2017-12-31T05:03:47.346Z,3.92
2017-12-31T05:06:17.143Z,4.01
2017-12-31T05:08:46.975Z,3.93
2017-12-31T05:11:16.845Z,3.89
2017-12-31T05:13:46.660Z,3.92
2017-12-31T05:16:16.515Z,3.99
2017-12-31T05:18:46.337Z,3.94
2017-12-31T05:21:16.152Z,3.98
2017-12-31T05:23:45.963Z,4.03
2017-12-31T05:26:15.763Z,4.02
2017-12-31T05:28:45.579Z,4.15
2017-12-31T05:31:15.395Z,4.10
2017-12-31T05:33:45.191Z,4.14
2017-12-31T05:36:15.391Z,4.07
2017-12-31T05:38:45.224Z,4.16
2017-12-31T05:41:15.307Z,4.18
2017-12-31T05:43:45.121Z,4.19
2017-12-31T05:46:15.179Z,4.11
2017-12-31T05:48:45.019Z,4.07
2017-12-31T05:51:14.865Z,4.12
2017-12-31T05:53:44.796Z,4.13
2017-12-31T05:56:14.608Z,4.06
2017-12-31T05:58:44.430Z,4.26
2017-12-31T06:01:14.229Z,4.29
2017-12-31T06:03:44.037Z,4.36
2017-12-31T06:06:13.846Z,4.37
2017-12-31T06:08:43.644Z,4.42
2017-12-31T06:11:13.435Z,4.41
2017-12-31T06:13:43.232Z,4.38
2017-12-31T06:16:13.040Z,4.35
2017-12-31T06:18:42.845Z,4.77
2017-12-31T06:21:12.646Z,4.76
2017-12-31T06:23:42.441Z,4.90
2017-12-31T06:26:12.295Z,4.97
2017-12-31T06:28:41.843Z,5.19
2017-12-31T06:31:11.639Z,5.30
2017-12-31T06:33:41.424Z,5.56
2017-12-31T06:36:11.212Z,5.82
2017-12-31T06:38:41.035Z,5.84
2017-12-31T06:41:10.857Z,5.98
2017-12-31T06:43:40.670Z,6.20
2017-12-31T06:46:10.473Z,6.27
2017-12-31T06:48:40.296Z,6.36
2017-12-31T06:51:10.108Z,6.44
2017-12-31T06:53:39.895Z,6.47
2017-12-31T06:56:09.693Z,6.36
2017-12-31T06:58:39.485Z,6.51
2017-12-31T07:01:09.261Z,6.56
2017-12-31T07:03:38.822Z,6.59
2017-12-31T07:06:08.613Z,6.69
2017-12-31T07:08:38.849Z,6.65
2017-12-31T07:11:08.661Z,6.64
2017-12-31T07:13:38.792Z,6.69
2017-12-31T07:16:08.617Z,6.82
2017-12-31T07:18:38.463Z,6.81
2017-12-31T07:21:08.252Z,6.75
2017-12-31T07:23:38.407Z,6.69
2017-12-31T07:26:08.210Z,6.61
2017-12-31T07:28:38.056Z,6.50
2017-12-31T07:31:07.868Z,6.69
2017-12-31T07:33:37.877Z,6.70
2017-12-31T07:36:07.715Z,6.84
2017-12-31T07:38:37.554Z,6.83
2017-12-31T07:41:07.322Z,6.87
2017-12-31T07:43:37.108Z,6.94
2017-12-31T07:46:06.912Z,7.12
2017-12-31T07:48:36.703Z,7.25
2017-12-31T07:51:06.317Z,7.51
2017-12-31T07:53:36.100Z,7.75
2017-12-31T07:56:05.927Z,7.76
2017-12-31T07:58:35.825Z,7.89
2017-12-31T08:01:05.613Z,7.95
2017-12-31T08:03:35.454Z,7.95
2017-12-31T08:06:05.902Z,8.05
2017-12-31T08:08:35.838Z,8.17
2017-12-31T08:11:06.174Z,8.36
2017-12-31T08:13:36.025Z,8.43
2017-12-31T08:16:05.717Z,8.39
2017-12-31T08:18:35.870Z,8.33
2017-12-31T08:21:05.725Z,8.44
2017-12-31T08:23:35.552Z,8.60
2017-12-31T08:26:05.340Z,8.75
2017-12-31T08:28:35.143Z,8.84
2017-12-31T08:31:04.836Z,8.87
2017-12-31T08:33:34.635Z,9.10
2017-12-31T08:36:04.656Z,9.23
2017-12-31T08:38:34.562Z,9.36
2017-12-31T08:41:04.392Z,9.40
2017-12-31T08:43:34.224Z,9.41
2017-12-31T08:46:04.089Z,9.46
2017-12-31T08:48:33.896Z,9.45
2017-12-31T08:51:03.717Z,9.47
2017-12-31T08:53:33.357Z,9.38
2017-12-31T08:56:03.229Z,9.58
2017-12-31T08:58:33.049Z,9.70
2017-12-31T09:01:02.869Z,9.80
2017-12-31T09:03:32.779Z,9.99
2017-12-31T09:06:02.739Z,10.04
2017-12-31T09:08:32.564Z,10.05
2017-12-31T09:11:02.864Z,10.17
2017-12-31T09:13:32.752Z,10.24
2017-12-31T09:16:02.545Z,10.35
2017-12-31T09:18:32.456Z,10.42
2017-12-31T09:21:02.279Z,10.34
2017-12-31T09:23:32.164Z,10.40
2017-12-31T09:26:01.837Z,10.43
2017-12-31T09:28:31.917Z,10.51
2017-12-31T09:31:02.962Z,10.39
2017-12-31T09:33:32.800Z,10.37
2017-12-31T09:36:02.735Z,10.52
2017-12-31T09:38:32.484Z,10.77
2017-12-31T09:41:02.559Z,10.88
2017-12-31T09:43:32.486Z,11.07
2017-12-31T09:46:02.322Z,10.98
2017-12-31T09:48:32.141Z,11.00
2017-12-31T09:51:01.472Z,11.34
2017-12-31T09:53:31.334Z,11.30
2017-12-31T09:56:01.374Z,11.29
2017-12-31T09:58:31.284Z,11.20
2017-12-31T10:01:01.235Z,11.24
2017-12-31T10:03:31.193Z,11.30
2017-12-31T10:06:02.219Z,11.26
2017-12-31T10:08:32.249Z,11.35
2017-12-31T10:11:02.126Z,11.40
2017-12-31T10:13:31.884Z,11.62
2017-12-31T10:16:02.037Z,11.86
2017-12-31T10:18:32.135Z,12.76
2017-12-31T10:21:02.054Z,15.01
2017-12-31T10:23:32.132Z,17.71
2017-12-31T10:26:01.710Z,20.32
2017-12-31T10:28:35.421Z,20.33
2017-12-31T10:31:05.018Z,19.77
2017-12-31T10:33:34.648Z,18.38
2017-12-31T10:36:04.247Z,17.26
2017-12-31T10:38:33.780Z,16.35
2017-12-31T10:41:03.370Z,15.79
2017-12-31T10:43:32.992Z,15.33
2017-12-31T10:46:02.638Z,14.93
2017-12-31T10:48:32.003Z,14.60
2017-12-31T10:51:01.616Z,14.44
2017-12-31T10:53:31.158Z,14.23
2017-12-31T10:56:00.875Z,14.29
2017-12-31T10:58:30.765Z,14.10
2017-12-31T11:01:01.734Z,14.32
2017-12-31T11:03:31.448Z,14.48
2017-12-31T11:06:01.259Z,14.89
2017-12-31T11:08:30.791Z,18.84
2017-12-31T11:11:08.560Z,22.30
2017-12-31T11:13:38.439Z,24.57
2017-12-31T11:16:08.513Z,27.26
2017-12-31T11:18:41.791Z,27.83
2017-12-31T11:21:14.883Z,27.47
2017-12-31T11:23:45.308Z,28.62
2017-12-31T11:28:52.525Z,32.31
2017-12-31T11:31:22.179Z,33.27
2017-12-31T11:33:51.739Z,34.17
2017-12-31T11:36:21.719Z,34.91
2017-12-31T11:38:53.327Z,33.91
2017-12-31T11:41:22.986Z,32.80
2017-12-31T11:43:53.225Z,32.29
2017-12-31T11:46:23.725Z,31.96
2017-12-31T11:48:53.282Z,33.39
2017-12-31T11:51:22.875Z,33.78
2017-12-31T11:53:52.434Z,34.59
2017-12-31T11:56:21.976Z,33.69
2017-12-31T11:58:51.560Z,33.39
2017-12-31T12:01:21.094Z,34.19
2017-12-31T12:03:50.645Z,34.66
2017-12-31T12:06:21.832Z,35.31
2017-12-31T12:08:51.442Z,35.14
2017-12-31T12:11:21.420Z,35.15
2017-12-31T12:13:50.933Z,32.69
2017-12-31T12:16:20.467Z,32.67
2017-12-31T12:18:50.007Z,33.68
2017-12-31T12:21:19.569Z,32.00
2017-12-31T12:23:49.476Z,33.54
2017-12-31T12:26:18.827Z,31.92
2017-12-31T12:28:48.369Z,30.93
2017-12-31T12:31:17.961Z,31.21
2017-12-31T12:33:47.530Z,31.76
2017-12-31T12:36:17.201Z,31.92
2017-12-31T12:38:47.262Z,32.09
2017-12-31T12:41:16.973Z,31.46
2017-12-31T12:43:46.804Z,30.92
2017-12-31T12:46:16.497Z,29.98
2017-12-31T12:48:46.110Z,30.18
2017-12-31T12:51:15.634Z,30.95
2017-12-31T12:53:45.196Z,31.55
2017-12-31T12:56:14.574Z,30.68
2017-12-31T12:58:44.172Z,30.25
2017-12-31T13:01:13.793Z,30.65
2017-12-31T13:03:43.358Z,30.76
2017-12-31T13:06:13.326Z,30.78
2017-12-31T13:08:42.877Z,32.71
2017-12-31T13:11:12.698Z,30.95
2017-12-31T13:13:42.225Z,31.32
2017-12-31T13:16:11.838Z,32.21
2017-12-31T13:18:41.466Z,31.01
2017-12-31T13:21:11.520Z,34.11
2017-12-31T13:23:41.552Z,33.72
2017-12-31T13:26:11.130Z,34.34
2017-12-31T13:28:40.698Z,32.68
2017-12-31T13:31:10.247Z,33.26
2017-12-31T13:33:40.043Z,34.93
2017-12-31T13:36:09.627Z,35.21
2017-12-31T13:38:39.403Z,35.26
2017-12-31T13:41:08.998Z,34.63
2017-12-31T13:43:38.555Z,34.17
2017-12-31T13:46:08.115Z,32.14
2017-12-31T13:48:37.834Z,31.90
2017-12-31T13:51:07.389Z,30.83
2017-12-31T13:53:36.950Z,30.62
2017-12-31T13:56:06.498Z,28.96
2017-12-31T13:58:36.076Z,30.52
2017-12-31T14:01:05.646Z,29.29
2017-12-31T14:03:35.383Z,30.25
2017-12-31T14:06:04.934Z,28.54
2017-12-31T14:08:34.934Z,28.33
2017-12-31T14:11:05.408Z,27.49
2017-12-31T14:13:35.030Z,28.11
2017-12-31T14:16:04.610Z,28.17
2017-12-31T14:18:34.268Z,26.63
2017-12-31T14:21:04.009Z,27.82
2017-12-31T14:23:33.891Z,27.09
2017-12-31T14:26:03.477Z,28.46
2017-12-31T14:28:33.487Z,26.71
2017-12-31T14:31:03.052Z,24.93
2017-12-31T14:33:33.515Z,22.24
2017-12-31T14:36:03.123Z,19.67
2017-12-31T14:38:32.498Z,18.51
2017-12-31T14:41:02.932Z,17.35
2017-12-31T14:43:36.396Z,16.55
2017-12-31T14:46:06.213Z,16.09
2017-12-31T14:48:36.138Z,15.72
2017-12-31T14:51:05.999Z,15.34
2017-12-31T14:53:35.658Z,15.00
2017-12-31T14:56:05.315Z,14.78
2017-12-31T14:58:34.826Z,14.45
2017-12-31T15:01:04.589Z,14.29
2017-12-31T15:03:34.228Z,14.05
2017-12-31T15:06:03.753Z,13.96
2017-12-31T15:08:33.369Z,13.82
2017-12-31T15:11:04.472Z,13.54
2017-12-31T15:13:34.846Z,13.41
2017-12-31T15:16:05.865Z,13.20
2017-12-31T15:18:35.833Z,13.00
2017-12-31T15:21:05.955Z,12.77
2017-12-31T15:23:35.886Z,12.67
2017-12-31T15:26:05.799Z,12.54
2017-12-31T15:28:35.777Z,12.35
2017-12-31T15:31:05.965Z,12.19
2017-12-31T15:33:35.982Z,12.19
2017-12-31T15:36:05.954Z,11.99
2017-12-31T15:38:35.986Z,11.93
2017-12-31T15:41:05.909Z,11.77
2017-12-31T15:43:35.877Z,11.63
2017-12-31T15:46:05.778Z,11.49
2017-12-31T15:48:35.661Z,11.39
2017-12-31T15:51:05.503Z,11.30
2017-12-31T15:53:35.322Z,11.16
2017-12-31T15:56:04.871Z,11.15
2017-12-31T15:58:34.690Z,11.05
2017-12-31T16:01:05.237Z,10.97
2017-12-31T16:03:36.600Z,10.79
2017-12-31T16:06:06.506Z,10.62
2017-12-31T16:08:36.452Z,10.56
2017-12-31T16:11:06.310Z,10.27
2017-12-31T16:13:36.147Z,10.00
2017-12-31T16:16:06.036Z,9.75
2017-12-31T16:18:36.486Z,9.86
2017-12-31T16:21:06.604Z,9.58
2017-12-31T16:23:37.169Z,9.35
2017-12-31T16:26:07.610Z,9.16
2017-12-31T16:28:37.485Z,8.89
2017-12-31T16:31:07.424Z,8.68
2017-12-31T16:33:37.304Z,8.83
2017-12-31T16:36:07.822Z,8.88
2017-12-31T16:38:37.881Z,8.72
2017-12-31T16:41:08.202Z,8.45
2017-12-31T16:43:38.450Z,8.32
2017-12-31T16:46:09.245Z,8.07
2017-12-31T16:48:40.168Z,7.89
2017-12-31T16:51:10.208Z,7.82
2017-12-31T16:53:40.093Z,7.63
2017-12-31T16:56:10.093Z,7.58
2017-12-31T16:58:40.355Z,7.28
2017-12-31T17:01:10.157Z,7.17
2017-12-31T17:03:39.793Z,6.97
2017-12-31T17:06:10.362Z,6.79
2017-12-31T17:08:40.368Z,6.63
2017-12-31T17:11:10.320Z,6.64
2017-12-31T17:13:40.237Z,6.42
2017-12-31T17:16:11.537Z,6.25
2017-12-31T17:18:41.498Z,6.34
2017-12-31T17:21:20.185Z,6.36
2017-12-31T17:23:50.114Z,6.19
2017-12-31T17:26:20.032Z,6.03
2017-12-31T17:28:49.956Z,5.96
2017-12-31T17:31:19.595Z,5.81
2017-12-31T17:33:50.327Z,5.67
2017-12-31T17:36:20.307Z,5.51
2017-12-31T17:38:50.327Z,5.34
2017-12-31T17:41:21.117Z,5.26
2017-12-31T17:43:51.022Z,5.22
2017-12-31T17:46:22.079Z,5.25
2017-12-31T17:48:51.989Z,5.14
2017-12-31T17:51:22.108Z,5.10
2017-12-31T17:53:51.849Z,5.00
2017-12-31T17:56:21.729Z,4.91
2017-12-31T17:58:51.793Z,4.89
2017-12-31T18:01:29.694Z,4.87
2017-12-31T18:03:59.999Z,4.84
2017-12-31T18:06:29.941Z,4.66
2017-12-31T18:09:00.451Z,4.53
2017-12-31T18:11:30.471Z,4.47
2017-12-31T18:14:00.354Z,4.39
2017-12-31T18:16:30.224Z,4.31
2017-12-31T18:19:00.061Z,4.23
2017-12-31T18:21:30.114Z,4.22
2017-12-31T18:23:59.919Z,4.21
2017-12-31T18:26:33.499Z,4.17
2017-12-31T18:29:03.458Z,4.11
2017-12-31T18:31:33.404Z,4.12
2017-12-31T18:34:03.624Z,4.19
2017-12-31T18:36:34.283Z,4.36
2017-12-31T18:41:37.464Z,4.58
2017-12-31T18:44:08.238Z,4.58
2017-12-31T18:51:45.954Z,4.38
2017-12-31T18:54:15.935Z,4.22
2017-12-31T18:56:45.867Z,4.08
2017-12-31T18:59:15.717Z,4.12
2017-12-31T19:01:45.646Z,4.09
2017-12-31T19:04:15.519Z,4.00
2017-12-31T19:06:47.249Z,4.14
2017-12-31T19:09:17.196Z,4.01
2017-12-31T19:11:49.585Z,3.94
2017-12-31T19:14:19.557Z,3.86
2017-12-31T19:16:49.388Z,3.88
2017-12-31T19:19:19.263Z,3.82
2017-12-31T19:21:49.184Z,3.78
2017-12-31T19:24:19.085Z,3.70
2017-12-31T19:26:48.772Z,3.70
2017-12-31T19:31:48.485Z,3.68
2017-12-31T19:34:18.381Z,3.65
2017-12-31T19:36:48.356Z,3.72
2017-12-31T19:39:18.340Z,3.65
2017-12-31T19:41:48.509Z,3.56
2017-12-31T19:44:19.572Z,3.54
2017-12-31T19:46:49.454Z,3.48
2017-12-31T19:49:19.307Z,3.43
2017-12-31T19:51:49.259Z,3.39
2017-12-31T19:54:19.156Z,3.31
2017-12-31T19:56:49.041Z,3.30
2017-12-31T19:59:19.242Z,3.28
2017-12-31T20:01:49.484Z,3.30
2017-12-31T20:04:19.349Z,3.33
2017-12-31T20:06:49.273Z,3.50
2017-12-31T20:09:20.758Z,3.53
2017-12-31T20:11:51.076Z,3.53
2017-12-31T20:14:21.290Z,3.57
2017-12-31T20:16:51.289Z,3.51
2017-12-31T20:19:21.025Z,3.42
2017-12-31T20:21:50.969Z,3.37
2017-12-31T20:24:20.805Z,3.47
2017-12-31T20:26:51.430Z,3.58
2017-12-31T20:29:21.321Z,3.73
2017-12-31T20:31:51.981Z,3.85
2017-12-31T20:34:22.052Z,3.84
2017-12-31T20:36:52.069Z,3.69
2017-12-31T20:39:22.331Z,3.57
2017-12-31T20:41:52.264Z,3.46
2017-12-31T20:44:22.192Z,3.43
2017-12-31T20:46:52.040Z,3.41
2017-12-31T20:49:21.705Z,3.36
2017-12-31T20:51:51.600Z,3.37
2017-12-31T20:54:21.500Z,3.36
2017-12-31T20:56:51.460Z,3.32
2017-12-31T20:59:22.243Z,3.26
2017-12-31T21:01:52.097Z,3.19
2017-12-31T21:04:22.043Z,3.15
2017-12-31T21:06:52.353Z,3.14
2017-12-31T21:09:22.245Z,3.17
2017-12-31T21:11:52.194Z,3.14
2017-12-31T21:14:22.139Z,3.12
2017-12-31T21:16:52.207Z,3.09
2017-12-31T21:19:21.977Z,3.23
2017-12-31T21:21:52.039Z,3.17
2017-12-31T21:24:21.865Z,3.13
2017-12-31T21:26:51.680Z,3.22
2017-12-31T21:29:22.016Z,3.13
2017-12-31T21:31:52.080Z,2.96
2017-12-31T21:34:21.989Z,2.96
2017-12-31T21:36:52.422Z,2.95
2017-12-31T21:39:23.507Z,2.90
2017-12-31T21:41:53.418Z,2.89
2017-12-31T21:44:23.582Z,2.85
2017-12-31T21:46:53.412Z,2.76
2017-12-31T21:49:23.622Z,2.68
2017-12-31T21:51:53.040Z,2.62
2017-12-31T21:54:23.009Z,2.56
2017-12-31T21:56:52.834Z,2.53
2017-12-31T21:59:22.802Z,2.58
2017-12-31T22:01:52.637Z,2.60
2017-12-31T22:04:22.565Z,2.56
2017-12-31T22:06:52.436Z,2.38
2017-12-31T22:09:22.366Z,2.25
2017-12-31T22:11:52.029Z,2.25
2017-12-31T22:14:22.717Z,2.22
2017-12-31T22:16:52.945Z,2.23
2017-12-31T22:19:22.909Z,2.52
2017-12-31T22:21:52.832Z,2.39
2017-12-31T22:24:22.722Z,2.30
2017-12-31T22:26:52.582Z,2.33
2017-12-31T22:29:22.524Z,2.27
2017-12-31T22:31:52.595Z,2.14
2017-12-31T22:34:22.543Z,2.07
2017-12-31T22:36:52.464Z,1.99
2017-12-31T22:39:22.314Z,1.95
2017-12-31T22:41:52.157Z,2.07
2017-12-31T22:44:22.113Z,1.99
2017-12-31T22:46:51.924Z,2.11
2017-12-31T22:49:22.286Z,2.00
2017-12-31T22:51:52.142Z,1.89
2017-12-31T22:54:22.248Z,1.86
2017-12-31T22:56:52.156Z,1.79
2017-12-31T22:59:22.119Z,1.76
2017-12-31T23:01:51.924Z,1.86
2017-12-31T23:04:22.142Z,2.01
2017-12-31T23:06:52.993Z,1.90
2017-12-31T23:09:22.889Z,1.84
2017-12-31T23:11:54.839Z,1.89
2017-12-31T23:14:24.706Z,2.02
2017-12-31T23:16:54.669Z,2.08
2017-12-31T23:19:25.120Z,1.92
2017-12-31T23:21:55.043Z,1.83
2017-12-31T23:24:24.835Z,1.74
2017-12-31T23:26:55.056Z,1.67
2017-12-31T23:29:25.858Z,1.61
2017-12-31T23:31:56.541Z,1.61
2017-12-31T23:34:28.238Z,1.91
2017-12-31T23:36:58.429Z,2.21
2017-12-31T23:39:28.422Z,2.05
2017-12-31T23:41:58.352Z,1.94
2017-12-31T23:44:28.518Z,1.91
2017-12-31T23:46:59.132Z,1.95
2017-12-31T23:49:29.068Z,1.98
2017-12-31T23:51:58.946Z,1.97
2017-12-31T23:54:28.928Z,2.00
2017-12-31T23:56:58.754Z,2.17
2017-12-31T23:59:28.631Z,2.03
