createdAt,value
2023-05-20T00:01:07.569Z,98455.21
2023-05-20T00:03:37.106Z,98448.55
2023-05-20T00:06:06.528Z,98446.04
2023-05-20T00:08:35.927Z,98446.58
2023-05-20T00:11:05.115Z,98443.20
2023-05-20T00:13:36.458Z,98446.55
2023-05-20T00:16:06.762Z,98446.96
2023-05-20T00:18:37.125Z,98447.72
2023-05-20T00:21:06.212Z,98444.91
2023-05-20T00:23:35.756Z,98437.05
2023-05-20T00:26:05.066Z,98430.76
2023-05-20T00:28:34.520Z,98428.39
2023-05-20T00:31:03.572Z,98424.55
2023-05-20T00:33:32.828Z,98422.20
2023-05-20T00:36:01.812Z,98418.21
2023-05-20T00:38:30.959Z,98420.20
2023-05-20T00:41:00.581Z,98414.55
2023-05-20T00:43:30.711Z,98412.89
2023-05-20T00:46:00.929Z,98407.23
2023-05-20T00:48:40.902Z,98404.06
2023-05-20T00:51:11.404Z,98397.80
2023-05-20T00:53:40.933Z,98396.02
2023-05-20T00:56:10.403Z,98398.44
2023-05-20T00:58:40.877Z,98394.45
2023-05-20T01:01:09.927Z,98392.68
2023-05-20T01:03:39.556Z,98391.52
2023-05-20T01:06:09.150Z,98390.23
2023-05-20T01:08:39.038Z,98382.96
2023-05-20T01:11:26.580Z,98376.44
2023-05-20T01:14:01.934Z,98379.35
2023-05-20T01:16:34.497Z,98383.77
2023-05-20T01:19:08.937Z,98385.45
2023-05-20T01:21:40.064Z,98385.17
2023-05-20T01:24:09.264Z,98382.77
2023-05-20T01:26:39.121Z,98375.71
2023-05-20T01:29:08.462Z,98370.54
2023-05-20T01:31:39.244Z,98368.76
2023-05-20T01:34:08.521Z,98364.19
2023-05-20T01:36:39.961Z,98357.55
2023-05-20T01:39:10.278Z,98356.05
2023-05-20T01:41:40.359Z,98349.92
2023-05-20T01:44:10.500Z,98347.69
2023-05-20T01:46:39.454Z,98335.36
2023-05-20T01:49:08.519Z,98329.70
2023-05-20T01:51:38.617Z,98329.95
2023-05-20T01:54:07.510Z,98320.73
2023-05-20T01:56:37.010Z,98315.17
2023-05-20T01:59:05.955Z,98311.17
2023-05-20T02:01:34.941Z,98305.96
2023-05-20T02:04:03.690Z,98299.94
2023-05-20T02:06:33.028Z,98297.17
2023-05-20T02:09:02.963Z,98297.51
2023-05-20T02:11:32.248Z,98297.98
2023-05-20T02:14:01.484Z,98295.74
2023-05-20T02:16:30.766Z,98291.72
2023-05-20T02:19:00.139Z,98292.98
2023-05-20T02:21:29.110Z,98292.51
2023-05-20T02:23:58.487Z,98290.59
2023-05-20T02:26:27.646Z,98294.41
2023-05-20T02:28:56.563Z,98299.70
2023-05-20T02:31:25.745Z,98296.42
2023-05-20T02:33:54.767Z,98287.47
2023-05-20T02:36:24.562Z,98293.27
2023-05-20T02:38:57.292Z,98294.60
2023-05-20T02:41:26.566Z,98295.44
2023-05-20T02:43:56.054Z,98295.59
2023-05-20T02:46:24.906Z,98297.65
2023-05-20T02:48:53.988Z,98299.80
2023-05-20T02:51:23.262Z,98291.85
2023-05-20T02:53:52.604Z,98282.56
2023-05-20T02:56:21.967Z,98281.19
2023-05-20T02:58:51.390Z,98280.94
2023-05-20T03:01:20.365Z,98277.68
2023-05-20T03:03:49.289Z,98274.58
2023-05-20T03:06:17.952Z,98267.20
2023-05-20T03:08:46.951Z,98262.69
2023-05-20T03:11:16.512Z,98258.16
2023-05-20T03:13:45.386Z,98255.67
2023-05-20T03:16:14.128Z,98252.60
2023-05-20T03:18:43.530Z,98248.14
2023-05-20T03:21:12.435Z,98252.20
2023-05-20T03:23:41.558Z,98257.17
2023-05-20T03:26:11.045Z,98254.71
2023-05-20T03:28:39.988Z,98251.08
2023-05-20T03:31:09.623Z,98247.22
2023-05-20T03:33:38.830Z,98246.39
2023-05-20T03:36:08.569Z,98250.02
2023-05-20T03:38:37.238Z,98257.50
2023-05-20T03:41:06.295Z,98256.36
2023-05-20T03:43:35.025Z,98259.04
2023-05-20T03:46:03.937Z,98263.76
2023-05-20T03:48:32.847Z,98259.42
2023-05-20T03:51:02.504Z,98254.98
2023-05-20T03:53:31.955Z,98251.27
2023-05-20T03:56:02.006Z,98252.86
2023-05-20T03:58:31.833Z,98255.33
2023-05-20T04:01:00.813Z,98260.98
2023-05-20T04:03:30.685Z,98263.00
2023-05-20T04:05:59.833Z,98260.17
2023-05-20T04:08:29.456Z,98255.06
2023-05-20T04:10:58.978Z,98255.09
2023-05-20T04:13:28.165Z,98254.15
2023-05-20T04:15:57.172Z,98252.95
2023-05-20T04:18:26.534Z,98255.83
2023-05-20T04:21:02.571Z,98252.87
2023-05-20T04:23:31.980Z,98252.44
2023-05-20T04:26:02.936Z,98257.98
2023-05-20T04:28:31.748Z,98259.08
2023-05-20T04:31:05.694Z,98253.36
2023-05-20T04:33:40.274Z,98253.86
2023-05-20T04:36:12.673Z,98251.46
2023-05-20T04:38:42.900Z,98246.98
2023-05-20T04:41:12.249Z,98250.57
2023-05-20T04:43:41.105Z,98253.88
2023-05-20T04:46:10.278Z,98251.92
2023-05-20T04:48:39.345Z,98255.10
2023-05-20T04:51:09.198Z,98261.68
2023-05-20T04:53:38.464Z,98258.21
2023-05-20T04:56:08.800Z,98255.30
2023-05-20T04:58:38.721Z,98257.70
2023-05-20T05:01:07.812Z,98257.63
2023-05-20T05:03:37.014Z,98256.11
2023-05-20T05:06:07.084Z,98255.84
2023-05-20T05:08:36.082Z,98252.95
2023-05-20T05:11:07.380Z,98250.42
2023-05-20T05:13:36.492Z,98244.21
2023-05-20T05:16:06.080Z,98244.59
2023-05-20T05:18:35.630Z,98245.38
2023-05-20T05:21:06.047Z,98233.64
2023-05-20T05:23:35.309Z,98234.22
2023-05-20T05:26:04.264Z,98226.08
2023-05-20T05:28:33.522Z,98234.34
2023-05-20T05:31:02.743Z,98228.28
2023-05-20T05:33:31.915Z,98222.24
2023-05-20T05:36:02.338Z,98218.54
2023-05-20T05:38:31.846Z,98217.58
2023-05-20T05:41:00.773Z,98214.33
2023-05-20T05:43:30.422Z,98229.02
2023-05-20T05:45:59.669Z,98231.64
2023-05-20T05:48:29.386Z,98228.31
2023-05-20T05:50:59.256Z,98224.58
2023-05-20T05:53:28.700Z,98220.27
2023-05-20T05:55:57.783Z,98216.85
2023-05-20T05:58:27.018Z,98217.06
2023-05-20T06:00:56.581Z,98214.42
2023-05-20T06:03:26.408Z,98220.79
2023-05-20T06:05:56.407Z,98224.02
2023-05-20T06:08:25.660Z,98223.18
2023-05-20T06:10:55.126Z,98226.00
2023-05-20T06:13:24.753Z,98226.81
2023-05-20T06:15:55.187Z,98226.98
2023-05-20T06:18:24.202Z,98225.47
2023-05-20T06:21:00.639Z,98227.88
2023-05-20T06:23:29.391Z,98230.65
2023-05-20T06:26:00.695Z,98229.88
2023-05-20T06:28:30.813Z,98223.77
2023-05-20T06:31:00.038Z,98222.65
2023-05-20T06:33:30.552Z,98218.20
2023-05-20T06:36:02.732Z,98222.98
2023-05-20T06:38:32.353Z,98230.45
2023-05-20T06:41:01.717Z,98234.59
2023-05-20T06:43:31.094Z,98240.16
2023-05-20T06:46:00.441Z,98244.40
2023-05-20T06:48:29.736Z,98244.10
2023-05-20T06:50:59.280Z,98249.45
2023-05-20T06:53:28.644Z,98247.23
2023-05-20T06:55:58.138Z,98235.30
2023-05-20T06:58:28.458Z,98241.97
2023-05-20T07:00:58.080Z,98237.40
2023-05-20T07:03:27.842Z,98240.32
2023-05-20T07:05:57.408Z,98235.17
2023-05-20T07:08:26.798Z,98232.20
2023-05-20T07:10:57.800Z,98238.15
2023-05-20T07:13:27.597Z,98241.41
2023-05-20T07:15:57.732Z,98242.38
2023-05-20T07:18:27.180Z,98242.86
2023-05-20T07:20:57.491Z,98236.76
2023-05-20T07:23:26.963Z,98233.56
2023-05-20T07:25:56.632Z,98225.45
2023-05-20T07:28:28.537Z,98222.85
2023-05-20T07:30:58.617Z,98217.13
2023-05-20T07:33:28.486Z,98216.63
2023-05-20T07:35:58.172Z,98215.02
2023-05-20T07:38:27.838Z,98212.50
2023-05-20T07:40:57.172Z,98205.85
2023-05-20T07:43:26.882Z,98195.99
2023-05-20T07:45:56.296Z,98191.14
2023-05-20T07:48:25.949Z,98184.48
2023-05-20T07:50:57.785Z,98180.89
2023-05-20T07:53:27.456Z,98177.84
2023-05-20T07:55:57.402Z,98171.70
2023-05-20T07:58:26.853Z,98170.10
2023-05-20T08:00:56.363Z,98161.90
2023-05-20T08:03:25.845Z,98158.70
2023-05-20T08:05:55.157Z,98150.96
2023-05-20T08:08:25.065Z,98143.15
2023-05-20T08:10:54.938Z,98139.86
2023-05-20T08:13:26.215Z,98128.03
2023-05-20T08:15:55.841Z,98111.72
2023-05-20T08:18:24.810Z,98103.23
2023-05-20T08:20:54.336Z,98102.45
2023-05-20T08:23:24.539Z,98115.09
2023-05-20T08:25:53.884Z,98122.72
2023-05-20T08:28:24.798Z,98123.61
2023-05-20T08:30:54.148Z,98125.20
2023-05-20T08:33:24.406Z,98125.38
2023-05-20T08:35:54.466Z,98125.73
2023-05-20T08:38:24.342Z,98121.52
2023-05-20T08:40:58.213Z,98116.86
2023-05-20T08:43:28.010Z,98112.36
2023-05-20T08:45:57.148Z,98113.46
2023-05-20T08:48:30.305Z,98101.38
2023-05-20T08:51:01.747Z,98091.73
2023-05-20T08:53:31.834Z,98081.77
2023-05-20T08:56:04.003Z,98075.63
2023-05-20T08:58:34.005Z,98067.71
2023-05-20T09:01:04.411Z,98068.45
2023-05-20T09:03:34.665Z,98072.61
2023-05-20T09:06:08.798Z,98067.63
2023-05-20T09:08:38.675Z,98066.98
2023-05-20T09:11:11.122Z,98065.17
2023-05-20T09:13:40.515Z,98067.84
2023-05-20T09:16:12.370Z,98068.14
2023-05-20T09:18:42.154Z,98075.70
2023-05-20T09:21:12.101Z,98074.47
2023-05-20T09:23:41.260Z,98076.48
2023-05-20T09:26:11.537Z,98077.34
2023-05-20T09:28:42.075Z,98075.13
2023-05-20T09:31:15.395Z,98072.05
2023-05-20T09:33:45.212Z,98075.25
2023-05-20T09:36:16.775Z,98067.81
2023-05-20T09:38:48.342Z,98077.34
2023-05-20T09:41:18.645Z,98081.84
2023-05-20T09:43:50.524Z,98081.20
2023-05-20T09:46:21.095Z,98079.02
2023-05-20T09:48:51.106Z,98085.23
2023-05-20T09:51:24.298Z,98091.80
2023-05-20T09:53:55.906Z,98098.04
2023-05-20T09:56:26.776Z,98103.66
2023-05-20T09:58:59.707Z,98103.05
2023-05-20T10:01:30.097Z,98111.20
2023-05-20T10:04:02.390Z,98120.60
2023-05-20T10:06:59.538Z,98114.30
2023-05-20T10:10:12.967Z,98105.88
2023-05-20T10:12:49.363Z,98105.50
2023-05-20T10:15:55.548Z,98109.96
2023-05-20T10:18:28.173Z,98104.02
2023-05-20T10:20:57.744Z,98101.60
2023-05-20T10:23:31.910Z,98105.45
2023-05-20T10:26:07.657Z,98113.11
2023-05-20T10:28:38.706Z,98112.51
2023-05-20T10:31:24.521Z,98114.51
2023-05-20T10:33:54.844Z,98110.85
2023-05-20T10:36:28.445Z,98116.20
2023-05-20T10:38:59.888Z,98112.89
2023-05-20T10:41:31.309Z,98117.84
2023-05-20T10:44:07.681Z,98111.88
2023-05-20T10:46:53.851Z,98106.41
2023-05-20T10:49:34.299Z,98103.84
2023-05-20T10:52:04.276Z,98100.69
2023-05-20T10:54:38.075Z,98096.48
2023-05-20T10:57:12.603Z,98095.48
2023-05-20T10:59:43.954Z,98094.77
2023-05-20T11:02:16.897Z,98099.02
2023-05-20T11:04:48.375Z,98094.99
2023-05-20T11:07:33.127Z,98092.02
2023-05-20T11:10:02.680Z,98097.67
2023-05-20T11:12:33.552Z,98096.61
2023-05-20T11:15:03.709Z,98095.81
2023-05-20T11:17:33.139Z,98097.21
2023-05-20T11:20:03.325Z,98094.73
2023-05-20T11:22:32.997Z,98093.86
2023-05-20T11:25:07.991Z,98093.74
2023-05-20T11:27:40.582Z,98091.08
2023-05-20T11:30:11.625Z,98085.19
2023-05-20T11:32:40.943Z,98086.27
2023-05-20T11:35:24.542Z,98087.95
2023-05-20T11:37:58.774Z,98087.22
2023-05-20T11:40:35.728Z,98085.05
2023-05-20T11:43:14.625Z,98075.99
2023-05-20T11:45:46.509Z,98057.14
2023-05-20T11:48:18.535Z,98070.98
2023-05-20T11:50:49.603Z,98068.17
2023-05-20T11:53:20.276Z,98067.92
2023-05-20T11:55:57.758Z,98065.61
2023-05-20T11:58:31.317Z,98066.98
2023-05-20T12:01:13.518Z,98067.80
2023-05-20T12:03:51.088Z,98060.69
2023-05-20T12:06:22.880Z,98061.29
2023-05-20T12:08:53.130Z,98065.05
2023-05-20T12:11:23.000Z,98064.63
2023-05-20T12:13:53.349Z,98069.06
2023-05-20T12:16:24.003Z,98069.61
2023-05-20T12:18:56.270Z,98073.98
2023-05-20T12:21:27.594Z,98075.98
2023-05-20T12:23:59.176Z,98081.84
2023-05-20T12:26:30.464Z,98081.54
2023-05-20T12:29:01.621Z,98081.42
2023-05-20T12:31:35.401Z,98083.30
2023-05-20T12:34:06.130Z,98075.14
2023-05-20T12:36:36.659Z,98077.25
2023-05-20T12:39:08.197Z,98090.02
2023-05-20T12:41:39.198Z,98101.46
2023-05-20T12:44:09.814Z,98103.46
2023-05-20T12:46:39.580Z,98102.19
2023-05-20T12:49:09.473Z,98102.42
2023-05-20T12:51:40.061Z,98099.44
2023-05-20T12:54:09.752Z,98099.73
2023-05-20T12:56:41.295Z,98099.89
2023-05-20T12:59:12.277Z,98104.14
2023-05-20T13:01:43.606Z,98105.71
2023-05-20T13:04:14.046Z,98107.47
2023-05-20T13:06:45.522Z,98108.89
2023-05-20T13:09:16.637Z,98111.93
2023-05-20T13:11:48.649Z,98113.13
2023-05-20T13:14:19.146Z,98113.17
2023-05-20T13:16:56.159Z,98115.77
2023-05-20T13:19:26.862Z,98120.52
2023-05-20T13:21:57.345Z,98122.02
2023-05-20T13:24:27.028Z,98123.88
2023-05-20T13:26:59.303Z,98124.52
2023-05-20T13:29:29.777Z,98134.64
2023-05-20T13:32:02.372Z,98131.20
2023-05-20T13:34:39.552Z,98135.52
2023-05-20T13:37:09.500Z,98139.46
2023-05-20T13:39:39.136Z,98132.21
2023-05-20T13:42:08.403Z,98128.04
2023-05-20T13:44:37.838Z,98130.09
2023-05-20T13:47:07.424Z,98135.44
2023-05-20T13:49:36.925Z,98142.24
2023-05-20T13:52:08.234Z,98145.79
2023-05-20T13:54:38.440Z,98146.73
2023-05-20T13:57:08.785Z,98145.98
2023-05-20T13:59:40.831Z,98138.23
2023-05-20T14:02:11.691Z,98141.33
2023-05-20T14:04:45.260Z,98139.72
2023-05-20T14:07:14.846Z,98142.05
2023-05-20T14:09:44.600Z,98140.83
2023-05-20T14:12:14.395Z,98140.44
2023-05-20T14:14:44.664Z,98141.02
2023-05-20T14:17:15.524Z,98141.48
2023-05-20T14:19:46.156Z,98145.19
2023-05-20T14:22:16.789Z,98144.55
2023-05-20T14:24:47.567Z,98144.17
2023-05-20T14:27:17.857Z,98150.80
2023-05-20T14:29:49.512Z,98149.27
2023-05-20T14:32:20.201Z,98153.53
2023-05-20T14:34:50.119Z,98154.56
2023-05-20T14:37:20.989Z,98156.73
2023-05-20T14:39:50.559Z,98157.51
2023-05-20T14:42:20.722Z,98154.33
2023-05-20T14:44:50.964Z,98156.36
2023-05-20T14:47:22.586Z,98154.56
2023-05-20T14:49:52.053Z,98154.67
2023-05-20T14:52:21.130Z,98151.23
2023-05-20T14:54:50.920Z,98145.31
2023-05-20T14:57:21.297Z,98149.10
2023-05-20T14:59:51.909Z,98150.39
2023-05-20T15:02:21.376Z,98153.79
2023-05-20T15:04:51.597Z,98154.31
2023-05-20T15:07:20.743Z,98155.98
2023-05-20T15:09:50.863Z,98158.42
2023-05-20T15:12:20.055Z,98160.53
2023-05-20T15:14:49.057Z,98158.98
2023-05-20T15:17:19.265Z,98160.61
2023-05-20T15:19:48.591Z,98158.42
2023-05-20T15:22:18.646Z,98161.38
2023-05-20T15:24:48.045Z,98159.55
2023-05-20T15:27:17.666Z,98158.95
2023-05-20T15:29:47.218Z,98159.64
2023-05-20T15:32:17.037Z,98164.25
2023-05-20T15:34:46.953Z,98162.50
2023-05-20T15:37:17.552Z,98166.46
2023-05-20T15:39:47.357Z,98168.30
2023-05-20T15:42:19.150Z,98166.66
2023-05-20T15:44:49.463Z,98164.22
2023-05-20T15:47:18.877Z,98164.91
2023-05-20T15:49:48.662Z,98163.64
2023-05-20T15:52:17.728Z,98166.76
2023-05-20T15:54:46.933Z,98170.11
2023-05-20T15:57:16.567Z,98170.89
2023-05-20T15:59:46.234Z,98175.44
2023-05-20T16:02:16.130Z,98182.77
2023-05-20T16:04:45.835Z,98182.89
2023-05-20T16:07:16.437Z,98180.48
2023-05-20T16:09:46.629Z,98175.70
2023-05-20T16:12:18.287Z,98171.98
2023-05-20T16:14:48.577Z,98168.66
2023-05-20T16:17:21.577Z,98169.26
2023-05-20T16:19:51.126Z,98169.55
2023-05-20T16:22:20.327Z,98166.12
2023-05-20T16:24:49.596Z,98174.09
2023-05-20T16:27:19.333Z,98175.21
2023-05-20T16:29:51.181Z,98178.80
2023-05-20T16:32:23.618Z,98180.31
2023-05-20T16:34:53.068Z,98180.55
2023-05-20T16:37:22.724Z,98186.61
2023-05-20T16:39:52.232Z,98188.33
2023-05-20T16:42:21.583Z,98189.83
2023-05-20T16:44:52.157Z,98187.89
2023-05-20T16:47:21.538Z,98192.61
2023-05-20T16:49:50.568Z,98190.25
2023-05-20T16:52:20.703Z,98191.55
2023-05-20T16:54:52.497Z,98195.59
2023-05-20T16:57:21.986Z,98197.22
2023-05-20T16:59:52.810Z,98198.38
2023-05-20T17:02:22.264Z,98199.52
2023-05-20T17:04:52.694Z,98199.52
2023-05-20T17:07:22.754Z,98198.27
2023-05-20T17:09:53.006Z,98197.85
2023-05-20T17:12:22.593Z,98199.40
2023-05-20T17:14:51.858Z,98198.21
2023-05-20T17:17:21.951Z,98207.03
2023-05-20T17:19:51.358Z,98205.15
2023-05-20T17:22:20.522Z,98205.94
2023-05-20T17:24:50.565Z,98210.77
2023-05-20T17:27:20.022Z,98213.27
2023-05-20T17:29:49.676Z,98214.30
2023-05-20T17:32:19.102Z,98218.16
2023-05-20T17:34:48.803Z,98222.56
2023-05-20T17:37:18.618Z,98224.51
2023-05-20T17:39:48.197Z,98231.63
2023-05-20T17:42:17.317Z,98232.03
2023-05-20T17:44:47.556Z,98234.02
2023-05-20T17:47:16.858Z,98236.92
2023-05-20T17:49:47.063Z,98230.34
2023-05-20T17:52:17.502Z,98237.13
2023-05-20T17:54:47.304Z,98243.84
2023-05-20T17:57:17.028Z,98241.64
2023-05-20T17:59:47.188Z,98239.42
2023-05-20T18:02:16.343Z,98238.64
2023-05-20T18:04:45.232Z,98239.60
2023-05-20T18:07:14.884Z,98239.46
2023-05-20T18:09:44.441Z,98241.64
2023-05-20T18:12:14.611Z,98238.88
2023-05-20T18:14:44.367Z,98234.90
2023-05-20T18:17:14.281Z,98230.14
2023-05-20T18:19:43.866Z,98230.06
2023-05-20T18:22:12.945Z,98228.34
2023-05-20T18:24:42.655Z,98231.27
2023-05-20T18:27:11.834Z,98234.30
2023-05-20T18:29:41.619Z,98237.57
2023-05-20T18:32:12.165Z,98236.13
2023-05-20T18:34:41.865Z,98230.97
2023-05-20T18:37:12.059Z,98224.13
2023-05-20T18:39:42.009Z,98222.85
2023-05-20T18:42:11.827Z,98223.42
2023-05-20T18:44:42.211Z,98230.45
2023-05-20T18:47:12.179Z,98226.77
2023-05-20T18:49:41.412Z,98229.56
2023-05-20T18:52:11.990Z,98227.98
2023-05-20T18:54:41.931Z,98228.39
2023-05-20T18:57:12.735Z,98223.77
2023-05-20T18:59:42.427Z,98228.32
2023-05-20T19:02:12.266Z,98230.38
2023-05-20T19:04:41.282Z,98230.54
2023-05-20T19:07:12.427Z,98234.95
2023-05-20T19:09:41.489Z,98236.11
2023-05-20T19:12:10.823Z,98241.38
2023-05-20T19:14:40.029Z,98238.83
2023-05-20T19:17:09.174Z,98238.51
2023-05-20T19:19:39.156Z,98240.40
2023-05-20T19:22:09.108Z,98242.89
2023-05-20T19:24:39.185Z,98243.20
2023-05-20T19:27:08.577Z,98246.23
2023-05-20T19:29:37.732Z,98245.98
2023-05-20T19:32:07.497Z,98248.61
2023-05-20T19:34:37.250Z,98252.58
2023-05-20T19:37:07.006Z,98257.20
2023-05-20T19:39:37.603Z,98262.86
2023-05-20T19:42:07.617Z,98265.40
2023-05-20T19:44:37.338Z,98258.55
2023-05-20T19:47:09.190Z,98262.54
2023-05-20T19:49:39.734Z,98272.24
2023-05-20T19:52:10.508Z,98270.58
2023-05-20T19:54:43.871Z,98273.05
2023-05-20T19:57:14.021Z,98270.51
2023-05-20T19:59:44.138Z,98275.60
2023-05-20T20:02:15.654Z,98273.60
2023-05-20T20:04:47.141Z,98273.52
2023-05-20T20:07:17.847Z,98282.59
2023-05-20T20:09:49.094Z,98278.46
2023-05-20T20:12:19.477Z,98286.49
2023-05-20T20:14:49.056Z,98284.11
2023-05-20T20:17:21.277Z,98284.27
2023-05-20T20:19:55.884Z,98282.84
2023-05-20T20:22:25.200Z,98277.75
2023-05-20T20:24:54.837Z,98277.90
2023-05-20T20:27:24.352Z,98282.28
2023-05-20T20:29:54.804Z,98284.11
2023-05-20T20:32:25.394Z,98285.39
2023-05-20T20:34:55.555Z,98285.54
2023-05-20T20:37:27.379Z,98291.60
2023-05-20T20:39:57.565Z,98294.46
2023-05-20T20:42:28.637Z,98290.00
2023-05-20T20:44:58.000Z,98286.42
2023-05-20T20:47:29.839Z,98283.71
2023-05-20T20:50:00.132Z,98286.73
2023-05-20T20:52:30.566Z,98284.58
2023-05-20T20:55:00.475Z,98285.06
2023-05-20T20:57:30.212Z,98288.32
2023-05-20T20:59:59.781Z,98285.05
2023-05-20T21:02:29.009Z,98281.96
2023-05-20T21:04:59.646Z,98276.55
2023-05-20T21:07:30.668Z,98275.17
2023-05-20T21:10:00.026Z,98275.27
2023-05-20T21:12:29.164Z,98280.44
2023-05-20T21:14:58.480Z,98280.28
2023-05-20T21:17:32.559Z,98277.02
2023-05-20T21:20:02.375Z,98276.61
2023-05-20T21:22:32.905Z,98272.46
2023-05-20T21:25:02.528Z,98273.98
2023-05-20T21:27:32.040Z,98276.05
2023-05-20T21:30:01.773Z,98275.00
2023-05-20T21:32:31.058Z,98277.12
2023-05-20T21:35:00.206Z,98274.98
2023-05-20T21:37:30.071Z,98275.23
2023-05-20T21:39:59.232Z,98276.10
2023-05-20T21:42:29.641Z,98271.66
2023-05-20T21:44:58.826Z,98270.77
2023-05-20T21:47:28.285Z,98271.64
2023-05-20T21:49:57.658Z,98272.05
2023-05-20T21:52:27.734Z,98273.64
2023-05-20T21:54:57.695Z,98278.00
2023-05-20T21:57:28.616Z,98279.97
2023-05-20T21:59:59.754Z,98283.89
2023-05-20T22:02:28.987Z,98288.83
2023-05-20T22:05:01.308Z,98296.84
2023-05-20T22:07:31.500Z,98293.98
2023-05-20T22:10:02.792Z,98289.45
2023-05-20T22:12:32.424Z,98293.17
2023-05-20T22:15:01.766Z,98289.67
2023-05-20T22:17:35.000Z,98294.27
2023-05-20T22:20:08.976Z,98296.74
2023-05-20T22:22:41.868Z,98293.73
2023-05-20T22:25:12.135Z,98295.77
2023-05-20T22:27:44.392Z,98291.86
2023-05-20T22:30:15.344Z,98293.06
2023-05-20T22:32:45.802Z,98292.52
2023-05-20T22:35:17.289Z,98294.43
2023-05-20T22:37:47.460Z,98283.85
2023-05-20T22:40:18.285Z,98282.02
2023-05-20T22:42:47.458Z,98282.59
2023-05-20T22:45:17.499Z,98279.34
2023-05-20T22:47:47.511Z,98282.03
2023-05-20T22:50:17.172Z,98276.64
2023-05-20T22:52:47.551Z,98278.63
2023-05-20T22:55:17.204Z,98279.59
2023-05-20T22:57:46.909Z,98277.59
2023-05-20T23:00:16.807Z,98282.02
2023-05-20T23:02:50.488Z,98275.30
2023-05-20T23:05:20.450Z,98273.95
2023-05-20T23:07:52.394Z,98263.79
2023-05-20T23:10:22.391Z,98262.42
2023-05-20T23:12:52.209Z,98260.20
2023-05-20T23:15:21.458Z,98257.98
2023-05-20T23:17:52.153Z,98261.40
2023-05-20T23:20:22.781Z,98262.36
2023-05-20T23:22:52.221Z,98259.25
2023-05-20T23:25:22.410Z,98260.05
2023-05-20T23:27:52.074Z,98259.96
2023-05-20T23:30:21.149Z,98257.20
2023-05-20T23:32:52.169Z,98258.55
2023-05-20T23:35:22.847Z,98259.80
2023-05-20T23:37:52.985Z,98261.95
2023-05-20T23:40:23.307Z,98259.95
2023-05-20T23:42:52.513Z,98256.69
2023-05-20T23:45:21.702Z,98252.95
2023-05-20T23:47:51.281Z,98250.45
2023-05-20T23:50:20.763Z,98252.92
2023-05-20T23:52:50.151Z,98253.30
2023-05-20T23:55:19.491Z,98246.92
2023-05-20T23:57:48.609Z,98246.70
