createdAt,value
2022-10-23T00:00:40.757Z,2.31
2022-10-23T00:01:41.658Z,2.31
2022-10-23T00:02:41.038Z,2.31
2022-10-23T00:03:40.696Z,2.33
2022-10-23T00:04:40.663Z,2.29
2022-10-23T00:05:40.912Z,2.28
2022-10-23T00:06:40.911Z,2.3
2022-10-23T00:07:40.717Z,2.26
2022-10-23T00:08:41.329Z,2.18
2022-10-23T00:09:40.794Z,2.19
2022-10-23T00:10:41.809Z,2.21
2022-10-23T00:11:40.828Z,2.19
2022-10-23T00:12:41.175Z,2.19
2022-10-23T00:13:40.828Z,2.21
2022-10-23T00:14:40.841Z,2.19
2022-10-23T00:15:40.879Z,2.21
2022-10-23T00:16:40.914Z,2.18
2022-10-23T00:17:41.386Z,2.19
2022-10-23T00:18:41.304Z,2.18
2022-10-23T00:19:40.928Z,2.16
2022-10-23T00:20:40.947Z,2.14
2022-10-23T00:21:41.889Z,2.14
2022-10-23T00:22:40.967Z,2.16
2022-10-23T00:23:41.530Z,2.13
2022-10-23T00:24:41.016Z,2.14
2022-10-23T00:25:41.026Z,2.16
2022-10-23T00:26:41.242Z,2.18
2022-10-23T00:27:41.404Z,2.19
2022-10-23T00:28:45.062Z,2.23
2022-10-23T00:29:41.304Z,2.27
2022-10-23T00:30:41.320Z,2.28
2022-10-23T00:31:41.322Z,2.24
2022-10-23T00:32:41.385Z,2.18
2022-10-23T00:33:42.321Z,2.17
2022-10-23T00:34:41.621Z,2.13
2022-10-23T00:35:42.084Z,2.14
2022-10-23T00:36:41.423Z,2.21
2022-10-23T00:37:42.081Z,2.18
2022-10-23T00:38:41.940Z,2.15
2022-10-23T00:39:41.480Z,2.1
2022-10-23T00:40:41.504Z,2.07
2022-10-23T00:41:41.492Z,2.1
2022-10-23T00:42:41.986Z,2.13
2022-10-23T00:45:43.968Z,2.03
2022-10-23T00:46:45.067Z,2.15
2022-10-23T00:47:44.136Z,2.1
2022-10-23T00:48:44.003Z,2.04
2022-10-23T00:49:44.199Z,1.98
2022-10-23T00:50:44.393Z,2.03
2022-10-23T00:51:48.693Z,2.11
2022-10-23T00:54:01.055Z,2.03
2022-10-23T00:54:51.426Z,2.02
2022-10-23T00:55:52.407Z,2.04
2022-10-23T00:56:52.937Z,1.96
2022-10-23T00:57:52.212Z,1.96
2022-10-23T00:58:51.462Z,1.93
2022-10-23T00:59:51.621Z,1.97
2022-10-23T01:00:52.985Z,1.98
2022-10-23T01:01:51.938Z,1.94
2022-10-23T01:02:51.955Z,1.91
2022-10-23T01:03:51.742Z,1.95
2022-10-23T01:04:51.531Z,1.88
2022-10-23T01:08:08.703Z,1.86
2022-10-23T01:11:12.184Z,1.78
2022-10-23T01:12:15.137Z,1.69
2022-10-23T01:13:14.824Z,1.63
2022-10-23T01:14:23.034Z,1.66
2022-10-23T01:15:28.980Z,1.68
2022-10-23T01:16:21.640Z,1.73
2022-10-23T01:17:22.223Z,1.81
2022-10-23T01:18:33.208Z,1.8
2022-10-23T01:24:43.694Z,1.82
2022-10-23T01:27:42.274Z,1.74
2022-10-23T01:28:44.549Z,1.71
2022-10-23T01:29:49.375Z,1.72
2022-10-23T01:30:46.672Z,1.81
2022-10-23T01:31:50.100Z,1.77
2022-10-23T01:32:52.672Z,1.74
2022-10-23T01:33:51.836Z,1.75
2022-10-23T01:34:51.644Z,1.76
2022-10-23T01:35:53.406Z,1.74
2022-10-23T01:36:51.468Z,1.75
2022-10-23T01:37:54.840Z,1.72
2022-10-23T01:38:58.685Z,1.72
2022-10-23T01:39:59.678Z,1.72
2022-10-23T01:40:59.602Z,1.81
2022-10-23T01:41:59.586Z,1.8
2022-10-23T01:42:59.731Z,1.82
2022-10-23T01:43:59.774Z,1.8
2022-10-23T01:45:00.956Z,1.78
2022-10-23T01:46:02.172Z,1.79
2022-10-23T01:46:58.611Z,1.8
2022-10-23T01:48:00.264Z,1.82
2022-10-23T01:48:59.851Z,1.86
2022-10-23T01:49:59.668Z,1.88
2022-10-23T01:51:04.244Z,1.91
2022-10-23T01:52:02.913Z,1.9
2022-10-23T01:53:00.711Z,1.86
2022-10-23T01:54:00.916Z,1.91
2022-10-23T01:55:01.099Z,1.98
2022-10-23T01:56:02.640Z,2
2022-10-23T01:57:02.453Z,2.01
2022-10-23T01:58:01.987Z,1.98
2022-10-23T01:59:05.571Z,1.97
2022-10-23T02:00:04.966Z,2
2022-10-23T02:01:04.786Z,2.05
2022-10-23T02:02:02.944Z,2.09
2022-10-23T02:03:02.623Z,2.14
2022-10-23T02:04:03.268Z,2.13
2022-10-23T02:06:05.796Z,2.14
2022-10-23T02:07:05.582Z,2.19
2022-10-23T02:08:06.302Z,2.24
2022-10-23T02:09:05.989Z,2.25
2022-10-23T02:10:11.750Z,2.26
2022-10-23T02:11:18.472Z,2.3
2022-10-23T02:12:13.300Z,2.29
2022-10-23T02:13:13.783Z,2.31
2022-10-23T02:14:20.362Z,2.31
2022-10-23T02:15:17.148Z,2.31
2022-10-23T02:20:23.884Z,2.36
2022-10-23T02:21:33.967Z,2.37
2022-10-23T02:22:30.486Z,2.37
2022-10-23T02:23:40.032Z,2.39
2022-10-23T02:24:34.362Z,2.36
2022-10-23T02:25:37.135Z,2.35
2022-10-23T02:26:36.147Z,2.33
2022-10-23T02:27:46.785Z,2.33
2022-10-23T02:28:40.358Z,2.3
2022-10-23T02:29:51.694Z,2.27
2022-10-23T02:30:45.680Z,2.28
2022-10-23T02:31:43.542Z,2.28
2022-10-23T02:32:47.637Z,2.26
2022-10-23T02:33:46.715Z,2.26
2022-10-23T02:34:44.279Z,2.23
2022-10-23T02:35:45.144Z,2.22
2022-10-23T02:36:44.681Z,2.26
2022-10-23T02:37:51.753Z,2.3
2022-10-23T02:38:48.567Z,2.33
2022-10-23T02:39:48.590Z,2.33
2022-10-23T02:40:48.435Z,2.36
2022-10-23T02:41:54.861Z,2.37
2022-10-23T02:42:56.435Z,2.37
2022-10-23T02:44:07.348Z,2.39
2022-10-23T02:48:17.018Z,2.46
2022-10-23T02:49:14.620Z,2.48
2022-10-23T02:50:20.607Z,2.45
2022-10-23T02:51:22.273Z,2.46
2022-10-23T02:53:27.189Z,2.42
2022-10-23T02:54:25.840Z,2.46
2022-10-23T02:55:33.450Z,2.41
2022-10-23T02:56:38.506Z,2.42
2022-10-23T02:57:33.251Z,2.41
2022-10-23T02:58:38.476Z,2.42
2022-10-23T02:59:37.078Z,2.4
2022-10-23T03:00:35.620Z,2.36
2022-10-23T03:01:38.747Z,2.34
2022-10-23T03:02:46.880Z,2.32
2022-10-23T03:03:42.143Z,2.32
2022-10-23T03:04:40.219Z,2.3
2022-10-23T03:05:40.271Z,2.27
2022-10-23T03:06:38.986Z,2.25
2022-10-23T03:07:39.821Z,2.22
2022-10-23T03:08:48.789Z,2.22
2022-10-23T03:09:40.382Z,2.2
2022-10-23T03:10:41.341Z,2.15
2022-10-23T03:11:40.465Z,2.19
2022-10-23T03:12:40.976Z,2.16
2022-10-23T03:13:40.811Z,2.14
2022-10-23T03:14:40.548Z,2.11
2022-10-23T03:15:40.486Z,2.08
2022-10-23T03:16:40.539Z,2.05
2022-10-23T03:17:40.577Z,2.04
2022-10-23T03:18:40.623Z,2.04
2022-10-23T03:19:40.564Z,2.02
2022-10-23T03:20:40.587Z,2.03
2022-10-23T03:21:40.673Z,1.98
2022-10-23T03:22:41.159Z,1.97
2022-10-23T03:23:40.718Z,1.97
2022-10-23T03:24:40.615Z,1.95
2022-10-23T03:25:40.651Z,1.93
2022-10-23T03:26:40.692Z,1.92
2022-10-23T03:27:40.683Z,1.94
2022-10-23T03:28:40.713Z,1.91
2022-10-23T03:29:40.714Z,1.94
2022-10-23T03:30:40.719Z,1.98
2022-10-23T03:31:40.791Z,2.02
2022-10-23T03:32:40.976Z,2.03
2022-10-23T03:33:40.793Z,2.03
2022-10-23T03:34:40.832Z,2.05
2022-10-23T03:35:40.889Z,2.1
2022-10-23T03:36:40.915Z,2.13
2022-10-23T03:37:41.175Z,2.15
2022-10-23T03:38:40.897Z,2.17
2022-10-23T03:39:40.925Z,2.22
2022-10-23T03:40:40.954Z,2.26
2022-10-23T03:41:40.973Z,2.3
2022-10-23T03:42:40.930Z,2.31
2022-10-23T03:43:40.910Z,2.35
2022-10-23T03:44:41.116Z,2.36
2022-10-23T03:45:41.173Z,2.38
2022-10-23T03:46:41.952Z,2.39
2022-10-23T03:47:41.496Z,2.43
2022-10-23T03:48:41.022Z,2.45
2022-10-23T03:49:41.185Z,2.44
2022-10-23T03:50:41.293Z,2.45
2022-10-23T03:51:41.093Z,2.46
2022-10-23T03:52:41.363Z,2.5
2022-10-23T03:53:41.117Z,2.53
2022-10-23T03:54:41.360Z,2.51
2022-10-23T03:55:41.176Z,2.5
2022-10-23T03:56:41.148Z,2.51
2022-10-23T03:57:41.219Z,2.51
2022-10-23T03:58:41.180Z,2.51
2022-10-23T03:59:41.199Z,2.53
2022-10-23T04:01:41.384Z,2.56
2022-10-23T04:02:41.903Z,2.55
2022-10-23T04:03:41.321Z,2.53
2022-10-23T04:04:41.396Z,2.55
2022-10-23T04:05:41.969Z,2.58
2022-10-23T04:06:41.510Z,2.57
2022-10-23T04:07:41.551Z,2.57
2022-10-23T04:08:42.647Z,2.57
2022-10-23T04:09:41.362Z,2.56
2022-10-23T04:10:41.361Z,2.55
2022-10-23T04:11:41.418Z,2.54
2022-10-23T04:12:41.795Z,2.55
2022-10-23T04:13:41.546Z,2.52
2022-10-23T04:14:41.446Z,2.53
2022-10-23T04:15:47.246Z,2.55
2022-10-23T04:16:43.853Z,2.49
2022-10-23T04:17:43.917Z,2.53
2022-10-23T04:18:44.036Z,2.53
2022-10-23T04:19:43.912Z,2.51
2022-10-23T04:20:44.697Z,2.52
2022-10-23T04:21:44.459Z,2.51
2022-10-23T04:22:44.520Z,2.51
2022-10-23T04:23:44.225Z,2.52
2022-10-23T04:24:44.162Z,2.52
2022-10-23T04:25:44.112Z,2.52
2022-10-23T04:26:43.992Z,2.57
2022-10-23T04:27:44.335Z,2.58
2022-10-23T04:28:44.060Z,2.6
2022-10-23T04:29:44.206Z,2.58
2022-10-23T04:30:44.092Z,2.59
2022-10-23T04:31:44.082Z,2.59
2022-10-23T04:32:44.150Z,2.61
2022-10-23T04:33:44.204Z,2.6
2022-10-23T04:34:44.342Z,2.6
2022-10-23T04:35:44.178Z,2.62
2022-10-23T04:36:44.175Z,2.63
2022-10-23T04:37:45.148Z,2.62
2022-10-23T04:38:44.259Z,2.68
2022-10-23T04:39:44.203Z,2.69
2022-10-23T04:40:44.269Z,2.72
2022-10-23T04:41:44.271Z,2.73
2022-10-23T04:42:44.548Z,2.76
2022-10-23T04:43:44.299Z,2.77
2022-10-23T04:44:44.355Z,2.74
2022-10-23T04:45:44.334Z,2.76
2022-10-23T04:46:44.374Z,2.8
2022-10-23T04:47:44.376Z,2.78
2022-10-23T04:48:44.617Z,2.81
2022-10-23T04:49:44.422Z,2.8
2022-10-23T04:51:44.422Z,2.84
2022-10-23T04:52:44.826Z,2.87
2022-10-23T04:53:45.161Z,2.85
2022-10-23T04:54:44.833Z,2.89
2022-10-23T04:55:54.936Z,2.9
2022-10-23T04:56:46.611Z,2.89
2022-10-23T04:57:47.025Z,2.85
2022-10-23T04:58:47.649Z,2.86
2022-10-23T04:59:46.854Z,2.82
2022-10-23T05:00:47.591Z,2.84
2022-10-23T05:01:46.825Z,2.85
2022-10-23T05:02:46.650Z,2.88
2022-10-23T05:03:46.810Z,2.89
2022-10-23T05:04:46.777Z,2.88
2022-10-23T05:05:46.677Z,2.91
2022-10-23T05:06:46.711Z,2.94
2022-10-23T05:07:46.731Z,2.97
2022-10-23T05:08:46.720Z,2.95
2022-10-23T05:09:46.780Z,2.99
2022-10-23T05:10:47.596Z,3.02
2022-10-23T05:11:46.763Z,3.01
2022-10-23T05:12:46.810Z,3.02
2022-10-23T05:13:46.811Z,3.01
2022-10-23T05:14:47.060Z,3.04
2022-10-23T05:15:48.032Z,3.05
2022-10-23T05:17:52.066Z,3.1
2022-10-23T05:18:50.115Z,3.09
2022-10-23T05:19:52.982Z,3.06
2022-10-23T05:20:51.735Z,3.06
2022-10-23T05:21:50.914Z,3.1
2022-10-23T05:22:51.638Z,3.11
2022-10-23T05:23:50.627Z,3.14
2022-10-23T05:24:50.762Z,3.16
2022-10-23T05:25:50.228Z,3.17
2022-10-23T05:26:51.177Z,3.18
2022-10-23T05:27:50.236Z,3.19
2022-10-23T05:28:50.253Z,3.18
2022-10-23T05:29:50.283Z,3.16
2022-10-23T05:30:50.744Z,3.2
2022-10-23T05:31:54.380Z,3.19
2022-10-23T05:32:50.587Z,3.2
2022-10-23T05:33:52.542Z,3.19
2022-10-23T05:34:51.389Z,3.17
2022-10-23T05:35:51.558Z,3.18
2022-10-23T05:36:52.473Z,3.15
2022-10-23T05:37:53.406Z,3.18
2022-10-23T05:38:51.703Z,3.22
2022-10-23T05:39:51.855Z,3.19
2022-10-23T05:40:52.141Z,3.16
2022-10-23T05:41:51.469Z,3.21
2022-10-23T05:42:51.498Z,3.21
2022-10-23T05:43:51.520Z,3.24
2022-10-23T05:44:51.524Z,3.25
2022-10-23T05:45:51.730Z,3.32
2022-10-23T05:46:51.633Z,3.32
2022-10-23T05:47:51.588Z,3.32
2022-10-23T05:48:51.894Z,3.3
2022-10-23T05:49:51.605Z,3.33
2022-10-23T05:50:51.637Z,3.36
2022-10-23T05:51:51.894Z,3.3
2022-10-23T05:52:51.666Z,3.34
2022-10-23T05:53:52.687Z,3.39
2022-10-23T05:54:51.875Z,3.34
2022-10-23T05:55:51.725Z,3.32
2022-10-23T05:56:52.052Z,3.31
2022-10-23T05:57:51.749Z,3.31
2022-10-23T05:58:51.760Z,3.32
2022-10-23T05:59:51.808Z,3.33
2022-10-23T06:00:51.788Z,3.25
2022-10-23T06:01:52.007Z,3.27
2022-10-23T06:02:51.822Z,3.24
2022-10-23T06:03:51.862Z,3.31
2022-10-23T06:04:51.846Z,3.33
2022-10-23T06:05:52.052Z,3.29
2022-10-23T06:06:51.925Z,3.33
2022-10-23T06:07:51.915Z,3.27
2022-10-23T06:08:51.938Z,3.3
2022-10-23T06:09:52.206Z,3.3
2022-10-23T06:10:51.965Z,3.31
2022-10-23T06:11:52.001Z,3.35
2022-10-23T06:12:51.996Z,3.4
2022-10-23T06:13:52.082Z,3.41
2022-10-23T06:14:52.072Z,3.41
2022-10-23T06:15:52.005Z,3.4
2022-10-23T06:16:52.293Z,3.39
2022-10-23T06:17:52.060Z,3.37
2022-10-23T06:18:52.269Z,3.35
2022-10-23T06:19:52.101Z,3.31
2022-10-23T06:20:52.093Z,3.35
2022-10-23T06:21:52.164Z,3.38
2022-10-23T06:22:52.416Z,3.39
2022-10-23T06:23:52.145Z,3.4
2022-10-23T06:24:52.167Z,3.42
2022-10-23T06:25:52.392Z,3.43
2022-10-23T06:26:52.199Z,3.44
2022-10-23T06:27:52.205Z,3.45
2022-10-23T06:28:52.266Z,3.49
2022-10-23T06:29:52.243Z,3.49
2022-10-23T06:30:52.316Z,3.5
2022-10-23T06:31:52.345Z,3.52
2022-10-23T06:32:52.288Z,3.57
2022-10-23T06:33:52.762Z,3.6
2022-10-23T06:34:52.308Z,3.61
2022-10-23T06:35:55.235Z,3.61
2022-10-23T06:36:52.415Z,3.61
2022-10-23T06:37:52.373Z,3.65
2022-10-23T06:38:52.476Z,3.65
2022-10-23T06:39:52.367Z,3.63
2022-10-23T06:40:53.332Z,3.65
2022-10-23T06:41:52.441Z,3.67
2022-10-23T06:42:52.450Z,3.67
2022-10-23T06:43:52.476Z,3.69
2022-10-23T06:44:52.476Z,3.77
2022-10-23T06:45:52.482Z,3.82
2022-10-23T06:46:52.515Z,3.85
2022-10-23T06:47:52.720Z,3.87
2022-10-23T06:48:52.587Z,3.94
2022-10-23T06:49:52.526Z,3.94
2022-10-23T06:50:52.551Z,3.95
2022-10-23T06:51:52.552Z,3.98
2022-10-23T06:52:53.036Z,3.95
2022-10-23T06:53:52.578Z,4
2022-10-23T06:54:52.604Z,4.04
2022-10-23T06:55:55.324Z,4.07
2022-10-23T06:56:52.621Z,4.01
2022-10-23T06:57:53.246Z,4.11
2022-10-23T06:58:52.667Z,4.17
2022-10-23T06:59:52.677Z,4.18
2022-10-23T07:00:52.852Z,4.29
2022-10-23T07:02:53.139Z,4.33
2022-10-23T07:03:52.816Z,4.34
2022-10-23T07:04:52.726Z,4.37
2022-10-23T07:05:52.755Z,4.41
2022-10-23T07:06:54.601Z,4.41
2022-10-23T07:07:52.805Z,4.45
2022-10-23T07:08:52.808Z,4.49
2022-10-23T07:09:52.785Z,4.47
2022-10-23T07:10:52.826Z,4.47
2022-10-23T07:11:52.837Z,4.55
2022-10-23T07:12:53.018Z,4.55
2022-10-23T07:13:53.462Z,4.57
2022-10-23T07:14:52.897Z,4.55
2022-10-23T07:15:52.885Z,4.51
2022-10-23T07:16:52.915Z,4.49
2022-10-23T07:17:53.155Z,4.51
2022-10-23T07:18:56.832Z,4.6
2022-10-23T07:19:53.039Z,4.59
2022-10-23T07:20:57.558Z,4.71
2022-10-23T07:21:53.765Z,4.68
2022-10-23T07:22:54.951Z,4.65
2022-10-23T07:23:53.797Z,4.76
2022-10-23T07:24:53.846Z,4.83
2022-10-23T07:25:53.865Z,4.87
2022-10-23T07:26:53.847Z,4.74
2022-10-23T07:27:53.863Z,4.83
2022-10-23T07:28:54.255Z,4.9
2022-10-23T07:29:54.104Z,4.85
2022-10-23T07:31:56.527Z,4.74
2022-10-23T07:32:56.326Z,4.84
2022-10-23T07:33:56.380Z,4.84
2022-10-23T07:34:56.421Z,4.87
2022-10-23T07:35:56.564Z,4.87
2022-10-23T07:36:56.396Z,4.93
2022-10-23T07:37:58.844Z,4.94
2022-10-23T07:38:56.427Z,4.93
2022-10-23T07:39:56.549Z,4.88
2022-10-23T07:40:57.325Z,4.84
2022-10-23T07:41:56.455Z,4.88
2022-10-23T07:42:56.482Z,4.87
2022-10-23T07:43:56.461Z,4.84
2022-10-23T07:44:56.507Z,4.82
2022-10-23T07:45:56.545Z,4.82
2022-10-23T07:46:56.539Z,4.81
2022-10-23T07:47:56.545Z,4.78
2022-10-23T07:48:56.563Z,4.8
2022-10-23T07:49:56.586Z,4.82
2022-10-23T07:51:00.364Z,4.81
2022-10-23T07:51:56.619Z,4.76
2022-10-23T07:52:56.615Z,4.74
2022-10-23T07:53:56.652Z,4.68
2022-10-23T07:54:56.674Z,4.67
2022-10-23T07:56:00.900Z,4.72
2022-10-23T07:56:58.440Z,4.72
2022-10-23T07:57:57.141Z,4.72
2022-10-23T07:58:57.367Z,4.62
2022-10-23T07:59:57.163Z,4.59
2022-10-23T08:00:58.797Z,4.57
2022-10-23T08:01:57.299Z,4.61
2022-10-23T08:02:57.215Z,4.68
2022-10-23T08:03:57.401Z,4.65
2022-10-23T08:04:57.291Z,4.64
2022-10-23T08:05:57.681Z,4.57
2022-10-23T08:06:57.246Z,4.63
2022-10-23T08:07:57.274Z,4.62
2022-10-23T08:08:59.895Z,4.79
2022-10-23T08:09:58.526Z,4.76
2022-10-23T08:10:58.604Z,4.71
2022-10-23T08:11:58.533Z,4.71
2022-10-23T08:12:58.556Z,4.76
2022-10-23T08:13:58.760Z,4.8
2022-10-23T08:14:58.600Z,4.73
2022-10-23T08:15:58.575Z,4.84
2022-10-23T08:16:58.623Z,4.87
2022-10-23T08:17:58.622Z,4.81
2022-10-23T08:18:58.620Z,4.8
2022-10-23T08:19:58.746Z,4.84
2022-10-23T08:21:03.124Z,4.88
2022-10-23T08:21:59.339Z,4.92
2022-10-23T08:22:59.775Z,4.86
2022-10-23T08:24:00.415Z,4.83
2022-10-23T08:24:59.403Z,4.79
2022-10-23T08:26:00.382Z,4.85
2022-10-23T08:26:59.433Z,4.89
2022-10-23T08:28:02.009Z,4.88
2022-10-23T08:29:00.706Z,4.89
2022-10-23T08:30:00.540Z,4.87
2022-10-23T08:32:02.384Z,4.84
2022-10-23T08:33:03.434Z,4.8
2022-10-23T08:34:02.389Z,4.85
2022-10-23T08:35:02.640Z,4.91
2022-10-23T08:36:02.829Z,4.93
2022-10-23T08:37:02.442Z,4.95
2022-10-23T08:38:02.602Z,4.93
2022-10-23T08:39:02.475Z,4.97
2022-10-23T08:40:03.360Z,4.93
2022-10-23T08:41:02.517Z,4.94
2022-10-23T08:42:02.684Z,4.93
2022-10-23T08:46:15.769Z,5
2022-10-23T08:47:18.344Z,5.02
2022-10-23T08:48:18.491Z,5.13
2022-10-23T08:49:28.915Z,5.05
2022-10-23T08:51:29.336Z,5.02
2022-10-23T08:55:36.041Z,5.26
2022-10-23T08:57:39.990Z,5.25
2022-10-23T09:00:42.385Z,5.27
2022-10-23T09:01:43.278Z,5.29
2022-10-23T09:02:46.450Z,5.27
2022-10-23T09:03:43.232Z,5.28
2022-10-23T09:04:44.802Z,5.3
2022-10-23T09:07:55.872Z,5.29
2022-10-23T09:08:59.234Z,5.35
2022-10-23T09:12:07.045Z,5.41
2022-10-23T09:18:16.696Z,5.45
2022-10-23T09:19:17.427Z,5.37
2022-10-23T09:21:25.119Z,5.48
2022-10-23T09:22:22.050Z,5.51
2022-10-23T09:23:22.929Z,5.46
2022-10-23T09:24:23.013Z,5.48
2022-10-23T09:25:26.108Z,5.48
2022-10-23T09:26:22.991Z,5.4
2022-10-23T09:27:22.855Z,5.47
2022-10-23T09:28:24.232Z,5.55
2022-10-23T09:29:24.767Z,5.53
2022-10-23T09:31:22.933Z,5.53
2022-10-23T09:32:33.114Z,5.53
2022-10-23T09:33:26.688Z,5.56
2022-10-23T09:34:25.976Z,5.54
2022-10-23T09:35:26.255Z,5.55
2022-10-23T09:36:25.654Z,5.5
2022-10-23T09:37:26.526Z,5.55
2022-10-23T09:42:36.475Z,5.63
2022-10-23T09:43:36.661Z,5.69
2022-10-23T09:44:36.524Z,5.61
2022-10-23T09:45:36.512Z,5.7
2022-10-23T09:47:40.126Z,5.81
2022-10-23T09:48:40.160Z,5.74
2022-10-23T09:52:51.563Z,5.72
2022-10-23T09:53:53.732Z,5.79
2022-10-23T09:54:52.931Z,5.88
2022-10-23T09:55:54.144Z,5.94
2022-10-23T09:56:51.486Z,5.89
2022-10-23T09:57:50.758Z,5.8
2022-10-23T09:58:57.359Z,5.79
2022-10-23T09:59:55.213Z,5.88
2022-10-23T10:00:55.461Z,5.81
2022-10-23T10:01:57.820Z,5.8
2022-10-23T10:03:01.265Z,5.81
2022-10-23T10:03:57.938Z,5.87
2022-10-23T10:04:58.300Z,5.95
2022-10-23T10:06:04.434Z,6.01
2022-10-23T10:07:01.981Z,6.16
2022-10-23T10:10:03.108Z,6.19
2022-10-23T10:23:46.763Z,6.3
2022-10-23T10:35:04.333Z,6.38
2022-10-23T10:39:15.849Z,6.36
2022-10-23T10:45:33.076Z,6.47
2022-10-23T10:49:44.356Z,6.42
2022-10-23T10:50:47.456Z,6.42
2022-10-23T10:53:59.959Z,6.45
2022-10-23T10:54:57.304Z,6.48
2022-10-23T10:55:55.139Z,6.49
2022-10-23T10:56:55.288Z,6.47
2022-10-23T10:57:59.937Z,6.44
2022-10-23T10:59:02.455Z,6.44
2022-10-23T11:01:01.884Z,6.42
2022-10-23T11:06:18.255Z,6.44
2022-10-23T11:07:18.876Z,6.45
2022-10-23T11:08:19.287Z,6.45
2022-10-23T11:09:21.037Z,6.44
2022-10-23T11:10:19.133Z,6.42
2022-10-23T11:11:21.040Z,6.44
2022-10-23T11:12:19.754Z,6.47
2022-10-23T11:14:21.879Z,6.48
2022-10-23T11:15:26.311Z,6.45
2022-10-23T11:16:25.376Z,6.5
2022-10-23T11:18:29.321Z,6.5
2022-10-23T11:19:30.667Z,6.49
2022-10-23T11:21:33.715Z,6.51
2022-10-23T11:22:36.596Z,6.5
2022-10-23T11:36:13.045Z,6.48
2022-10-23T11:37:04.683Z,6.49
2022-10-23T11:38:17.336Z,6.5
2022-10-23T11:39:17.977Z,6.5
2022-10-23T11:40:18.189Z,6.54
2022-10-23T11:42:14.774Z,6.57
2022-10-23T11:43:11.661Z,6.55
2022-10-23T11:45:28.597Z,6.6
2022-10-23T11:46:29.091Z,6.64
2022-10-23T11:48:23.157Z,6.65
2022-10-23T11:49:21.212Z,6.6
2022-10-23T11:50:26.216Z,6.58
2022-10-23T11:51:27.186Z,6.62
2022-10-23T11:52:24.827Z,6.63
2022-10-23T11:54:25.010Z,6.66
2022-10-23T11:55:25.468Z,6.65
2022-10-23T11:56:25.656Z,6.65
2022-10-23T11:57:24.107Z,6.67
2022-10-23T11:58:25.409Z,6.66
2022-10-23T11:59:31.811Z,6.65
2022-10-23T12:00:29.680Z,6.72
2022-10-23T12:01:40.857Z,6.73
2022-10-23T12:02:40.771Z,6.74
2022-10-23T12:05:38.739Z,6.74
2022-10-23T12:07:40.493Z,6.77
2022-10-23T12:08:40.195Z,6.79
2022-10-23T12:10:46.749Z,6.81
2022-10-23T12:11:44.858Z,6.78
2022-10-23T12:12:43.009Z,6.82
2022-10-23T12:13:44.745Z,6.84
2022-10-23T12:16:51.269Z,6.85
2022-10-23T12:17:52.528Z,6.82
2022-10-23T12:18:52.640Z,6.84
2022-10-23T12:19:53.403Z,6.89
2022-10-23T12:20:53.827Z,6.93
2022-10-23T12:21:52.564Z,6.93
2022-10-23T12:25:04.387Z,6.92
2022-10-23T12:26:04.670Z,6.96
2022-10-23T12:32:17.099Z,7.06
2022-10-23T12:33:16.100Z,7.06
2022-10-23T12:34:20.487Z,7.1
2022-10-23T12:38:31.300Z,7.09
2022-10-23T12:39:26.161Z,7.1
2022-10-23T12:40:25.448Z,7.15
2022-10-23T12:41:27.049Z,7.11
2022-10-23T12:42:26.691Z,7.14
2022-10-23T12:43:30.494Z,7.14
2022-10-23T12:44:26.905Z,7.15
2022-10-23T12:47:31.616Z,7.16
2022-10-23T12:48:32.719Z,7.15
2022-10-23T12:49:32.292Z,7.16
2022-10-23T12:50:32.706Z,7.18
2022-10-23T12:51:32.635Z,7.19
2022-10-23T12:52:31.463Z,7.17
2022-10-23T12:53:31.462Z,7.19
2022-10-23T12:54:32.977Z,7.19
2022-10-23T12:56:35.511Z,7.23
2022-10-23T12:57:42.245Z,7.22
2022-10-23T12:58:35.187Z,7.23
2022-10-23T12:59:37.883Z,7.24
2022-10-23T13:00:34.633Z,7.24
2022-10-23T13:01:34.975Z,7.25
2022-10-23T13:02:34.829Z,7.23
2022-10-23T13:03:35.076Z,7.25
2022-10-23T13:04:35.429Z,7.28
2022-10-23T13:05:35.066Z,7.29
2022-10-23T13:06:34.855Z,7.28
2022-10-23T13:07:37.113Z,7.3
2022-10-23T13:08:40.198Z,7.31
2022-10-23T13:09:40.902Z,7.3
2022-10-23T13:10:37.848Z,7.31
2022-10-23T13:11:38.445Z,7.3
2022-10-23T13:12:38.946Z,7.29
2022-10-23T13:13:39.689Z,7.33
2022-10-23T13:14:43.609Z,7.33
2022-10-23T13:15:42.283Z,7.34
2022-10-23T13:16:41.290Z,7.33
2022-10-23T13:17:42.908Z,7.35
2022-10-23T13:18:41.700Z,7.35
2022-10-23T13:19:41.344Z,7.35
2022-10-23T13:21:45.915Z,7.33
2022-10-23T13:22:43.897Z,7.36
2022-10-23T13:23:43.229Z,7.33
2022-10-23T13:24:43.529Z,7.34
2022-10-23T13:25:43.280Z,7.35
2022-10-23T13:26:43.030Z,7.35
2022-10-23T13:27:43.427Z,7.35
2022-10-23T13:28:44.412Z,7.33
2022-10-23T13:29:43.229Z,7.35
2022-10-23T13:30:44.048Z,7.33
2022-10-23T13:31:43.076Z,7.33
2022-10-23T13:32:43.492Z,7.31
2022-10-23T13:33:44.451Z,7.33
2022-10-23T13:34:58.158Z,7.35
2022-10-23T13:37:47.732Z,7.34
2022-10-23T13:40:55.286Z,7.36
2022-10-23T13:41:51.755Z,7.35
2022-10-23T13:42:52.506Z,7.36
2022-10-23T13:43:51.541Z,7.35
2022-10-23T13:44:51.533Z,7.35
2022-10-23T13:45:51.563Z,7.35
2022-10-23T13:46:52.273Z,7.33
2022-10-23T13:47:52.011Z,7.33
2022-10-23T13:48:52.051Z,7.31
2022-10-23T13:49:51.619Z,7.3
2022-10-23T13:50:51.834Z,7.32
2022-10-23T13:51:53.344Z,7.33
2022-10-23T13:52:51.737Z,7.32
2022-10-23T13:53:52.166Z,7.32
2022-10-23T13:54:51.735Z,7.34
2022-10-23T13:55:53.660Z,7.33
2022-10-23T13:56:53.535Z,7.34
2022-10-23T13:57:52.744Z,7.33
2022-10-23T13:58:52.914Z,7.31
2022-10-23T13:59:52.750Z,7.3
2022-10-23T14:00:52.942Z,7.3
2022-10-23T14:01:53.012Z,7.33
2022-10-23T14:02:52.831Z,7.33
2022-10-23T14:03:53.561Z,7.31
2022-10-23T14:04:52.838Z,7.3
2022-10-23T14:05:53.179Z,7.31
2022-10-23T14:06:52.851Z,7.31
2022-10-23T14:07:53.133Z,7.31
2022-10-23T14:08:52.868Z,7.3
2022-10-23T14:09:52.916Z,7.3
2022-10-23T14:10:52.917Z,7.31
2022-10-23T14:11:52.936Z,7.31
2022-10-23T14:12:52.952Z,7.32
2022-10-23T14:13:52.981Z,7.3
2022-10-23T14:14:53.490Z,7.31
2022-10-23T14:15:56.509Z,7.31
2022-10-23T14:16:53.514Z,7.31
2022-10-23T14:17:58.090Z,7.29
2022-10-23T14:18:56.795Z,7.31
2022-10-23T14:19:56.381Z,7.29
2022-10-23T14:20:59.623Z,7.3
2022-10-23T14:21:56.403Z,7.3
2022-10-23T14:22:56.423Z,7.32
2022-10-23T14:23:57.230Z,7.33
2022-10-23T14:24:56.687Z,7.31
2022-10-23T14:26:57.833Z,7.29
2022-10-23T14:27:57.855Z,7.32
2022-10-23T14:29:00.664Z,7.36
2022-10-23T14:30:00.698Z,7.37
2022-10-23T14:31:04.517Z,7.39
2022-10-23T14:32:00.736Z,7.42
2022-10-23T14:33:00.851Z,7.4
2022-10-23T14:34:00.890Z,7.41
2022-10-23T14:35:00.811Z,7.42
2022-10-23T14:36:00.826Z,7.41
2022-10-23T14:37:08.744Z,7.4
2022-10-23T14:38:07.584Z,7.39
2022-10-23T14:39:05.390Z,7.39
2022-10-23T14:40:06.140Z,7.43
2022-10-23T14:41:12.549Z,7.43
2022-10-23T14:42:08.804Z,7.44
2022-10-23T14:43:08.811Z,7.41
2022-10-23T14:44:08.816Z,7.43
2022-10-23T14:45:09.411Z,7.44
2022-10-23T14:46:09.723Z,7.41
2022-10-23T14:47:08.864Z,7.41
2022-10-23T14:48:08.888Z,7.36
2022-10-23T14:49:08.921Z,7.46
2022-10-23T14:50:10.822Z,7.53
2022-10-23T14:52:13.662Z,7.5
2022-10-23T14:53:13.888Z,7.54
2022-10-23T14:54:14.293Z,7.53
2022-10-23T14:55:13.985Z,7.56
2022-10-23T14:56:14.003Z,7.55
2022-10-23T14:57:13.716Z,7.55
2022-10-23T14:58:13.787Z,7.57
2022-10-23T14:59:13.776Z,7.53
2022-10-23T15:00:14.109Z,7.57
2022-10-23T15:01:13.940Z,7.58
2022-10-23T15:02:14.194Z,7.59
2022-10-23T15:03:13.859Z,7.6
2022-10-23T15:04:14.266Z,7.62
2022-10-23T15:05:14.239Z,7.63
2022-10-23T15:06:17.580Z,7.62
2022-10-23T15:07:14.797Z,7.64
2022-10-23T15:08:14.839Z,7.63
2022-10-23T15:09:14.870Z,7.61
2022-10-23T15:10:14.864Z,7.63
2022-10-23T15:11:14.835Z,7.65
2022-10-23T15:12:14.883Z,7.7
2022-10-23T15:13:14.886Z,7.69
2022-10-23T15:14:14.909Z,7.7
2022-10-23T15:15:14.876Z,7.68
2022-10-23T15:16:14.955Z,7.68
2022-10-23T15:17:15.631Z,7.65
2022-10-23T15:18:14.994Z,7.69
2022-10-23T15:19:18.330Z,7.68
2022-10-23T15:20:15.363Z,7.69
2022-10-23T15:21:15.394Z,7.74
2022-10-23T15:22:15.399Z,7.7
2022-10-23T15:23:15.429Z,7.67
2022-10-23T15:24:18.798Z,7.66
2022-10-23T15:25:17.895Z,7.67
2022-10-23T15:26:17.160Z,7.67
2022-10-23T15:27:15.510Z,7.72
2022-10-23T15:28:15.545Z,7.67
2022-10-23T15:29:15.866Z,7.69
2022-10-23T15:30:15.755Z,7.69
2022-10-23T15:32:17.725Z,7.71
2022-10-23T15:33:19.254Z,7.69
2022-10-23T15:34:18.753Z,7.69
2022-10-23T15:35:17.115Z,7.66
2022-10-23T15:36:16.701Z,7.69
2022-10-23T15:37:16.705Z,7.67
2022-10-23T15:38:16.928Z,7.68
2022-10-23T15:39:18.156Z,7.66
2022-10-23T15:40:16.797Z,7.71
2022-10-23T15:41:20.843Z,7.7
2022-10-23T15:42:17.123Z,7.68
2022-10-23T15:43:17.508Z,7.66
2022-10-23T15:44:17.686Z,7.71
2022-10-23T15:45:17.117Z,7.7
2022-10-23T15:46:17.143Z,7.68
2022-10-23T15:47:17.188Z,7.67
2022-10-23T15:48:17.226Z,7.66
2022-10-23T15:49:17.428Z,7.66
2022-10-23T15:50:17.424Z,7.66
2022-10-23T15:51:17.201Z,7.66
2022-10-23T15:52:17.214Z,7.59
2022-10-23T15:53:17.299Z,7.57
2022-10-23T15:54:20.842Z,7.58
2022-10-23T15:55:17.317Z,7.56
2022-10-23T15:56:17.331Z,7.6
2022-10-23T15:57:17.335Z,7.59
2022-10-23T15:58:17.876Z,7.58