createdAt,value
2023-01-19T00:02:25.094Z,79.30
2023-01-19T00:06:07.589Z,79.10
2023-01-19T00:09:49.504Z,79.20
2023-01-19T00:13:31.497Z,79.20
2023-01-19T00:17:13.546Z,79.10
2023-01-19T00:20:56.323Z,79.20
2023-01-19T00:24:38.205Z,79.20
2023-01-19T00:28:20.189Z,79.40
2023-01-19T00:32:04.046Z,79.40
2023-01-19T00:35:50.905Z,79.40
2023-01-19T00:39:33.042Z,79.40
2023-01-19T00:43:14.933Z,79.60
2023-01-19T00:46:57.632Z,79.80
2023-01-19T00:50:39.557Z,79.80
2023-01-19T00:54:21.483Z,79.70
2023-01-19T00:58:03.516Z,79.60
2023-01-19T01:01:46.570Z,79.70
2023-01-19T01:05:28.697Z,79.80
2023-01-19T01:09:13.895Z,79.90
2023-01-19T01:12:58.105Z,80.10
2023-01-19T01:16:41.142Z,80.30
2023-01-19T01:20:27.885Z,80.20
2023-01-19T01:24:10.019Z,80.20
2023-01-19T01:27:52.616Z,80.30
2023-01-19T01:31:34.508Z,80.40
2023-01-19T01:35:17.082Z,80.30
2023-01-19T01:39:00.105Z,80.10
2023-01-19T01:42:42.652Z,80.10
2023-01-19T01:46:26.620Z,80.30
2023-01-19T01:50:11.065Z,80.30
2023-01-19T01:54:06.814Z,80.60
2023-01-19T01:57:54.662Z,80.50
2023-01-19T02:01:56.205Z,80.40
2023-01-19T02:05:38.557Z,80.50
2023-01-19T02:09:39.503Z,80.60
2023-01-19T02:13:22.428Z,80.70
2023-01-19T02:17:04.793Z,80.50
2023-01-19T02:21:09.889Z,80.50
2023-01-19T02:24:52.752Z,80.70
2023-01-19T02:28:34.908Z,80.50
2023-01-19T02:32:16.785Z,80.40
2023-01-19T02:35:58.770Z,80.60
2023-01-19T02:39:50.771Z,80.60
2023-01-19T02:43:33.485Z,80.70
2023-01-19T02:47:15.441Z,80.70
2023-01-19T02:51:04.308Z,80.70
2023-01-19T02:54:58.108Z,80.70
2023-01-19T02:58:46.441Z,80.70
2023-01-19T03:02:42.292Z,80.70
2023-01-19T03:06:39.237Z,80.80
2023-01-19T03:10:45.556Z,80.70
2023-01-19T03:14:30.509Z,80.70
2023-01-19T03:18:15.169Z,80.70
2023-01-19T03:22:01.599Z,80.80
2023-01-19T03:25:45.939Z,80.80
2023-01-19T03:29:31.944Z,80.80
2023-01-19T03:33:28.379Z,80.80
2023-01-19T03:37:11.526Z,80.80
2023-01-19T03:41:00.088Z,80.90
2023-01-19T03:44:44.344Z,80.80
2023-01-19T03:48:26.717Z,80.90
2023-01-19T03:52:08.994Z,80.90
2023-01-19T03:55:53.593Z,80.90
2023-01-19T03:59:35.833Z,81.10
2023-01-19T04:03:18.475Z,81.10
2023-01-19T04:07:01.388Z,81.20
2023-01-19T04:10:43.234Z,81.10
2023-01-19T04:14:25.113Z,81.30
2023-01-19T04:18:07.111Z,81.30
2023-01-19T04:21:52.131Z,81.30
2023-01-19T04:25:33.980Z,81.30
2023-01-19T04:29:15.886Z,81.20
2023-01-19T04:33:00.134Z,81.30
2023-01-19T04:36:42.229Z,81.20
2023-01-19T04:40:24.567Z,81.30
2023-01-19T04:44:06.535Z,81.20
2023-01-19T04:47:50.326Z,81.20
2023-01-19T04:51:32.163Z,81.30
2023-01-19T04:55:14.065Z,81.50
2023-01-19T04:58:55.981Z,81.40
2023-01-19T05:02:37.914Z,81.50
2023-01-19T05:06:19.923Z,81.40
2023-01-19T05:10:01.830Z,81.50
2023-01-19T05:13:43.688Z,81.60
2023-01-19T05:17:25.593Z,81.70
2023-01-19T05:21:07.680Z,81.70
2023-01-19T05:24:49.529Z,81.60
2023-01-19T05:28:32.838Z,81.80
2023-01-19T05:32:14.770Z,81.70
2023-01-19T05:35:56.812Z,81.90
2023-01-19T05:39:38.668Z,82.00
2023-01-19T05:43:20.532Z,82.00
2023-01-19T05:47:02.656Z,81.90
2023-01-19T05:50:44.549Z,82.00
2023-01-19T05:54:26.409Z,82.00
2023-01-19T05:58:08.512Z,81.90
2023-01-19T06:01:54.129Z,81.80
2023-01-19T06:05:38.429Z,81.70
2023-01-19T06:09:20.351Z,81.80
2023-01-19T06:13:02.553Z,81.80
2023-01-19T06:16:44.720Z,81.80
2023-01-19T06:20:26.613Z,81.80
2023-01-19T06:24:10.001Z,81.90
2023-01-19T06:27:52.179Z,81.90
2023-01-19T06:31:34.038Z,81.90
2023-01-19T06:35:16.029Z,81.90
2023-01-19T06:38:57.952Z,82.20
2023-01-19T06:42:39.808Z,82.20
2023-01-19T06:46:21.702Z,82.10
2023-01-19T06:50:03.776Z,82.20
2023-01-19T06:53:45.788Z,82.20
2023-01-19T06:57:27.618Z,82.20
2023-01-19T07:01:09.851Z,82.20
2023-01-19T07:04:52.315Z,82.30
2023-01-19T07:08:35.695Z,82.30
2023-01-19T07:12:17.611Z,82.30
2023-01-19T07:16:03.536Z,82.30
2023-01-19T07:19:46.532Z,82.40
2023-01-19T07:23:30.392Z,82.40
2023-01-19T07:27:12.570Z,82.50
2023-01-19T07:30:55.940Z,82.40
2023-01-19T07:34:37.870Z,82.50
2023-01-19T07:38:20.447Z,82.40
2023-01-19T07:42:02.628Z,82.60
2023-01-19T07:45:45.364Z,82.50
2023-01-19T07:49:27.272Z,82.40
2023-01-19T07:53:09.996Z,82.50
2023-01-19T07:56:55.043Z,82.50
2023-01-19T08:00:38.269Z,82.50
2023-01-19T08:04:20.678Z,82.40
2023-01-19T08:08:02.559Z,82.50
2023-01-19T08:11:44.469Z,82.60
2023-01-19T08:15:26.652Z,82.50
2023-01-19T08:19:08.553Z,82.60
2023-01-19T08:22:50.476Z,82.50
2023-01-19T08:26:34.962Z,82.50
2023-01-19T08:30:17.243Z,82.40
2023-01-19T08:33:59.442Z,82.50
2023-01-19T08:37:41.287Z,82.60
2023-01-19T08:41:23.177Z,82.70
2023-01-19T08:45:05.621Z,82.80
2023-01-19T08:48:50.765Z,82.60
2023-01-19T08:52:32.679Z,82.50
2023-01-19T08:56:14.912Z,82.50
2023-01-19T08:59:56.836Z,82.50
2023-01-19T09:03:38.698Z,82.50
2023-01-19T09:07:20.628Z,82.50
2023-01-19T09:11:03.190Z,82.60
2023-01-19T09:14:45.123Z,82.70
2023-01-19T09:18:27.008Z,82.50
2023-01-19T09:22:08.891Z,82.60
2023-01-19T09:25:57.681Z,82.50
2023-01-19T09:29:39.571Z,82.50
2023-01-19T09:33:21.976Z,82.70
2023-01-19T09:37:03.892Z,82.80
2023-01-19T09:40:51.813Z,82.80
2023-01-19T09:44:35.659Z,82.70
2023-01-19T09:48:32.644Z,83.10
2023-01-19T09:52:15.662Z,82.50
2023-01-19T09:55:57.552Z,82.60
2023-01-19T09:59:40.669Z,82.80
2023-01-19T10:03:24.557Z,82.70
2023-01-19T10:07:12.118Z,82.70
2023-01-19T10:10:57.064Z,82.70
2023-01-19T10:14:50.107Z,82.90
2023-01-19T10:18:51.537Z,82.90
2023-01-19T10:22:33.466Z,82.90
2023-01-19T10:26:22.096Z,83.00
2023-01-19T10:30:06.803Z,83.00
2023-01-19T10:33:50.557Z,82.90
2023-01-19T10:37:36.875Z,82.90
2023-01-19T10:42:04.916Z,82.90
2023-01-19T10:45:50.696Z,82.80
2023-01-19T10:49:40.027Z,82.70
2023-01-19T10:53:23.050Z,82.70
2023-01-19T10:57:09.700Z,82.70
2023-01-19T11:00:52.301Z,82.70
2023-01-19T11:04:34.320Z,82.90
2023-01-19T11:08:29.204Z,82.90
2023-01-19T11:12:20.854Z,83.10
2023-01-19T11:16:07.559Z,83.40
2023-01-19T11:20:00.884Z,83.70
2023-01-19T11:23:49.914Z,83.90
2023-01-19T11:27:36.064Z,84.00
2023-01-19T11:31:20.413Z,84.20
2023-01-19T11:35:22.911Z,84.30
2023-01-19T11:39:27.971Z,84.50
2023-01-19T11:43:15.776Z,84.40
2023-01-19T11:47:01.016Z,84.50
2023-01-19T11:50:44.779Z,84.40
2023-01-19T11:54:35.016Z,84.20
2023-01-19T11:58:19.402Z,84.00
2023-01-19T12:02:05.123Z,83.70
2023-01-19T12:05:51.617Z,83.80
2023-01-19T12:09:42.223Z,83.40
2023-01-19T12:13:25.981Z,83.10
2023-01-19T12:17:15.392Z,82.80
2023-01-19T12:20:58.788Z,82.60
2023-01-19T12:24:52.618Z,82.10
2023-01-19T12:28:39.300Z,81.30
2023-01-19T12:32:35.535Z,81.00
2023-01-19T12:36:17.489Z,80.30
2023-01-19T12:40:05.587Z,80.80
2023-01-19T12:43:49.530Z,80.30
2023-01-19T12:47:31.813Z,80.50
2023-01-19T12:51:24.805Z,80.10
2023-01-19T12:55:27.359Z,78.90
2023-01-19T12:59:25.474Z,78.10
2023-01-19T13:03:16.443Z,77.30
2023-01-19T13:07:18.122Z,78.40
2023-01-19T13:11:03.005Z,75.90
2023-01-19T13:14:45.053Z,77.80
2023-01-19T13:18:29.558Z,77.70
2023-01-19T13:22:49.646Z,77.50
2023-01-19T13:26:36.475Z,75.00
2023-01-19T13:30:22.250Z,77.20
2023-01-19T13:34:10.777Z,76.80
2023-01-19T13:37:52.997Z,75.60
2023-01-19T13:41:40.413Z,75.10
2023-01-19T13:45:25.236Z,75.20
2023-01-19T13:49:30.694Z,74.70
2023-01-19T13:53:23.583Z,72.30
2023-01-19T13:57:05.444Z,73.20
2023-01-19T14:00:47.447Z,73.70
2023-01-19T14:04:35.506Z,73.00
2023-01-19T14:08:18.503Z,71.90
2023-01-19T14:12:12.092Z,67.40
2023-01-19T14:15:57.682Z,70.00
2023-01-19T14:19:54.469Z,70.30
2023-01-19T14:23:41.281Z,68.70
2023-01-19T14:27:24.696Z,70.00
2023-01-19T14:31:22.990Z,69.70
2023-01-19T14:35:05.099Z,68.80
2023-01-19T14:38:49.844Z,69.30
2023-01-19T14:42:35.849Z,69.20
2023-01-19T14:46:19.307Z,69.40
2023-01-19T14:50:26.757Z,69.30
2023-01-19T14:54:18.880Z,68.70
2023-01-19T14:58:01.216Z,69.30
2023-01-19T15:01:43.189Z,69.50
2023-01-19T15:05:25.236Z,69.10
2023-01-19T15:09:09.678Z,69.00
2023-01-19T15:12:54.168Z,69.00
2023-01-19T15:16:36.244Z,69.10
2023-01-19T15:20:20.697Z,69.10
2023-01-19T15:24:02.546Z,69.20
2023-01-19T15:27:45.733Z,68.90
2023-01-19T15:31:27.770Z,69.00
2023-01-19T15:35:27.657Z,68.90
2023-01-19T15:39:10.809Z,68.60
2023-01-19T15:42:52.661Z,68.90
2023-01-19T15:46:34.820Z,68.90
2023-01-19T15:50:16.810Z,69.00
2023-01-19T15:53:58.778Z,69.10
2023-01-19T15:57:40.682Z,69.20
2023-01-19T16:01:31.373Z,69.40
2023-01-19T16:05:13.527Z,69.50
2023-01-19T16:09:01.207Z,69.60
2023-01-19T16:12:47.878Z,69.80
2023-01-19T16:16:30.034Z,69.90
2023-01-19T16:20:14.582Z,70.00
2023-01-19T16:23:56.730Z,70.10
2023-01-19T16:27:38.680Z,70.20
2023-01-19T16:31:20.548Z,70.40
2023-01-19T16:35:02.504Z,70.50
2023-01-19T16:38:44.393Z,70.60
2023-01-19T16:42:26.343Z,70.70
2023-01-19T16:46:22.573Z,70.80
2023-01-19T16:50:05.164Z,71.00
2023-01-19T16:53:49.098Z,71.00
2023-01-19T16:57:30.971Z,71.10
2023-01-19T17:01:17.242Z,71.20
2023-01-19T17:05:03.138Z,71.40
2023-01-19T17:08:45.203Z,71.40
2023-01-19T17:12:27.072Z,71.40
2023-01-19T17:16:09.902Z,71.50
2023-01-19T17:19:51.776Z,71.60
2023-01-19T17:23:34.210Z,71.70
2023-01-19T17:27:17.194Z,71.80
2023-01-19T17:31:06.600Z,71.90
2023-01-19T17:34:51.592Z,72.00
2023-01-19T17:38:33.588Z,72.00
2023-01-19T17:42:15.513Z,72.10
2023-01-19T17:45:59.669Z,72.10
2023-01-19T17:49:41.544Z,72.30
2023-01-19T17:53:23.455Z,72.40
2023-01-19T17:57:05.347Z,72.40
2023-01-19T18:00:47.177Z,72.50
2023-01-19T18:04:31.367Z,72.50
2023-01-19T18:08:13.934Z,72.60
2023-01-19T18:11:55.853Z,72.60
2023-01-19T18:15:37.746Z,72.80
2023-01-19T18:19:22.220Z,72.80
2023-01-19T18:23:04.006Z,72.90
2023-01-19T18:26:45.923Z,73.00
2023-01-19T18:30:27.829Z,73.00
2023-01-19T18:34:09.712Z,73.10
2023-01-19T18:37:52.440Z,73.20
2023-01-19T18:41:37.044Z,73.30
2023-01-19T18:45:18.897Z,73.30
2023-01-19T18:49:00.754Z,73.40
2023-01-19T18:52:42.612Z,73.40
2023-01-19T18:56:25.660Z,73.50
2023-01-19T19:00:08.447Z,73.50
2023-01-19T19:03:50.515Z,73.60
2023-01-19T19:07:32.393Z,73.70
2023-01-19T19:11:14.353Z,73.80
2023-01-19T19:14:56.234Z,73.80
2023-01-19T19:18:39.545Z,73.90
2023-01-19T19:22:21.411Z,74.00
2023-01-19T19:26:05.361Z,74.00
2023-01-19T19:29:51.780Z,74.10
2023-01-19T19:33:34.496Z,74.10
2023-01-19T19:37:16.926Z,74.20
2023-01-19T19:41:00.509Z,74.20
2023-01-19T19:44:42.661Z,74.30
2023-01-19T19:48:25.942Z,74.40
2023-01-19T19:52:07.851Z,74.40
2023-01-19T19:55:57.329Z,74.40
2023-01-19T19:59:39.298Z,74.50
2023-01-19T20:03:21.668Z,74.60
2023-01-19T20:07:03.561Z,74.70
2023-01-19T20:10:45.548Z,74.70
2023-01-19T20:14:27.416Z,74.70
2023-01-19T20:18:09.350Z,74.70
2023-01-19T20:21:51.335Z,74.80
2023-01-19T20:25:33.222Z,74.90
2023-01-19T20:29:15.445Z,74.80
2023-01-19T20:32:57.337Z,74.90
2023-01-19T20:36:41.145Z,74.90
2023-01-19T20:40:23.161Z,75.00
2023-01-19T20:44:05.001Z,75.00
2023-01-19T20:47:46.867Z,75.00
2023-01-19T20:51:28.779Z,75.10
2023-01-19T20:55:12.772Z,75.00
2023-01-19T20:58:54.782Z,75.00
2023-01-19T21:02:36.674Z,75.10
2023-01-19T21:06:19.924Z,75.30
2023-01-19T21:10:02.053Z,75.20
2023-01-19T21:13:44.202Z,75.30
2023-01-19T21:17:26.126Z,75.30
2023-01-19T21:21:12.679Z,75.30
2023-01-19T21:25:03.064Z,75.40
2023-01-19T21:28:45.298Z,75.40
2023-01-19T21:32:27.192Z,75.50
2023-01-19T21:36:10.818Z,75.60
2023-01-19T21:39:52.694Z,75.50
2023-01-19T21:43:36.847Z,75.60
2023-01-19T21:47:18.752Z,75.80
2023-01-19T21:51:00.589Z,75.70
2023-01-19T21:54:42.459Z,76.00
2023-01-19T21:58:24.654Z,75.90
2023-01-19T22:02:06.869Z,75.90
2023-01-19T22:05:48.789Z,76.00
2023-01-19T22:09:33.147Z,76.10
2023-01-19T22:13:15.475Z,76.10
2023-01-19T22:16:57.379Z,76.30
2023-01-19T22:20:39.327Z,76.20
2023-01-19T22:24:21.331Z,76.30
2023-01-19T22:28:03.241Z,76.30
2023-01-19T22:31:45.896Z,76.10
2023-01-19T22:35:27.797Z,76.00
2023-01-19T22:39:11.598Z,76.00
2023-01-19T22:42:53.494Z,76.00
2023-01-19T22:46:36.739Z,76.10
2023-01-19T22:50:18.683Z,76.10
2023-01-19T22:54:01.068Z,76.20
2023-01-19T22:57:42.956Z,76.30
2023-01-19T23:01:28.517Z,76.40
2023-01-19T23:05:10.638Z,76.40
2023-01-19T23:08:55.395Z,76.30
2023-01-19T23:12:37.693Z,76.60
2023-01-19T23:16:20.243Z,76.40
2023-01-19T23:20:02.368Z,76.50
2023-01-19T23:23:45.580Z,77.00
2023-01-19T23:27:27.987Z,76.70
2023-01-19T23:31:32.457Z,76.70
2023-01-19T23:35:14.921Z,77.00
2023-01-19T23:39:03.725Z,76.70
2023-01-19T23:42:45.858Z,76.70
2023-01-19T23:46:28.444Z,76.70
2023-01-19T23:50:11.050Z,76.90
2023-01-19T23:53:53.527Z,77.00
2023-01-19T23:57:35.410Z,76.90
