createdAt,value
2022-11-15T04:55:06.729Z,82.12
2022-11-15T04:58:00.929Z,82.31
2022-11-15T05:00:46.308Z,82.33
2022-11-15T05:03:50.277Z,82.81
2022-11-15T05:06:35.371Z,82.92
2022-11-15T05:09:22.666Z,83.48
2022-11-15T05:12:07.691Z,83.80
2022-11-15T05:14:52.718Z,84.18
2022-11-15T05:17:37.860Z,84.02
2022-11-15T05:20:23.005Z,83.79
2022-11-15T05:23:08.223Z,84.15
2022-11-15T05:25:53.495Z,84.11
2022-11-15T05:28:39.141Z,84.41
2022-11-15T05:31:25.133Z,83.83
2022-11-15T05:34:10.515Z,84.09
2022-11-15T05:36:56.335Z,84.18
2022-11-15T05:39:41.365Z,84.27
2022-11-15T05:42:28.093Z,83.67
2022-11-15T05:45:26.335Z,83.51
2022-11-15T05:48:13.226Z,83.59
2022-11-15T05:50:59.073Z,83.63
2022-11-15T05:53:46.280Z,83.79
2022-11-15T05:56:34.496Z,83.56
2022-11-15T05:59:20.372Z,83.08
2022-11-15T06:02:07.881Z,83.56
2022-11-15T06:06:02.768Z,83.52
2022-11-15T06:09:14.351Z,83.81
2022-11-15T06:11:59.809Z,84.19
2022-11-15T06:15:10.679Z,84.09
2022-11-15T06:18:00.024Z,83.49
2022-11-15T06:20:45.179Z,82.70
2022-11-15T06:23:34.147Z,82.90
2022-11-15T06:26:19.050Z,83.29
2022-11-15T06:29:05.457Z,83.18
2022-11-15T06:31:50.399Z,82.52
2022-11-15T06:34:36.805Z,82.68
2022-11-15T06:37:22.067Z,81.51
2022-11-15T06:40:09.602Z,82.34
2022-11-15T06:42:59.236Z,82.44
2022-11-15T06:45:47.648Z,82.24
2022-11-15T06:48:34.716Z,83.95
2022-11-15T06:51:20.301Z,84.61
2022-11-15T06:54:05.423Z,85.33
2022-11-15T06:56:56.813Z,84.52
2022-11-15T06:59:43.213Z,84.67
2022-11-15T07:02:56.266Z,84.42
2022-11-15T07:06:38.670Z,85.24
2022-11-15T07:09:23.752Z,84.62
2022-11-15T07:12:17.824Z,85.12
2022-11-15T07:15:02.783Z,84.84
2022-11-15T07:17:48.084Z,84.82
2022-11-15T07:20:33.415Z,85.29
2022-11-15T07:23:18.727Z,85.00
2022-11-15T07:26:04.080Z,84.22
2022-11-15T07:28:49.610Z,83.92
2022-11-15T07:31:34.867Z,83.47
2022-11-15T07:34:20.019Z,82.63
2022-11-15T07:37:05.228Z,82.36
2022-11-15T07:39:50.430Z,82.00
2022-11-15T07:42:54.124Z,82.54
2022-11-15T07:45:46.496Z,82.73
2022-11-15T07:48:43.840Z,82.29
2022-11-15T07:51:32.877Z,82.64
2022-11-15T07:54:21.694Z,82.05
2022-11-15T07:57:08.137Z,81.77
2022-11-15T07:59:56.129Z,81.03
2022-11-15T08:02:42.537Z,81.09
2022-11-15T08:05:27.657Z,80.57
2022-11-15T08:08:22.019Z,79.91
2022-11-15T08:11:08.336Z,79.25
2022-11-15T08:13:59.810Z,79.21
2022-11-15T08:16:45.161Z,79.49
2022-11-15T08:19:30.179Z,80.01
2022-11-15T08:22:15.416Z,80.35
2022-11-15T08:25:00.640Z,79.96
2022-11-15T08:27:46.078Z,79.38
2022-11-15T08:30:35.222Z,79.58
2022-11-15T08:33:20.692Z,79.32
2022-11-15T08:36:06.153Z,79.09
2022-11-15T08:38:51.207Z,79.16
2022-11-15T08:41:43.418Z,79.03
2022-11-15T08:44:28.591Z,79.35
2022-11-15T08:47:17.217Z,79.36
2022-11-15T08:50:29.539Z,79.67
2022-11-15T08:53:25.477Z,79.33
2022-11-15T08:56:15.297Z,79.25
2022-11-15T08:59:00.582Z,78.29
2022-11-15T09:01:45.853Z,79.31
2022-11-15T09:04:46.682Z,79.53
2022-11-15T09:07:32.761Z,79.46
2022-11-15T09:10:27.280Z,78.64
2022-11-15T09:13:12.456Z,79.01
2022-11-15T09:16:01.600Z,79.28
2022-11-15T09:18:46.883Z,78.73
2022-11-15T09:21:32.170Z,79.12
2022-11-15T09:24:18.357Z,79.28
2022-11-15T09:27:03.749Z,78.41
2022-11-15T09:29:48.985Z,79.65
2022-11-15T09:32:39.072Z,77.98
2022-11-15T09:35:24.698Z,78.58
2022-11-15T09:38:09.549Z,79.11
2022-11-15T09:41:19.719Z,79.29
2022-11-15T09:44:40.364Z,79.64
2022-11-15T09:47:56.191Z,78.17
2022-11-15T09:50:49.236Z,77.57
2022-11-15T09:53:50.819Z,77.03
2022-11-15T09:56:26.739Z,77.51
2022-11-15T09:59:16.419Z,77.52
2022-11-15T10:01:50.692Z,77.86
2022-11-15T10:04:18.655Z,78.31
2022-11-15T10:07:05.228Z,78.17
2022-11-15T10:09:46.202Z,78.50
2022-11-15T10:12:16.559Z,77.22
2022-11-15T10:14:50.301Z,77.03
2022-11-15T10:17:51.775Z,76.76
2022-11-15T10:24:25.072Z,77.39
2022-11-15T10:26:51.621Z,78.38
2022-11-15T10:29:26.840Z,78.58
2022-11-15T10:31:54.211Z,78.67
2022-11-15T10:34:23.829Z,79.33
2022-11-15T10:36:58.910Z,80.46
2022-11-15T10:39:26.149Z,80.25
2022-11-15T10:41:52.784Z,80.01
2022-11-15T10:44:27.945Z,79.25
2022-11-15T10:46:57.667Z,80.04
2022-11-15T10:49:32.333Z,80.10
2022-11-15T10:52:03.235Z,79.81
2022-11-15T10:54:35.687Z,79.76
2022-11-15T10:57:08.674Z,79.93
2022-11-15T10:59:46.514Z,78.93
2022-11-15T11:02:38.155Z,80.09
2022-11-15T11:05:08.205Z,79.03
2022-11-15T11:07:36.675Z,78.99
2022-11-15T11:10:49.253Z,77.54
2022-11-15T11:13:36.217Z,78.64
2022-11-15T11:16:40.441Z,78.57
2022-11-15T11:19:38.944Z,78.00
2022-11-15T11:22:20.448Z,78.14
2022-11-15T11:25:01.086Z,77.75
2022-11-15T11:27:44.607Z,77.16
2022-11-15T11:30:18.420Z,77.22
2022-11-15T11:33:11.037Z,77.28
2022-11-15T11:35:49.426Z,76.91
2022-11-15T11:38:33.822Z,75.95
2022-11-15T11:41:28.383Z,76.17
2022-11-15T11:44:20.313Z,77.01
2022-11-15T11:47:16.038Z,77.39
2022-11-15T11:49:51.245Z,76.26
2022-11-15T11:52:32.291Z,76.48
2022-11-15T11:55:39.585Z,75.68
2022-11-15T11:58:24.964Z,74.58
2022-11-15T12:01:01.015Z,75.85
2022-11-15T12:03:43.022Z,76.46
2022-11-15T12:06:49.173Z,76.58
2022-11-15T12:10:05.010Z,77.67
2022-11-15T12:12:55.430Z,78.62
2022-11-15T12:15:56.932Z,78.07
2022-11-15T12:18:59.294Z,77.43
2022-11-15T12:21:50.695Z,77.28
2022-11-15T12:24:29.968Z,77.13
2022-11-15T12:27:38.587Z,76.67
2022-11-15T12:30:14.957Z,77.10
2022-11-15T12:32:51.517Z,77.02
2022-11-15T12:35:26.506Z,76.32
2022-11-15T12:37:56.316Z,77.00
2022-11-15T12:40:31.287Z,77.64
2022-11-15T12:42:58.027Z,78.11
2022-11-15T12:45:28.932Z,77.42
2022-11-15T12:48:25.439Z,77.50
2022-11-15T12:50:51.878Z,77.23
2022-11-15T12:53:24.626Z,77.76
2022-11-15T12:56:12.882Z,77.51
2022-11-15T12:59:07.557Z,76.92
2022-11-15T13:01:40.047Z,76.04
2022-11-15T13:04:27.937Z,76.59
2022-11-15T13:07:06.098Z,75.97
2022-11-15T13:09:38.489Z,75.61
2022-11-15T13:12:35.186Z,74.83
2022-11-15T13:15:01.732Z,74.87
2022-11-15T13:17:34.760Z,75.57
2022-11-15T13:20:15.139Z,76.11
2022-11-15T13:23:03.315Z,75.26
2022-11-15T13:26:09.038Z,75.02
2022-11-15T13:29:07.891Z,74.04
2022-11-15T13:31:41.287Z,74.38
2022-11-15T13:34:52.287Z,74.73
2022-11-15T13:38:09.191Z,73.81
2022-11-15T13:40:37.507Z,72.85
2022-11-15T13:43:28.369Z,73.08
2022-11-15T13:46:22.712Z,72.92
2022-11-15T13:49:13.585Z,72.02
2022-11-15T13:51:53.187Z,72.58
2022-11-15T13:54:31.862Z,72.88
2022-11-15T13:57:10.421Z,72.67
2022-11-15T13:59:53.709Z,71.60
2022-11-15T14:02:25.905Z,72.24
2022-11-15T14:04:54.965Z,71.73
2022-11-15T14:07:26.382Z,71.84
2022-11-15T14:10:18.566Z,72.00
2022-11-15T14:12:52.485Z,72.12
2022-11-15T14:15:28.370Z,72.15
2022-11-15T14:17:55.106Z,72.28
2022-11-15T14:20:34.903Z,73.06
2022-11-15T14:23:24.457Z,73.65
2022-11-15T14:25:56.142Z,73.66
2022-11-15T14:28:25.560Z,74.16
2022-11-15T14:30:54.648Z,73.98
2022-11-15T14:33:31.263Z,74.02
2022-11-15T14:35:59.627Z,73.84
2022-11-15T14:38:28.240Z,73.59
2022-11-15T14:40:56.652Z,74.33
2022-11-15T14:43:23.237Z,74.89
2022-11-15T14:45:49.917Z,74.97
2022-11-15T14:48:16.413Z,75.27
2022-11-15T14:50:45.219Z,75.36
2022-11-15T14:53:17.169Z,75.79
2022-11-15T14:55:44.237Z,76.05
2022-11-15T14:58:10.942Z,76.21
2022-11-15T15:00:39.657Z,76.19
2022-11-15T15:03:07.462Z,76.00
2022-11-15T15:05:39.788Z,76.28
2022-11-15T15:08:07.566Z,76.98
2022-11-15T15:10:41.477Z,76.90
2022-11-15T15:13:20.504Z,77.41
2022-11-15T15:15:48.562Z,77.80
2022-11-15T15:18:21.046Z,77.99
2022-11-15T15:20:57.718Z,77.96
2022-11-15T15:23:26.446Z,78.16
2022-11-15T15:25:53.833Z,78.26
2022-11-15T15:28:26.681Z,78.39
2022-11-15T15:30:56.545Z,78.50
2022-11-15T15:33:23.048Z,78.60
2022-11-15T15:35:50.077Z,78.87
2022-11-15T15:38:16.818Z,79.46
2022-11-15T15:40:43.322Z,79.45
2022-11-15T15:43:10.164Z,79.65
2022-11-15T15:45:42.367Z,79.79
2022-11-15T15:48:17.350Z,80.17
2022-11-15T15:50:50.120Z,81.28
2022-11-15T15:53:18.651Z,81.38
2022-11-15T15:55:45.162Z,81.76
2022-11-15T15:58:12.580Z,81.30
2022-11-15T16:00:40.297Z,81.30
2022-11-15T16:03:08.837Z,81.31
2022-11-15T16:05:35.403Z,81.49
2022-11-15T16:08:05.316Z,81.38
2022-11-15T16:10:35.336Z,81.62
2022-11-15T16:13:02.933Z,81.63
2022-11-15T16:15:31.750Z,81.66
2022-11-15T16:18:00.387Z,81.90
2022-11-15T16:20:32.722Z,81.75
2022-11-15T16:23:04.521Z,81.74
2022-11-15T16:25:45.001Z,81.92
2022-11-15T16:28:38.288Z,81.81
2022-11-15T16:31:19.188Z,82.34
2022-11-15T16:33:46.459Z,81.69
2022-11-15T16:36:49.231Z,82.23
2022-11-15T16:39:20.723Z,81.68
2022-11-15T16:41:47.800Z,81.58
2022-11-15T16:44:14.823Z,81.64
2022-11-15T16:46:43.085Z,81.34
2022-11-15T16:49:15.005Z,81.36
2022-11-15T16:51:42.544Z,81.59
2022-11-15T16:54:09.480Z,81.67
2022-11-15T16:56:36.414Z,81.67
2022-11-15T16:59:13.086Z,81.63
2022-11-15T17:01:47.014Z,81.75
2022-11-15T17:04:13.644Z,81.79
2022-11-15T17:06:41.514Z,82.05
2022-11-15T17:09:13.569Z,82.33
2022-11-15T17:11:41.512Z,81.83
2022-11-15T17:14:08.382Z,82.14
2022-11-15T17:16:36.032Z,82.19
2022-11-15T17:19:02.484Z,81.90
2022-11-15T17:21:33.402Z,82.39
2022-11-15T17:24:00.553Z,82.68
2022-11-15T17:26:33.101Z,82.68
2022-11-15T17:29:01.595Z,82.65
2022-11-15T17:31:30.680Z,82.93
2022-11-15T17:33:57.155Z,82.75
2022-11-15T17:36:23.585Z,82.75
2022-11-15T17:38:56.580Z,82.70
2022-11-15T17:41:26.795Z,82.96
2022-11-15T17:43:53.348Z,82.60
2022-11-15T17:46:21.357Z,82.26
2022-11-15T17:48:48.741Z,82.09
2022-11-15T17:51:18.207Z,81.94
2022-11-15T17:53:46.495Z,81.85
2022-11-15T17:56:15.704Z,81.86
2022-11-15T17:58:42.734Z,81.93
2022-11-15T18:01:19.182Z,81.83
2022-11-15T18:03:46.357Z,81.63
2022-11-15T18:06:13.877Z,81.46
2022-11-15T18:08:43.350Z,81.91
2022-11-15T18:11:20.786Z,81.40
2022-11-15T18:13:52.330Z,81.88
2022-11-15T18:16:22.816Z,82.14
2022-11-15T18:18:49.421Z,81.68
2022-11-15T18:21:21.891Z,81.28
2022-11-15T18:23:49.938Z,81.00
2022-11-15T18:26:17.491Z,81.01
2022-11-15T18:28:47.248Z,81.70
2022-11-15T18:31:17.991Z,81.43
2022-11-15T18:33:45.024Z,80.90
2022-11-15T18:36:13.722Z,80.61
2022-11-15T18:38:40.184Z,80.50
2022-11-15T18:41:13.728Z,80.85
2022-11-15T18:43:41.275Z,80.98
2022-11-15T18:46:11.611Z,79.98
2022-11-15T18:48:39.880Z,79.36
2022-11-15T18:51:08.305Z,78.99
2022-11-15T18:53:36.309Z,79.02
2022-11-15T18:56:08.811Z,79.40
2022-11-15T18:58:42.018Z,79.40
2022-11-15T19:01:14.751Z,79.41
2022-11-15T19:03:43.719Z,79.87
2022-11-15T19:06:12.893Z,79.79
2022-11-15T19:08:40.640Z,79.23
2022-11-15T19:11:31.576Z,79.26
2022-11-15T19:14:03.055Z,78.96
2022-11-15T19:16:33.208Z,79.50
2022-11-15T19:19:02.813Z,78.92
2022-11-15T19:21:30.968Z,79.72
2022-11-15T19:23:58.690Z,79.55
2022-11-15T19:26:26.536Z,79.66
2022-11-15T19:28:55.678Z,79.60
2022-11-15T19:31:28.853Z,79.42
2022-11-15T19:33:56.031Z,79.08
2022-11-15T19:36:44.290Z,79.24
2022-11-15T19:39:14.048Z,78.65
2022-11-15T19:41:42.784Z,78.74
2022-11-15T19:44:12.050Z,78.84
2022-11-15T19:46:40.651Z,78.60
2022-11-15T19:49:10.320Z,78.48
2022-11-15T19:51:37.554Z,78.72
2022-11-15T19:54:08.655Z,78.95
2022-11-15T19:56:39.724Z,78.77
2022-11-15T19:59:34.215Z,78.83
2022-11-15T20:02:00.671Z,79.07
2022-11-15T20:04:27.257Z,79.34
2022-11-15T20:06:53.756Z,79.65
2022-11-15T20:09:20.887Z,80.08
2022-11-15T20:11:47.356Z,79.87
2022-11-15T20:14:16.006Z,80.26
2022-11-15T20:16:42.834Z,80.31
2022-11-15T20:19:09.560Z,80.06
2022-11-15T20:21:37.252Z,80.44
2022-11-15T20:24:04.886Z,80.36
2022-11-15T20:26:32.792Z,80.52
2022-11-15T20:29:02.043Z,80.75
2022-11-15T20:31:29.494Z,81.04
2022-11-15T20:33:56.016Z,81.15
2022-11-15T20:36:22.512Z,81.59
2022-11-15T20:38:48.919Z,81.46
2022-11-15T20:41:15.453Z,81.81
2022-11-15T20:43:43.655Z,81.55
2022-11-15T20:46:11.999Z,81.24
2022-11-15T20:48:39.170Z,80.99
2022-11-15T20:51:15.031Z,81.22
2022-11-15T20:53:43.319Z,81.32
2022-11-15T20:56:13.985Z,81.69
2022-11-15T20:58:40.891Z,81.63
2022-11-15T21:01:08.815Z,82.28
2022-11-15T21:03:35.640Z,82.21
2022-11-15T21:06:02.933Z,82.08
2022-11-15T21:08:49.369Z,82.45
2022-11-15T21:11:34.481Z,82.01
2022-11-15T21:14:03.936Z,82.17
2022-11-15T21:16:34.670Z,82.21
2022-11-15T21:19:01.087Z,82.67
2022-11-15T21:21:27.566Z,82.61
2022-11-15T21:23:53.978Z,82.45
2022-11-15T21:26:20.385Z,82.23
2022-11-15T21:28:46.887Z,81.94
2022-11-15T21:31:13.355Z,82.10
2022-11-15T21:33:39.852Z,82.02
2022-11-15T21:36:06.679Z,81.92
2022-11-15T21:38:33.245Z,81.83
2022-11-15T21:41:03.491Z,81.67
2022-11-15T21:43:29.884Z,81.51
2022-11-15T21:46:00.084Z,81.95
2022-11-15T21:48:28.101Z,81.55
2022-11-15T21:50:56.544Z,81.91
2022-11-15T21:53:23.055Z,81.99
2022-11-15T21:55:49.490Z,81.54
2022-11-15T21:58:15.918Z,82.05
2022-11-15T22:01:02.107Z,82.12
2022-11-15T22:03:29.089Z,82.32
2022-11-15T22:05:55.522Z,82.29
2022-11-15T22:08:22.742Z,82.33
2022-11-15T22:10:49.750Z,82.33
2022-11-15T22:13:16.572Z,82.70
2022-11-15T22:15:46.709Z,82.97
2022-11-15T22:18:13.990Z,82.50
2022-11-15T22:20:45.097Z,82.46
2022-11-15T22:23:12.038Z,82.49
2022-11-15T22:25:38.583Z,82.90
2022-11-15T22:28:05.251Z,82.87
2022-11-15T22:30:31.810Z,82.83
2022-11-15T22:32:58.372Z,82.78
2022-11-15T22:35:25.044Z,82.40
2022-11-15T22:37:52.718Z,82.67
2022-11-15T22:40:19.345Z,82.65
2022-11-15T22:42:45.843Z,82.97
2022-11-15T22:45:12.401Z,82.96
2022-11-15T22:47:38.918Z,83.40
2022-11-15T22:50:06.532Z,83.83
2022-11-15T22:52:33.229Z,84.35
2022-11-15T22:54:59.704Z,83.84
2022-11-15T22:57:26.184Z,84.51
2022-11-15T22:59:52.771Z,84.26
