createdAt,value
2023-02-16T00:00:41.784Z,6.50
2023-02-16T00:03:20.926Z,6.80
2023-02-16T00:05:48.611Z,6.40
2023-02-16T00:08:15.799Z,6.88
2023-02-16T00:11:02.988Z,7.28
2023-02-16T00:13:45.210Z,6.10
2023-02-16T00:16:17.797Z,6.55
2023-02-16T00:18:45.201Z,7.40
2023-02-16T00:21:11.880Z,6.22
2023-02-16T00:23:38.775Z,5.95
2023-02-16T00:26:11.151Z,6.45
2023-02-16T00:28:37.836Z,6.22
2023-02-16T00:31:05.252Z,6.85
2023-02-16T00:33:32.114Z,6.60
2023-02-16T00:35:58.727Z,7.18
2023-02-16T00:38:25.404Z,6.45
2023-02-16T00:40:52.017Z,6.40
2023-02-16T00:43:28.075Z,6.40
2023-02-16T00:45:55.449Z,6.60
2023-02-16T00:48:23.061Z,6.90
2023-02-16T00:50:49.964Z,6.90
2023-02-16T00:53:16.614Z,6.15
2023-02-16T00:55:44.344Z,6.05
2023-02-16T00:58:29.616Z,6.85
2023-02-16T01:01:00.743Z,6.90
2023-02-16T01:03:29.043Z,5.82
2023-02-16T01:06:14.819Z,6.75
2023-02-16T01:09:00.637Z,6.70
2023-02-16T01:11:27.954Z,5.78
2023-02-16T01:13:56.349Z,5.70
2023-02-16T01:16:41.126Z,5.80
2023-02-16T01:19:10.104Z,6.32
2023-02-16T01:21:36.738Z,6.38
2023-02-16T01:24:03.526Z,5.95
2023-02-16T01:26:31.923Z,6.90
2023-02-16T01:28:58.727Z,6.68
2023-02-16T01:31:25.518Z,6.20
2023-02-16T01:33:52.193Z,7.22
2023-02-16T01:36:39.627Z,6.18
2023-02-16T01:39:06.740Z,7.10
2023-02-16T01:41:55.543Z,7.43
2023-02-16T01:44:38.127Z,7.35
2023-02-16T01:47:29.929Z,7.60
2023-02-16T01:49:56.837Z,7.93
2023-02-16T01:52:35.333Z,7.50
2023-02-16T01:55:04.716Z,7.63
2023-02-16T01:57:48.726Z,7.75
2023-02-16T02:00:20.165Z,7.18
2023-02-16T02:02:49.816Z,7.55
2023-02-16T02:05:36.483Z,7.25
2023-02-16T02:08:03.183Z,6.63
2023-02-16T02:10:57.456Z,6.93
2023-02-16T02:13:36.299Z,7.43
2023-02-16T02:16:07.832Z,6.68
2023-02-16T02:18:34.859Z,6.25
2023-02-16T02:21:59.703Z,7.10
2023-02-16T02:24:26.346Z,6.47
2023-02-16T02:27:03.961Z,6.40
2023-02-16T02:30:10.638Z,6.65
2023-02-16T02:32:50.053Z,5.75
2023-02-16T02:35:41.492Z,6.70
2023-02-16T02:38:38.958Z,7.47
2023-02-16T02:41:15.461Z,7.30
2023-02-16T02:44:00.245Z,7.18
2023-02-16T02:46:30.345Z,6.30
2023-02-16T02:48:57.142Z,6.97
2023-02-16T02:51:30.060Z,6.90
2023-02-16T02:54:36.121Z,6.70
2023-02-16T02:57:36.853Z,6.60
2023-02-16T03:00:33.814Z,6.40
2023-02-16T03:03:30.262Z,5.80
2023-02-16T03:06:20.714Z,6.95
2023-02-16T03:08:53.199Z,5.63
2023-02-16T03:11:42.431Z,6.38
2023-02-16T03:14:17.980Z,6.22
2023-02-16T03:17:11.895Z,6.70
2023-02-16T03:19:59.972Z,5.85
2023-02-16T03:22:45.822Z,6.43
2023-02-16T03:25:31.660Z,6.68
2023-02-16T03:28:21.000Z,6.75
2023-02-16T03:30:49.001Z,6.80
2023-02-16T03:33:15.989Z,6.20
2023-02-16T03:35:43.843Z,6.15
2023-02-16T03:38:10.763Z,6.20
2023-02-16T03:40:40.986Z,6.53
2023-02-16T03:43:08.974Z,6.40
2023-02-16T03:45:41.187Z,6.05
2023-02-16T03:48:08.699Z,6.38
2023-02-16T03:50:35.518Z,6.30
2023-02-16T03:53:08.516Z,6.38
2023-02-16T03:55:37.828Z,6.20
2023-02-16T03:58:08.494Z,6.70
2023-02-16T04:00:36.373Z,6.50
2023-02-16T04:03:04.884Z,7.18
2023-02-16T04:05:32.660Z,6.47
2023-02-16T04:07:59.605Z,6.05
2023-02-16T04:10:26.423Z,6.75
2023-02-16T04:12:53.204Z,6.65
2023-02-16T04:15:26.459Z,7.15
2023-02-16T04:17:54.050Z,6.72
2023-02-16T04:20:24.088Z,7.22
2023-02-16T04:22:51.325Z,7.30
2023-02-16T04:25:19.710Z,7.82
2023-02-16T04:27:47.406Z,7.35
2023-02-16T04:30:17.438Z,7.78
2023-02-16T04:32:44.253Z,7.50
2023-02-16T04:35:11.075Z,7.63
2023-02-16T04:37:38.346Z,6.70
2023-02-16T04:40:10.128Z,7.53
2023-02-16T04:42:36.939Z,7.60
2023-02-16T04:45:03.819Z,6.85
2023-02-16T04:47:30.905Z,7.30
2023-02-16T04:49:57.717Z,7.10
2023-02-16T04:52:24.777Z,7.22
2023-02-16T04:54:51.472Z,6.95
2023-02-16T04:57:19.831Z,7.25
2023-02-16T04:59:46.822Z,6.93
2023-02-16T05:02:13.540Z,6.70
2023-02-16T05:04:40.338Z,5.82
2023-02-16T05:07:07.038Z,6.63
2023-02-16T05:09:33.821Z,6.75
2023-02-16T05:12:18.932Z,6.25
2023-02-16T05:14:45.988Z,7.32
2023-02-16T05:17:18.232Z,6.38
2023-02-16T05:19:48.692Z,6.95
2023-02-16T05:22:15.522Z,6.85
2023-02-16T05:24:43.295Z,7.18
2023-02-16T05:27:15.098Z,6.20
2023-02-16T05:29:41.876Z,6.13
2023-02-16T05:32:09.422Z,6.30
2023-02-16T05:34:36.294Z,6.57
2023-02-16T05:37:03.278Z,6.10
2023-02-16T05:39:30.350Z,6.00
2023-02-16T05:41:57.403Z,6.28
2023-02-16T05:44:24.353Z,6.78
2023-02-16T05:46:51.239Z,6.57
2023-02-16T05:49:18.220Z,6.60
2023-02-16T05:51:45.707Z,6.70
2023-02-16T05:54:17.816Z,6.05
2023-02-16T05:56:46.032Z,6.90
2023-02-16T05:59:13.473Z,6.75
2023-02-16T06:01:40.970Z,6.85
2023-02-16T06:04:09.969Z,7.32
2023-02-16T06:06:38.395Z,7.15
2023-02-16T06:09:07.723Z,7.35
2023-02-16T06:11:37.660Z,6.75
2023-02-16T06:14:17.436Z,8.00
2023-02-16T06:16:51.556Z,7.40
2023-02-16T06:19:19.405Z,6.93
2023-02-16T06:21:46.938Z,7.85
2023-02-16T06:24:14.897Z,7.55
2023-02-16T06:26:41.871Z,7.00
2023-02-16T06:29:09.621Z,7.18
2023-02-16T06:31:37.293Z,6.20
2023-02-16T06:34:04.752Z,7.30
2023-02-16T06:36:32.361Z,6.93
2023-02-16T06:38:59.084Z,6.70
2023-02-16T06:41:32.057Z,5.97
2023-02-16T06:44:07.507Z,6.13
2023-02-16T06:46:34.631Z,5.65
2023-02-16T06:49:01.440Z,5.70
2023-02-16T06:51:29.568Z,5.63
2023-02-16T06:53:56.578Z,5.15
2023-02-16T06:56:23.655Z,5.90
2023-02-16T06:58:50.953Z,6.60
2023-02-16T07:01:23.480Z,7.40
2023-02-16T07:03:51.379Z,7.07
2023-02-16T07:06:19.244Z,6.82
2023-02-16T07:08:46.229Z,6.60
2023-02-16T07:11:13.538Z,7.47
2023-02-16T07:13:40.405Z,8.00
2023-02-16T07:16:07.775Z,6.70
2023-02-16T07:18:35.114Z,7.00
2023-02-16T07:21:02.840Z,6.65
2023-02-16T07:23:30.116Z,6.40
2023-02-16T07:25:59.589Z,6.55
2023-02-16T07:28:26.565Z,5.75
2023-02-16T07:30:53.254Z,6.47
2023-02-16T07:33:21.124Z,5.28
2023-02-16T07:35:48.190Z,5.95
2023-02-16T07:38:14.930Z,7.63
2023-02-16T07:40:41.951Z,7.03
2023-02-16T07:43:08.730Z,6.85
2023-02-16T07:45:36.375Z,6.80
2023-02-16T07:48:03.553Z,6.25
2023-02-16T07:50:30.717Z,6.15
2023-02-16T07:52:57.480Z,5.65
2023-02-16T07:55:24.144Z,6.20
2023-02-16T07:57:54.704Z,5.10
2023-02-16T08:00:22.232Z,4.90
2023-02-16T08:02:49.858Z,4.65
2023-02-16T08:05:16.840Z,4.55
2023-02-16T08:07:46.230Z,4.30
2023-02-16T08:10:14.152Z,4.95
2023-02-16T08:12:40.964Z,4.50
2023-02-16T08:15:08.497Z,4.43
2023-02-16T08:17:35.808Z,4.78
2023-02-16T08:20:03.632Z,5.03
2023-02-16T08:22:30.715Z,4.63
2023-02-16T08:24:57.509Z,3.70
2023-02-16T08:27:25.170Z,3.75
2023-02-16T08:29:52.063Z,4.70
2023-02-16T08:32:21.411Z,4.43
2023-02-16T08:34:48.195Z,4.47
2023-02-16T08:37:14.944Z,4.50
2023-02-16T08:39:42.174Z,5.25
2023-02-16T08:42:12.092Z,4.90
2023-02-16T08:44:40.301Z,5.50
2023-02-16T08:47:09.474Z,4.97
2023-02-16T08:49:36.270Z,5.50
2023-02-16T08:52:04.240Z,5.03
2023-02-16T08:54:33.230Z,4.30
2023-02-16T08:57:02.758Z,4.93
2023-02-16T08:59:29.693Z,6.93
2023-02-16T09:02:00.227Z,4.75
2023-02-16T09:04:30.667Z,5.13
2023-02-16T09:06:58.444Z,5.80
2023-02-16T09:09:26.690Z,6.13
2023-02-16T09:11:54.190Z,5.73
2023-02-16T09:14:21.582Z,6.20
2023-02-16T09:16:48.762Z,6.07
2023-02-16T09:19:18.996Z,5.77
2023-02-16T09:21:47.312Z,6.07
2023-02-16T09:24:14.438Z,5.67
2023-02-16T09:26:43.254Z,7.00
2023-02-16T09:29:13.999Z,6.77
2023-02-16T09:31:41.653Z,6.70
2023-02-16T09:34:21.576Z,6.77
2023-02-16T09:36:50.131Z,7.40
2023-02-16T09:39:18.589Z,7.50
2023-02-16T09:42:22.825Z,6.30
2023-02-16T09:44:58.897Z,6.50
2023-02-16T09:47:34.879Z,7.57
2023-02-16T09:50:06.369Z,7.07
2023-02-16T09:52:40.293Z,6.33
2023-02-16T09:55:30.571Z,7.47
2023-02-16T09:58:17.419Z,8.13
2023-02-16T10:00:52.146Z,6.97
2023-02-16T10:03:37.353Z,6.83
2023-02-16T10:06:24.373Z,7.90
2023-02-16T10:08:59.061Z,7.93
2023-02-16T10:12:00.228Z,8.30
2023-02-16T10:14:56.232Z,7.43
2023-02-16T10:17:32.734Z,7.30
2023-02-16T10:20:03.357Z,8.03
2023-02-16T10:22:53.052Z,8.73
2023-02-16T10:25:28.546Z,8.50
2023-02-16T10:28:12.646Z,10.10
2023-02-16T10:30:44.404Z,9.20
2023-02-16T10:33:38.260Z,8.90
2023-02-16T10:36:35.076Z,8.33
2023-02-16T10:39:35.137Z,9.70
2023-02-16T10:42:28.053Z,11.60
2023-02-16T10:45:06.983Z,10.23
2023-02-16T10:47:37.621Z,9.17
2023-02-16T10:50:23.271Z,9.00
2023-02-16T10:52:51.761Z,9.00
2023-02-16T10:55:18.506Z,8.03
2023-02-16T10:57:52.923Z,8.90
2023-02-16T11:00:24.628Z,8.53
2023-02-16T11:02:53.008Z,9.20
2023-02-16T11:05:38.265Z,9.43
2023-02-16T11:08:08.209Z,8.53
2023-02-16T11:10:36.782Z,8.83
2023-02-16T11:13:07.139Z,8.80
2023-02-16T11:15:37.021Z,8.60
2023-02-16T11:18:11.646Z,8.70
2023-02-16T11:20:47.649Z,7.80
2023-02-16T11:23:17.390Z,8.37
2023-02-16T11:26:12.192Z,7.70
2023-02-16T11:28:44.168Z,8.40
2023-02-16T11:31:15.745Z,7.80
2023-02-16T11:33:54.108Z,8.17
2023-02-16T11:36:29.757Z,7.60
2023-02-16T11:39:02.631Z,7.53
2023-02-16T11:41:30.523Z,7.33
2023-02-16T11:43:58.172Z,7.30
2023-02-16T11:46:25.130Z,7.17
2023-02-16T11:48:52.700Z,6.87
2023-02-16T11:51:35.996Z,6.90
2023-02-16T11:54:25.102Z,6.40
2023-02-16T11:57:10.613Z,5.67
2023-02-16T11:59:40.466Z,6.60
2023-02-16T12:02:22.279Z,5.60
2023-02-16T12:05:37.521Z,5.93
2023-02-16T12:08:13.198Z,5.93
2023-02-16T12:10:56.340Z,6.00
2023-02-16T12:13:56.176Z,6.17
2023-02-16T12:16:26.350Z,6.70
2023-02-16T12:19:17.258Z,6.30
2023-02-16T12:21:55.760Z,7.50
2023-02-16T12:24:39.057Z,7.13
2023-02-16T12:27:33.862Z,7.30
2023-02-16T12:30:03.531Z,6.83
2023-02-16T12:33:05.999Z,7.07
2023-02-16T12:36:09.213Z,7.17
2023-02-16T12:39:13.850Z,6.23
2023-02-16T12:42:05.663Z,6.70
2023-02-16T12:44:52.760Z,6.70
2023-02-16T12:47:43.822Z,6.13
2023-02-16T12:50:19.661Z,6.13
2023-02-16T12:52:55.728Z,5.97
2023-02-16T12:55:28.170Z,5.73
2023-02-16T12:58:16.359Z,4.83
2023-02-16T13:00:51.007Z,5.40
2023-02-16T13:04:02.195Z,5.50
2023-02-16T13:06:56.638Z,4.80
2023-02-16T13:09:46.107Z,4.77
2023-02-16T13:12:37.679Z,4.87
2023-02-16T13:15:16.937Z,4.70
2023-02-16T13:17:49.609Z,4.20
2023-02-16T13:20:21.151Z,3.80
2023-02-16T13:22:56.601Z,4.50
2023-02-16T13:25:29.093Z,4.03
2023-02-16T13:28:22.516Z,3.60
2023-02-16T13:31:08.088Z,4.60
2023-02-16T13:34:04.187Z,4.40
2023-02-16T13:36:37.552Z,5.53
2023-02-16T13:39:20.898Z,4.33
2023-02-16T13:42:06.516Z,4.40
2023-02-16T13:44:33.408Z,4.47
2023-02-16T13:47:02.645Z,4.53
2023-02-16T13:49:40.440Z,5.03
2023-02-16T13:52:08.813Z,4.30
2023-02-16T13:54:40.045Z,4.40
2023-02-16T13:57:13.000Z,5.03
2023-02-16T13:59:39.803Z,4.83
2023-02-16T14:02:13.000Z,5.10
2023-02-16T14:04:39.770Z,5.40
2023-02-16T14:07:10.696Z,5.40
2023-02-16T14:09:37.418Z,5.53
2023-02-16T14:12:11.640Z,4.50
2023-02-16T14:14:55.191Z,5.53
2023-02-16T14:17:21.810Z,5.60
2023-02-16T14:20:07.383Z,5.27
2023-02-16T14:22:43.283Z,4.80
2023-02-16T14:25:22.298Z,4.70
2023-02-16T14:27:56.806Z,4.40
2023-02-16T14:30:32.673Z,4.20
2023-02-16T14:33:17.561Z,5.90
2023-02-16T14:36:08.068Z,5.07
2023-02-16T14:38:35.926Z,5.40
2023-02-16T14:41:06.416Z,4.30
2023-02-16T14:43:48.744Z,4.67
2023-02-16T14:46:34.451Z,4.50
2023-02-16T14:49:14.842Z,4.23
2023-02-16T14:51:51.335Z,4.33
2023-02-16T14:54:24.133Z,4.60
2023-02-16T14:57:21.566Z,4.50
2023-02-16T14:59:52.427Z,4.53
2023-02-16T15:02:33.887Z,5.40
2023-02-16T15:05:19.560Z,4.60
2023-02-16T15:07:53.585Z,4.50
2023-02-16T15:10:26.770Z,5.33
2023-02-16T15:12:55.828Z,5.00
2023-02-16T15:15:40.971Z,4.57
2023-02-16T15:18:15.320Z,3.83
2023-02-16T15:20:45.484Z,3.83
2023-02-16T15:23:23.090Z,4.03
2023-02-16T15:26:00.068Z,3.80
2023-02-16T15:28:29.840Z,4.13
2023-02-16T15:31:03.544Z,3.73
2023-02-16T15:33:40.694Z,3.60
2023-02-16T15:36:12.029Z,3.87
2023-02-16T15:39:00.526Z,3.60
2023-02-16T15:41:40.179Z,3.97
2023-02-16T15:44:15.528Z,3.63
2023-02-16T15:46:43.939Z,3.40
2023-02-16T15:49:35.079Z,4.20
2023-02-16T15:52:02.336Z,3.87
2023-02-16T15:54:32.097Z,3.80
2023-02-16T15:57:06.956Z,3.47
2023-02-16T15:59:38.516Z,4.33
2023-02-16T16:02:21.037Z,3.83
2023-02-16T16:04:55.430Z,3.40
2023-02-16T16:07:41.428Z,3.73
2023-02-16T16:10:26.405Z,3.03
2023-02-16T16:12:58.144Z,4.37
2023-02-16T16:15:27.048Z,4.37
2023-02-16T16:17:55.071Z,5.60
2023-02-16T16:20:24.771Z,4.23
2023-02-16T16:23:04.466Z,2.70
2023-02-16T16:25:34.164Z,3.90
2023-02-16T16:28:02.402Z,3.43
2023-02-16T16:30:34.245Z,4.17
2023-02-16T16:33:11.956Z,4.23
2023-02-16T16:35:44.565Z,3.67
2023-02-16T16:38:33.304Z,3.03
2023-02-16T16:41:03.422Z,4.50
2023-02-16T16:43:38.191Z,4.60
2023-02-16T16:46:19.102Z,6.90
2023-02-16T16:48:48.733Z,5.70
2023-02-16T16:51:33.528Z,6.70
2023-02-16T16:54:11.476Z,7.20
2023-02-16T16:56:40.125Z,5.83
2023-02-16T16:59:07.733Z,5.90
2023-02-16T17:01:34.688Z,5.20
2023-02-16T17:04:03.033Z,5.20
2023-02-16T17:06:29.859Z,5.30
2023-02-16T17:08:56.701Z,3.70
2023-02-16T17:11:29.784Z,4.80
2023-02-16T17:13:58.415Z,5.00
2023-02-16T17:16:31.721Z,5.20
2023-02-16T17:18:58.499Z,6.20
2023-02-16T17:21:25.959Z,4.93
2023-02-16T17:23:53.603Z,6.20
2023-02-16T17:26:21.953Z,5.83
2023-02-16T17:28:48.847Z,5.63
2023-02-16T17:31:18.561Z,5.10
2023-02-16T17:33:45.266Z,5.10
2023-02-16T17:36:15.577Z,5.90
2023-02-16T17:38:43.404Z,5.43
2023-02-16T17:41:28.626Z,5.30
2023-02-16T17:43:55.659Z,4.90
2023-02-16T17:46:23.532Z,5.83
2023-02-16T17:48:53.829Z,6.20
2023-02-16T17:51:22.672Z,6.43
2023-02-16T17:53:49.372Z,6.60
2023-02-16T17:56:19.608Z,8.87
2023-02-16T17:58:46.436Z,8.27
2023-02-16T18:01:15.986Z,8.27
2023-02-16T18:03:42.849Z,8.00
2023-02-16T18:06:13.640Z,12.07
2023-02-16T18:08:41.204Z,12.33
2023-02-16T18:11:07.871Z,11.17
2023-02-16T18:13:34.580Z,8.27
2023-02-16T18:16:07.041Z,8.70
2023-02-16T18:18:39.036Z,7.73
2023-02-16T18:21:06.484Z,7.40
2023-02-16T18:23:33.523Z,7.50
2023-02-16T18:26:00.368Z,5.93
2023-02-16T18:28:31.002Z,6.80
2023-02-16T18:30:58.563Z,7.10
2023-02-16T18:33:25.812Z,7.10
2023-02-16T18:35:55.599Z,6.17
2023-02-16T18:38:23.678Z,7.03
2023-02-16T18:40:52.831Z,6.60
2023-02-16T18:43:19.976Z,7.87
2023-02-16T18:45:47.172Z,6.33
2023-02-16T18:48:14.046Z,6.37
2023-02-16T18:50:41.080Z,4.43
2023-02-16T18:53:07.813Z,4.40
2023-02-16T18:55:35.079Z,5.13
2023-02-16T18:58:07.406Z,4.50
2023-02-16T19:00:34.765Z,5.07
2023-02-16T19:03:01.734Z,4.13
2023-02-16T19:05:28.468Z,4.43
2023-02-16T19:07:55.691Z,3.70
2023-02-16T19:10:23.247Z,4.30
2023-02-16T19:12:50.098Z,5.00
2023-02-16T19:15:16.860Z,4.67
2023-02-16T19:17:43.565Z,4.50
2023-02-16T19:20:12.277Z,4.90
2023-02-16T19:22:39.063Z,4.67
2023-02-16T19:25:06.242Z,4.93
2023-02-16T19:27:33.437Z,4.97
2023-02-16T19:30:00.719Z,4.77
2023-02-16T19:32:27.611Z,4.70
2023-02-16T19:34:55.840Z,5.20
2023-02-16T19:37:22.831Z,4.27
2023-02-16T19:39:49.519Z,3.90
2023-02-16T19:42:16.576Z,4.37
2023-02-16T19:44:43.253Z,3.83
2023-02-16T19:47:09.969Z,4.50
2023-02-16T19:49:36.808Z,4.63
2023-02-16T19:52:04.533Z,4.30
2023-02-16T19:54:34.853Z,4.60
2023-02-16T19:57:02.541Z,4.30
2023-02-16T19:59:29.783Z,4.70
2023-02-16T20:01:58.810Z,4.80
2023-02-16T20:04:26.095Z,3.93
2023-02-16T20:06:56.492Z,4.47
2023-02-16T20:09:24.248Z,5.17
2023-02-16T20:11:52.010Z,4.23
2023-02-16T20:14:18.838Z,3.73
2023-02-16T20:16:45.791Z,5.03
2023-02-16T20:19:12.812Z,4.97
2023-02-16T20:21:40.883Z,4.23
2023-02-16T20:24:07.671Z,5.93
2023-02-16T20:26:37.604Z,6.37
2023-02-16T20:29:06.315Z,5.30
2023-02-16T20:31:39.812Z,4.60
2023-02-16T20:34:08.354Z,5.17
2023-02-16T20:36:35.924Z,5.90
2023-02-16T20:39:03.080Z,6.27
2023-02-16T20:41:29.771Z,5.83
2023-02-16T20:43:56.779Z,5.20
2023-02-16T20:46:23.981Z,5.70
2023-02-16T20:48:50.975Z,4.73
2023-02-16T20:51:18.771Z,5.07
2023-02-16T20:53:45.781Z,4.40
2023-02-16T20:56:20.529Z,3.97
2023-02-16T20:58:49.506Z,4.60
2023-02-16T21:01:21.830Z,5.00
2023-02-16T21:03:49.536Z,5.10
2023-02-16T21:06:16.713Z,4.47
2023-02-16T21:08:43.649Z,4.23
2023-02-16T21:11:11.058Z,3.77
2023-02-16T21:13:38.992Z,3.80
2023-02-16T21:16:07.645Z,4.30
2023-02-16T21:18:35.501Z,3.87
2023-02-16T21:21:03.579Z,4.93
2023-02-16T21:23:31.035Z,4.30
2023-02-16T21:26:03.948Z,4.00
2023-02-16T21:28:30.978Z,4.10
2023-02-16T21:31:06.410Z,4.30
2023-02-16T21:33:33.244Z,4.20
2023-02-16T21:36:14.687Z,4.60
2023-02-16T21:38:42.094Z,4.47
2023-02-16T21:41:28.185Z,4.60
2023-02-16T21:44:08.145Z,4.23
2023-02-16T21:46:39.167Z,4.83
2023-02-16T21:49:08.094Z,4.50
2023-02-16T21:51:37.118Z,4.33
2023-02-16T21:54:06.531Z,4.50
2023-02-16T21:56:39.343Z,3.97
2023-02-16T21:59:09.133Z,4.03
2023-02-16T22:01:39.294Z,4.10
2023-02-16T22:04:06.710Z,4.60
2023-02-16T22:06:42.222Z,4.10
2023-02-16T22:09:11.467Z,4.63
2023-02-16T22:11:38.568Z,5.57
2023-02-16T22:14:05.642Z,4.77
2023-02-16T22:16:34.910Z,4.93
2023-02-16T22:19:07.608Z,4.67
2023-02-16T22:21:39.543Z,4.97
2023-02-16T22:24:07.292Z,3.90
2023-02-16T22:26:35.721Z,4.80
2023-02-16T22:29:04.301Z,4.60
2023-02-16T22:31:31.095Z,4.03
2023-02-16T22:34:00.248Z,4.73
2023-02-16T22:36:27.638Z,3.80
2023-02-16T22:38:55.428Z,3.63
2023-02-16T22:41:22.604Z,4.40
2023-02-16T22:43:54.068Z,3.70
2023-02-16T22:46:22.003Z,3.87
2023-02-16T22:48:48.757Z,3.97
2023-02-16T22:51:17.439Z,4.37
2023-02-16T22:53:44.388Z,4.87
2023-02-16T22:56:14.180Z,4.00
2023-02-16T22:58:41.489Z,4.23
2023-02-16T23:01:16.670Z,4.60
2023-02-16T23:03:46.898Z,4.40
2023-02-16T23:06:18.655Z,4.40
2023-02-16T23:08:47.357Z,3.70
2023-02-16T23:11:14.304Z,4.33
2023-02-16T23:13:41.102Z,4.20
2023-02-16T23:16:21.203Z,4.80
2023-02-16T23:18:49.290Z,4.43
2023-02-16T23:21:28.021Z,4.17
2023-02-16T23:23:55.102Z,4.00
2023-02-16T23:26:24.727Z,4.43
2023-02-16T23:28:54.345Z,4.07
2023-02-16T23:31:24.084Z,4.30
2023-02-16T23:33:51.627Z,4.53
2023-02-16T23:36:21.261Z,4.13
2023-02-16T23:38:48.020Z,4.10
2023-02-16T23:41:18.497Z,4.03
2023-02-16T23:43:45.159Z,4.43
2023-02-16T23:46:12.284Z,4.80
2023-02-16T23:48:39.481Z,4.07
2023-02-16T23:51:06.680Z,5.40
2023-02-16T23:53:34.392Z,4.80
2023-02-16T23:56:13.285Z,4.67
2023-02-16T23:58:42.301Z,4.93
