createdAt,value
2023-04-27T00:00:31.850Z,0.00
2023-04-27T00:01:31.879Z,0.00
2023-04-27T00:02:32.013Z,0.00
2023-04-27T00:03:32.031Z,0.00
2023-04-27T00:04:32.116Z,0.00
2023-04-27T00:05:31.966Z,0.00
2023-04-27T00:06:31.799Z,0.00
2023-04-27T00:07:31.799Z,0.00
2023-04-27T00:08:31.765Z,0.00
2023-04-27T00:09:32.654Z,0.00
2023-04-27T00:10:31.754Z,0.00
2023-04-27T00:11:31.760Z,0.00
2023-04-27T00:12:31.745Z,0.00
2023-04-27T00:13:31.727Z,0.00
2023-04-27T00:14:31.702Z,0.00
2023-04-27T00:15:31.709Z,0.00
2023-04-27T00:16:31.735Z,0.00
2023-04-27T00:17:31.701Z,0.00
2023-04-27T00:18:31.685Z,0.00
2023-04-27T00:19:31.674Z,0.00
2023-04-27T00:20:31.632Z,0.00
2023-04-27T00:21:31.628Z,0.00
2023-04-27T00:22:31.630Z,0.00
2023-04-27T00:23:31.609Z,0.00
2023-04-27T00:24:31.619Z,0.00
2023-04-27T00:25:31.599Z,0.00
2023-04-27T00:26:31.574Z,0.00
2023-04-27T00:27:31.578Z,0.00
2023-04-27T00:28:31.561Z,0.00
2023-04-27T00:29:31.540Z,0.00
2023-04-27T00:30:31.537Z,0.00
2023-04-27T00:31:31.562Z,0.00
2023-04-27T00:32:31.557Z,0.00
2023-04-27T00:33:31.500Z,0.00
2023-04-27T00:34:31.508Z,0.00
2023-04-27T00:35:31.497Z,0.00
2023-04-27T00:36:31.462Z,0.00
2023-04-27T00:37:31.489Z,0.00
2023-04-27T00:38:31.463Z,0.00
2023-04-27T00:39:31.438Z,0.00
2023-04-27T00:40:31.429Z,0.00
2023-04-27T00:41:31.422Z,0.00
2023-04-27T00:42:38.708Z,0.00
2023-04-27T00:43:31.403Z,0.00
2023-04-27T00:44:31.383Z,0.00
2023-04-27T00:45:31.410Z,0.00
2023-04-27T00:46:31.406Z,0.00
2023-04-27T00:47:31.374Z,0.00
2023-04-27T00:48:31.331Z,0.00
2023-04-27T00:49:31.325Z,0.00
2023-04-27T00:50:31.341Z,0.00
2023-04-27T00:51:31.312Z,0.00
2023-04-27T00:52:31.309Z,0.00
2023-04-27T00:53:31.297Z,0.00
2023-04-27T00:54:31.270Z,0.00
2023-04-27T00:55:31.267Z,0.00
2023-04-27T00:56:31.258Z,0.00
2023-04-27T00:57:31.258Z,0.00
2023-04-27T00:58:31.233Z,0.00
2023-04-27T00:59:31.219Z,0.00
2023-04-27T01:00:31.220Z,0.00
2023-04-27T01:01:31.210Z,0.00
2023-04-27T01:02:31.377Z,0.00
2023-04-27T01:03:31.499Z,0.00
2023-04-27T01:04:31.283Z,0.00
2023-04-27T01:05:32.565Z,0.00
2023-04-27T01:06:31.172Z,0.00
2023-04-27T01:07:31.148Z,0.00
2023-04-27T01:08:31.130Z,0.00
2023-04-27T01:09:31.116Z,0.00
2023-04-27T01:10:31.100Z,0.00
2023-04-27T01:11:31.088Z,0.00
2023-04-27T01:12:31.091Z,0.00
2023-04-27T01:13:31.088Z,0.00
2023-04-27T01:14:31.051Z,0.00
2023-04-27T01:15:31.041Z,0.00
2023-04-27T01:16:31.080Z,0.00
2023-04-27T01:17:31.057Z,0.00
2023-04-27T01:18:31.024Z,0.00
2023-04-27T01:19:31.002Z,0.00
2023-04-27T01:20:30.988Z,0.00
2023-04-27T01:21:30.988Z,0.00
2023-04-27T01:22:31.095Z,0.00
2023-04-27T01:23:30.979Z,0.00
2023-04-27T01:24:30.943Z,0.00
2023-04-27T01:25:30.932Z,0.00
2023-04-27T01:26:30.932Z,0.00
2023-04-27T01:27:30.921Z,0.00
2023-04-27T01:28:30.896Z,0.00
2023-04-27T01:29:30.931Z,0.00
2023-04-27T01:30:30.895Z,0.00
2023-04-27T01:31:30.935Z,0.00
2023-04-27T01:32:30.891Z,0.00
2023-04-27T01:33:30.870Z,0.00
2023-04-27T01:34:30.849Z,0.00
2023-04-27T01:35:30.829Z,0.00
2023-04-27T01:36:30.832Z,0.00
2023-04-27T01:37:30.804Z,0.00
2023-04-27T01:38:31.697Z,0.00
2023-04-27T01:39:30.788Z,0.00
2023-04-27T01:40:30.812Z,0.00
2023-04-27T01:41:30.817Z,0.00
2023-04-27T01:42:30.764Z,0.00
2023-04-27T01:43:30.773Z,0.00
2023-04-27T01:44:30.732Z,0.00
2023-04-27T01:45:30.729Z,0.00
2023-04-27T01:46:30.740Z,0.00
2023-04-27T01:47:30.749Z,0.00
2023-04-27T01:48:30.693Z,0.00
2023-04-27T01:49:30.689Z,0.00
2023-04-27T01:50:30.667Z,0.00
2023-04-27T01:51:30.678Z,0.00
2023-04-27T01:52:30.666Z,0.00
2023-04-27T01:53:30.648Z,0.00
2023-04-27T01:54:30.656Z,0.00
2023-04-27T01:55:30.630Z,0.00
2023-04-27T01:56:30.598Z,0.00
2023-04-27T01:57:30.621Z,0.00
2023-04-27T01:58:30.600Z,0.00
2023-04-27T01:59:30.589Z,0.00
2023-04-27T02:00:30.566Z,0.00
2023-04-27T02:01:30.598Z,0.00
2023-04-27T02:02:30.771Z,0.00
2023-04-27T02:03:30.893Z,0.00
2023-04-27T02:04:30.696Z,0.00
2023-04-27T02:05:30.529Z,0.00
2023-04-27T02:06:30.495Z,0.00
2023-04-27T02:07:30.487Z,0.00
2023-04-27T02:08:30.476Z,0.00
2023-04-27T02:09:30.481Z,0.00
2023-04-27T02:10:30.475Z,0.00
2023-04-27T02:11:30.453Z,0.00
2023-04-27T02:12:30.452Z,0.00
2023-04-27T02:13:30.456Z,0.00
2023-04-27T02:14:30.422Z,0.00
2023-04-27T02:15:30.397Z,0.00
2023-04-27T02:16:30.432Z,0.00
2023-04-27T02:17:30.386Z,0.00
2023-04-27T02:18:30.392Z,0.00
2023-04-27T02:19:30.363Z,0.00
2023-04-27T02:20:30.346Z,0.00
2023-04-27T02:21:30.344Z,0.00
2023-04-27T02:22:30.320Z,0.00
2023-04-27T02:23:30.327Z,0.00
2023-04-27T02:24:30.297Z,0.00
2023-04-27T02:25:30.310Z,0.00
2023-04-27T02:26:30.309Z,0.00
2023-04-27T02:27:30.270Z,0.00
2023-04-27T02:28:30.257Z,0.00
2023-04-27T02:29:30.249Z,0.00
2023-04-27T02:30:30.233Z,0.00
2023-04-27T02:31:30.300Z,0.00
2023-04-27T02:32:30.282Z,0.00
2023-04-27T02:33:30.214Z,0.00
2023-04-27T02:34:30.210Z,0.00
2023-04-27T02:35:30.182Z,0.00
2023-04-27T02:36:30.172Z,0.00
2023-04-27T02:37:30.164Z,0.00
2023-04-27T02:38:30.160Z,0.00
2023-04-27T02:39:30.137Z,0.00
2023-04-27T02:40:30.141Z,0.00
2023-04-27T02:41:30.134Z,0.00
2023-04-27T02:42:30.126Z,0.00
2023-04-27T02:43:37.605Z,0.00
2023-04-27T02:44:30.085Z,0.00
2023-04-27T02:45:30.084Z,0.00
2023-04-27T02:46:30.128Z,0.00
2023-04-27T02:47:30.100Z,0.00
2023-04-27T02:48:30.043Z,0.00
2023-04-27T02:49:30.041Z,0.00
2023-04-27T02:50:30.030Z,0.00
2023-04-27T02:51:30.017Z,0.00
2023-04-27T02:52:30.001Z,0.00
2023-04-27T02:53:29.985Z,0.00
2023-04-27T02:54:29.974Z,0.00
2023-04-27T02:55:29.972Z,0.00
2023-04-27T02:56:29.976Z,0.00
2023-04-27T02:57:29.937Z,0.00
2023-04-27T02:58:29.962Z,0.00
2023-04-27T02:59:29.924Z,0.00
2023-04-27T03:00:29.915Z,0.00
2023-04-27T03:01:29.936Z,0.00
2023-04-27T03:02:29.988Z,0.00
2023-04-27T03:03:29.998Z,0.00
2023-04-27T03:04:30.005Z,0.00
2023-04-27T03:05:29.856Z,0.00
2023-04-27T03:06:29.847Z,0.00
2023-04-27T03:07:30.219Z,0.00
2023-04-27T03:08:29.833Z,0.00
2023-04-27T03:09:29.811Z,0.00
2023-04-27T03:10:29.808Z,0.00
2023-04-27T03:11:29.804Z,0.00
2023-04-27T03:12:29.794Z,0.00
2023-04-27T03:13:29.790Z,0.00
2023-04-27T03:14:29.796Z,0.00
2023-04-27T03:15:29.770Z,0.00
2023-04-27T03:16:29.760Z,0.00
2023-04-27T03:17:29.774Z,0.00
2023-04-27T03:18:29.754Z,0.00
2023-04-27T03:19:29.703Z,0.00
2023-04-27T03:20:29.694Z,0.00
2023-04-27T03:21:29.680Z,0.00
2023-04-27T03:22:29.682Z,0.00
2023-04-27T03:23:29.671Z,0.00
2023-04-27T03:24:29.663Z,0.00
2023-04-27T03:25:29.638Z,0.00
2023-04-27T03:26:29.637Z,0.00
2023-04-27T03:27:29.622Z,0.00
2023-04-27T03:28:29.631Z,0.00
2023-04-27T03:29:29.614Z,4.00
2023-04-27T03:30:29.606Z,4.00
2023-04-27T03:31:29.666Z,0.00
2023-04-27T03:32:29.687Z,0.00
2023-04-27T03:33:29.587Z,4.00
2023-04-27T03:34:29.542Z,4.00
2023-04-27T03:35:29.539Z,4.00
2023-04-27T03:36:29.536Z,4.00
2023-04-27T03:37:29.510Z,4.00
2023-04-27T03:38:29.512Z,4.00
2023-04-27T03:39:29.490Z,8.00
2023-04-27T03:40:29.482Z,8.00
2023-04-27T03:41:29.504Z,12.00
2023-04-27T03:42:29.474Z,8.00
2023-04-27T03:43:29.461Z,12.00
2023-04-27T03:44:29.457Z,16.00
2023-04-27T03:45:29.428Z,20.00
2023-04-27T03:46:29.477Z,20.00
2023-04-27T03:47:29.414Z,24.00
2023-04-27T03:48:29.402Z,28.00
2023-04-27T03:49:29.383Z,32.00
2023-04-27T03:50:30.312Z,40.00
2023-04-27T03:51:29.355Z,44.00
2023-04-27T03:52:29.371Z,52.00
2023-04-27T03:53:29.340Z,56.00
2023-04-27T03:54:29.340Z,68.00
2023-04-27T03:55:29.313Z,76.00
2023-04-27T03:56:29.310Z,80.00
2023-04-27T03:57:29.303Z,92.00
2023-04-27T03:58:29.325Z,104.00
2023-04-27T03:59:29.271Z,120.00
2023-04-27T04:00:29.270Z,132.00
2023-04-27T04:01:29.249Z,144.00
2023-04-27T04:02:29.491Z,160.00
2023-04-27T04:03:29.387Z,176.00
2023-04-27T04:04:29.456Z,196.00
2023-04-27T04:05:29.208Z,212.00
2023-04-27T04:06:29.200Z,232.00
2023-04-27T04:07:29.206Z,252.00
2023-04-27T04:08:29.192Z,268.00
2023-04-27T04:09:29.163Z,292.00
2023-04-27T04:10:29.160Z,312.00
2023-04-27T04:11:29.157Z,336.00
2023-04-27T04:12:29.166Z,360.00
2023-04-27T04:13:29.117Z,384.00
2023-04-27T04:14:29.120Z,416.00
2023-04-27T04:15:29.110Z,440.00
2023-04-27T04:16:29.159Z,472.00
2023-04-27T04:17:29.116Z,500.00
2023-04-27T04:18:29.096Z,536.00
2023-04-27T04:19:29.055Z,572.00
2023-04-27T04:20:29.066Z,608.00
2023-04-27T04:21:29.044Z,648.00
2023-04-27T04:22:29.017Z,688.00
2023-04-27T04:23:29.016Z,740.00
2023-04-27T04:24:29.007Z,788.00
2023-04-27T04:25:28.982Z,844.00
2023-04-27T04:26:28.972Z,916.00
2023-04-27T04:27:28.963Z,984.00
2023-04-27T04:28:28.968Z,1060.00
2023-04-27T04:29:28.946Z,1132.00
2023-04-27T04:30:28.953Z,1192.00
2023-04-27T04:31:28.939Z,1252.00
2023-04-27T04:32:28.951Z,1308.00
2023-04-27T04:33:28.911Z,1368.00
2023-04-27T04:34:28.909Z,1428.00
2023-04-27T04:35:28.894Z,1480.00
2023-04-27T04:36:29.717Z,1532.00
2023-04-27T04:37:28.858Z,1592.00
2023-04-27T04:38:28.854Z,1644.00
2023-04-27T04:39:28.842Z,1700.00
2023-04-27T04:40:28.845Z,1756.00
2023-04-27T04:41:28.818Z,1816.00
2023-04-27T04:42:28.810Z,1872.00
2023-04-27T04:43:28.804Z,1928.00
2023-04-27T04:44:36.283Z,1984.00
2023-04-27T04:45:28.843Z,2040.00
2023-04-27T04:46:28.843Z,2096.00
2023-04-27T04:47:28.755Z,2156.00
2023-04-27T04:48:28.740Z,2208.00
2023-04-27T04:49:28.729Z,2264.00
2023-04-27T04:50:28.725Z,2316.00
2023-04-27T04:51:28.694Z,2376.00
2023-04-27T04:52:28.682Z,2428.00
2023-04-27T04:53:28.670Z,2480.00
2023-04-27T04:54:28.678Z,2536.00
2023-04-27T04:55:28.653Z,2588.00
2023-04-27T04:56:28.657Z,2640.00
2023-04-27T04:57:28.651Z,2692.00
2023-04-27T04:58:28.635Z,2748.00
2023-04-27T04:59:30.347Z,2800.00
2023-04-27T05:00:28.604Z,2856.00
2023-04-27T05:01:28.645Z,2904.00
2023-04-27T05:02:28.713Z,2956.00
2023-04-27T05:03:28.707Z,3008.00
2023-04-27T05:04:28.796Z,3060.00
2023-04-27T05:05:28.549Z,3112.00
2023-04-27T05:06:28.572Z,3172.00
2023-04-27T05:07:28.519Z,3216.00
2023-04-27T05:08:28.531Z,3268.00
2023-04-27T05:09:28.493Z,3324.00
2023-04-27T05:10:28.497Z,3376.00
2023-04-27T05:11:28.472Z,3424.00
2023-04-27T05:12:28.470Z,3484.00
2023-04-27T05:13:28.461Z,3556.00
2023-04-27T05:14:28.451Z,3896.00
2023-04-27T05:15:28.439Z,4472.00
2023-04-27T05:16:28.492Z,4860.00
2023-04-27T05:17:28.430Z,4992.00
2023-04-27T05:18:28.397Z,5188.00
2023-04-27T05:19:28.399Z,5280.00
2023-04-27T05:20:28.383Z,5228.00
2023-04-27T05:21:28.366Z,5304.00
2023-04-27T05:22:28.377Z,5496.00
2023-04-27T05:23:28.344Z,5556.00
2023-04-27T05:24:28.356Z,5616.00
2023-04-27T05:25:28.324Z,5640.00
2023-04-27T05:26:28.343Z,5760.00
2023-04-27T05:27:28.316Z,5824.00
2023-04-27T05:28:28.306Z,5848.00
2023-04-27T05:29:28.297Z,5988.00
2023-04-27T05:30:28.268Z,6076.00
2023-04-27T05:31:28.282Z,6096.00
2023-04-27T05:32:28.280Z,6256.00
2023-04-27T05:33:28.239Z,6412.00
2023-04-27T05:34:28.227Z,6508.00
2023-04-27T05:35:28.237Z,6508.00
2023-04-27T05:36:28.205Z,6580.00
2023-04-27T05:37:28.203Z,6760.00
2023-04-27T05:38:28.204Z,6816.00
2023-04-27T05:39:28.170Z,6928.00
2023-04-27T05:40:28.184Z,6924.00
2023-04-27T05:41:28.168Z,6968.00
2023-04-27T05:42:28.170Z,7192.00
2023-04-27T05:43:28.128Z,7140.00
2023-04-27T05:44:28.164Z,7240.00
2023-04-27T05:45:28.107Z,7292.00
2023-04-27T05:46:28.143Z,7336.00
2023-04-27T05:47:28.147Z,7432.00
2023-04-27T05:48:28.223Z,7504.00
2023-04-27T05:49:28.081Z,7480.00
2023-04-27T05:50:28.103Z,7476.00
2023-04-27T05:51:28.042Z,7644.00
2023-04-27T05:52:28.073Z,7752.00
2023-04-27T05:53:28.032Z,7832.00
2023-04-27T05:54:28.054Z,7880.00
2023-04-27T05:55:28.006Z,7796.00
2023-04-27T05:56:28.010Z,7948.00
2023-04-27T05:57:28.049Z,7884.00
2023-04-27T05:58:27.974Z,7944.00
2023-04-27T05:59:27.972Z,8048.00
2023-04-27T06:00:27.971Z,8068.00
2023-04-27T06:01:27.955Z,8168.00
2023-04-27T06:02:28.038Z,8096.00
2023-04-27T06:03:28.176Z,8284.00
2023-04-27T06:04:28.031Z,8272.00
2023-04-27T06:05:27.998Z,8348.00
2023-04-27T06:06:27.888Z,8552.00
2023-04-27T06:07:27.868Z,8592.00
2023-04-27T06:08:28.146Z,8612.00
2023-04-27T06:09:30.075Z,8720.00
2023-04-27T06:10:28.101Z,8740.00
2023-04-27T06:11:27.872Z,8784.00
2023-04-27T06:12:27.865Z,8872.00
2023-04-27T06:13:27.808Z,8916.00
2023-04-27T06:14:27.794Z,8940.00
2023-04-27T06:15:27.802Z,9092.00
2023-04-27T06:16:27.967Z,9064.00
2023-04-27T06:17:27.789Z,9216.00
2023-04-27T06:18:27.762Z,9260.00
2023-04-27T06:19:27.748Z,9252.00
2023-04-27T06:20:27.840Z,9392.00
2023-04-27T06:21:27.726Z,9420.00
2023-04-27T06:22:27.725Z,9384.00
2023-04-27T06:23:27.695Z,9448.00
2023-04-27T06:24:27.780Z,9496.00
2023-04-27T06:25:27.720Z,9608.00
2023-04-27T06:26:27.691Z,9644.00
2023-04-27T06:27:27.680Z,9704.00
2023-04-27T06:28:27.659Z,9704.00
2023-04-27T06:29:27.642Z,9808.00
2023-04-27T06:30:27.686Z,9832.00
2023-04-27T06:31:27.624Z,9964.00
2023-04-27T06:32:27.657Z,9844.00
2023-04-27T06:33:27.604Z,10056.00
2023-04-27T06:34:27.631Z,10116.00
2023-04-27T06:35:27.576Z,9952.00
2023-04-27T06:36:27.554Z,10124.00
2023-04-27T06:37:27.557Z,10296.00
2023-04-27T06:38:27.548Z,10500.00
2023-04-27T06:39:27.517Z,10556.00
2023-04-27T06:40:27.598Z,10592.00
2023-04-27T06:41:27.582Z,10736.00
2023-04-27T06:42:27.510Z,10772.00
2023-04-27T06:43:27.475Z,10892.00
2023-04-27T06:44:27.547Z,10928.00
2023-04-27T06:45:35.048Z,10840.00
2023-04-27T06:46:27.559Z,10968.00
2023-04-27T06:47:27.436Z,10996.00
2023-04-27T06:48:27.452Z,11136.00
2023-04-27T06:49:27.418Z,11204.00
2023-04-27T06:50:27.443Z,11384.00
2023-04-27T06:51:27.399Z,11556.00
2023-04-27T06:52:27.399Z,11520.00
2023-04-27T06:53:27.376Z,11672.00
2023-04-27T06:54:27.397Z,11716.00
2023-04-27T06:55:27.349Z,11844.00
2023-04-27T06:56:27.350Z,11928.00
2023-04-27T06:57:27.377Z,12008.00
2023-04-27T06:58:27.520Z,12132.00
2023-04-27T06:59:27.337Z,12132.00
2023-04-27T07:00:27.396Z,12172.00
2023-04-27T07:01:27.324Z,12232.00
2023-04-27T07:02:27.397Z,12408.00
2023-04-27T07:03:27.395Z,12524.00
2023-04-27T07:04:27.349Z,12660.00
2023-04-27T07:05:27.242Z,12668.00
2023-04-27T07:06:27.224Z,12704.00
2023-04-27T07:07:27.240Z,12720.00
2023-04-27T07:08:27.213Z,12764.00
2023-04-27T07:09:27.966Z,12996.00
2023-04-27T07:10:27.245Z,13048.00
2023-04-27T07:11:27.183Z,13148.00
2023-04-27T07:12:27.162Z,13228.00
2023-04-27T07:13:27.275Z,13308.00
2023-04-27T07:14:27.138Z,13432.00
2023-04-27T07:15:27.133Z,13488.00
2023-04-27T07:16:27.178Z,13524.00
2023-04-27T07:17:27.150Z,13556.00
2023-04-27T07:18:27.103Z,13640.00
2023-04-27T07:19:27.111Z,13728.00
2023-04-27T07:20:27.095Z,13672.00
2023-04-27T07:21:27.096Z,13896.00
2023-04-27T07:22:27.063Z,13976.00
2023-04-27T07:23:27.042Z,14020.00
2023-04-27T07:24:27.066Z,14144.00
2023-04-27T07:25:27.036Z,14272.00
2023-04-27T07:26:27.038Z,14308.00
2023-04-27T07:27:27.028Z,14384.00
2023-04-27T07:28:26.999Z,14496.00
2023-04-27T07:29:27.639Z,14624.00
2023-04-27T07:30:26.964Z,14736.00
2023-04-27T07:31:27.004Z,14788.00
2023-04-27T07:32:26.986Z,14836.00
2023-04-27T07:33:26.973Z,14968.00
2023-04-27T07:34:29.273Z,15012.00
2023-04-27T07:35:26.917Z,15036.00
2023-04-27T07:36:26.894Z,15096.00
2023-04-27T07:37:26.884Z,15140.00
2023-04-27T07:38:26.891Z,15244.00
2023-04-27T07:39:26.866Z,15244.00
2023-04-27T07:40:26.980Z,15324.00
2023-04-27T07:41:26.998Z,15404.00
2023-04-27T07:42:27.049Z,15516.00
2023-04-27T07:43:26.833Z,15644.00
2023-04-27T07:44:26.812Z,15704.00
2023-04-27T07:45:26.905Z,15772.00
2023-04-27T07:46:26.842Z,15792.00
2023-04-27T07:47:26.779Z,15804.00
2023-04-27T07:48:26.830Z,15872.00
2023-04-27T07:49:26.770Z,16036.00
2023-04-27T07:50:26.752Z,16136.00
2023-04-27T07:51:26.765Z,16176.00
2023-04-27T07:52:26.721Z,16084.00
2023-04-27T07:53:26.820Z,16260.00
2023-04-27T07:54:26.713Z,16492.00
2023-04-27T07:55:26.685Z,16832.00
2023-04-27T07:56:26.691Z,17024.00
2023-04-27T07:57:26.665Z,17120.00
2023-04-27T07:58:26.688Z,17088.00
2023-04-27T07:59:26.657Z,17088.00
2023-04-27T08:00:26.649Z,17184.00
2023-04-27T08:01:26.651Z,17216.00
2023-04-27T08:02:26.744Z,17408.00
2023-04-27T08:03:26.828Z,17376.00
2023-04-27T08:04:26.949Z,17408.00
2023-04-27T08:05:26.816Z,17440.00
2023-04-27T08:06:27.145Z,17504.00
2023-04-27T08:07:27.176Z,17472.00
2023-04-27T08:08:26.671Z,17472.00
2023-04-27T08:09:26.539Z,17600.00
2023-04-27T08:10:26.523Z,17728.00
2023-04-27T08:11:26.547Z,17696.00
2023-04-27T08:12:26.496Z,17600.00
2023-04-27T08:13:26.496Z,17664.00
2023-04-27T08:14:26.493Z,17760.00
2023-04-27T08:15:26.491Z,18080.00
2023-04-27T08:16:26.491Z,18208.00
2023-04-27T08:17:26.510Z,18368.00
2023-04-27T08:18:26.441Z,18304.00
2023-04-27T08:19:26.445Z,18432.00
2023-04-27T08:20:26.430Z,18496.00
2023-04-27T08:21:26.408Z,18560.00
2023-04-27T08:22:26.412Z,18624.00
2023-04-27T08:23:26.383Z,18592.00
2023-04-27T08:24:26.378Z,18560.00
2023-04-27T08:25:26.383Z,18816.00
2023-04-27T08:26:26.524Z,18880.00
2023-04-27T08:27:26.355Z,18944.00
2023-04-27T08:28:26.350Z,18944.00
2023-04-27T08:29:28.799Z,18880.00
2023-04-27T08:30:26.381Z,18976.00
2023-04-27T08:31:26.329Z,18944.00
2023-04-27T08:32:26.303Z,19008.00
2023-04-27T08:33:26.414Z,19168.00
2023-04-27T08:34:26.272Z,19232.00
2023-04-27T08:35:26.315Z,19360.00
2023-04-27T08:36:26.255Z,19392.00
2023-04-27T08:37:26.231Z,19392.00
2023-04-27T08:38:26.216Z,10412.00
2023-04-27T08:39:26.229Z,9744.00
2023-04-27T08:40:26.209Z,9548.00
2023-04-27T08:41:26.192Z,9944.00
2023-04-27T08:42:26.172Z,20224.00
2023-04-27T08:43:26.186Z,10844.00
2023-04-27T08:44:26.172Z,10436.00
2023-04-27T08:45:26.152Z,19552.00
2023-04-27T08:46:34.041Z,19776.00
2023-04-27T08:47:39.153Z,19680.00
2023-04-27T08:48:26.164Z,19680.00
2023-04-27T08:49:26.121Z,19616.00
2023-04-27T08:50:26.090Z,19648.00
2023-04-27T08:51:26.103Z,19776.00
2023-04-27T08:52:26.077Z,19936.00
2023-04-27T08:53:26.069Z,20064.00
2023-04-27T08:54:26.043Z,20192.00
2023-04-27T08:55:26.041Z,20384.00
2023-04-27T08:56:26.032Z,20384.00
2023-04-27T08:57:26.031Z,20672.00
2023-04-27T08:58:26.017Z,20736.00
2023-04-27T08:59:26.001Z,20832.00
2023-04-27T09:00:26.000Z,20832.00
2023-04-27T09:01:26.035Z,20608.00
2023-04-27T09:02:26.113Z,20704.00
2023-04-27T09:03:26.149Z,20992.00
2023-04-27T09:04:26.106Z,21120.00
2023-04-27T09:05:25.983Z,21088.00
2023-04-27T09:06:26.006Z,21312.00
2023-04-27T09:07:28.446Z,21440.00
2023-04-27T09:08:25.896Z,21440.00
2023-04-27T09:09:25.890Z,21792.00
2023-04-27T09:10:25.872Z,21344.00
2023-04-27T09:11:25.862Z,12332.00
2023-04-27T09:12:25.859Z,14056.00
2023-04-27T09:13:25.843Z,16368.00
2023-04-27T09:14:25.824Z,23392.00
2023-04-27T09:15:25.851Z,23936.00
2023-04-27T09:16:25.846Z,21120.00
2023-04-27T09:17:25.858Z,23424.00
2023-04-27T09:18:25.947Z,19008.00
2023-04-27T09:19:25.926Z,13596.00
2023-04-27T09:20:25.762Z,16964.00
2023-04-27T09:21:25.782Z,24384.00
2023-04-27T09:22:25.757Z,23968.00
2023-04-27T09:23:25.760Z,21152.00
2023-04-27T09:24:25.724Z,14080.00
2023-04-27T09:25:25.736Z,20064.00
2023-04-27T09:26:25.695Z,22784.00
2023-04-27T09:27:25.695Z,16952.00
2023-04-27T09:28:25.695Z,21056.00
2023-04-27T09:29:25.718Z,19456.00
2023-04-27T09:30:25.701Z,24128.00
2023-04-27T09:31:25.687Z,23584.00
2023-04-27T09:32:25.638Z,22848.00
2023-04-27T09:33:25.679Z,22304.00
2023-04-27T09:34:25.814Z,23136.00
2023-04-27T09:35:25.617Z,22752.00
2023-04-27T09:36:25.933Z,22688.00
2023-04-27T09:37:25.677Z,22688.00
2023-04-27T09:38:25.585Z,22912.00
2023-04-27T09:39:25.550Z,22912.00
2023-04-27T09:40:25.615Z,23040.00
2023-04-27T09:41:25.546Z,23360.00
2023-04-27T09:42:25.518Z,23456.00
2023-04-27T09:43:25.522Z,23424.00
2023-04-27T09:44:25.494Z,23328.00
2023-04-27T09:45:25.851Z,23328.00
2023-04-27T09:46:25.550Z,23488.00
2023-04-27T09:47:25.477Z,23360.00
2023-04-27T09:48:25.463Z,23616.00
2023-04-27T09:49:25.490Z,23744.00
2023-04-27T09:50:25.426Z,23008.00
2023-04-27T09:51:25.427Z,22848.00
2023-04-27T09:52:25.406Z,24512.00
2023-04-27T09:53:25.438Z,15896.00
2023-04-27T09:54:25.424Z,20384.00
2023-04-27T09:55:25.378Z,23616.00
2023-04-27T09:56:25.382Z,23616.00
2023-04-27T09:57:25.375Z,15536.00
2023-04-27T09:58:25.382Z,20544.00
2023-04-27T09:59:25.338Z,24672.00
2023-04-27T10:00:25.448Z,24704.00
2023-04-27T10:01:25.713Z,24736.00
2023-04-27T10:02:26.024Z,24800.00
2023-04-27T10:03:25.451Z,24736.00
2023-04-27T10:04:25.721Z,25024.00
2023-04-27T10:05:25.379Z,25088.00
2023-04-27T10:06:25.275Z,24480.00
2023-04-27T10:07:25.268Z,24000.00
2023-04-27T10:08:25.240Z,23808.00
2023-04-27T10:09:25.345Z,23616.00
2023-04-27T10:10:25.219Z,23616.00
2023-04-27T10:11:25.202Z,23456.00
2023-04-27T10:12:25.382Z,22752.00
2023-04-27T10:13:25.233Z,22752.00
2023-04-27T10:14:25.204Z,22816.00
2023-04-27T10:15:25.173Z,22848.00
2023-04-27T10:16:25.241Z,22752.00
2023-04-27T10:17:25.301Z,23104.00
2023-04-27T10:18:25.132Z,23008.00
2023-04-27T10:19:25.182Z,23136.00
2023-04-27T10:20:25.098Z,23168.00
2023-04-27T10:21:25.098Z,23200.00
2023-04-27T10:22:25.083Z,23392.00
2023-04-27T10:23:25.095Z,22848.00
2023-04-27T10:24:25.092Z,22784.00
2023-04-27T10:25:25.083Z,23296.00
2023-04-27T10:26:25.060Z,16976.00
2023-04-27T10:27:25.036Z,21088.00
2023-04-27T10:28:25.011Z,22944.00
2023-04-27T10:29:25.006Z,23104.00
2023-04-27T10:30:25.017Z,23232.00
2023-04-27T10:31:25.133Z,23104.00
2023-04-27T10:32:25.112Z,23040.00
2023-04-27T10:33:24.967Z,23488.00
2023-04-27T10:34:24.948Z,23072.00
2023-04-27T10:35:24.952Z,22816.00
2023-04-27T10:36:25.176Z,16916.00
2023-04-27T10:37:24.922Z,14328.00
2023-04-27T10:38:24.916Z,16548.00
2023-04-27T10:39:33.030Z,15688.00
2023-04-27T10:40:24.898Z,17824.00
2023-04-27T10:41:24.898Z,14196.00
2023-04-27T10:42:24.878Z,14684.00
2023-04-27T10:43:24.859Z,15000.00
2023-04-27T10:44:24.864Z,13304.00
2023-04-27T10:45:24.837Z,13168.00
2023-04-27T10:46:24.907Z,16976.00
2023-04-27T10:47:32.379Z,18272.00
2023-04-27T10:48:24.834Z,13316.00
2023-04-27T10:49:24.798Z,13008.00
2023-04-27T10:50:24.775Z,12812.00
2023-04-27T10:51:24.780Z,12796.00
2023-04-27T10:52:24.757Z,13164.00
2023-04-27T10:53:24.748Z,18496.00
2023-04-27T10:54:24.732Z,22720.00
2023-04-27T10:55:24.735Z,22080.00
2023-04-27T10:56:24.742Z,21760.00
2023-04-27T10:57:24.743Z,21824.00
2023-04-27T10:58:26.568Z,21856.00
2023-04-27T10:59:24.691Z,21440.00
2023-04-27T11:00:24.666Z,21600.00
2023-04-27T11:01:24.704Z,21568.00
2023-04-27T11:02:24.718Z,21344.00
2023-04-27T11:03:24.752Z,21280.00
2023-04-27T11:04:24.656Z,21408.00
2023-04-27T11:05:24.624Z,21216.00
2023-04-27T11:06:24.633Z,21248.00
2023-04-27T11:07:24.626Z,21312.00
2023-04-27T11:08:24.661Z,21440.00
2023-04-27T11:09:24.587Z,21568.00
2023-04-27T11:10:24.600Z,21472.00
2023-04-27T11:11:24.597Z,21376.00
2023-04-27T11:12:24.532Z,21344.00
2023-04-27T11:13:24.594Z,20928.00
2023-04-27T11:14:24.527Z,20768.00
2023-04-27T11:15:24.540Z,20896.00
2023-04-27T11:16:24.603Z,20864.00
2023-04-27T11:17:24.514Z,21088.00
2023-04-27T11:18:24.546Z,21376.00
2023-04-27T11:19:24.530Z,21376.00
2023-04-27T11:20:24.470Z,21312.00
2023-04-27T11:21:24.433Z,21280.00
2023-04-27T11:22:24.444Z,20768.00
2023-04-27T11:23:24.414Z,20384.00
2023-04-27T11:24:24.412Z,21152.00
2023-04-27T11:25:24.391Z,21120.00
2023-04-27T11:26:24.979Z,20768.00
2023-04-27T11:27:24.372Z,20352.00
2023-04-27T11:28:24.614Z,20640.00
2023-04-27T11:29:24.412Z,18848.00
2023-04-27T11:30:24.368Z,19360.00
2023-04-27T11:31:24.423Z,19456.00
2023-04-27T11:32:24.381Z,18944.00
2023-04-27T11:33:24.304Z,20096.00
2023-04-27T11:34:24.309Z,20224.00
2023-04-27T11:35:24.297Z,19904.00
2023-04-27T11:36:24.275Z,20640.00
2023-04-27T11:37:24.294Z,20544.00
2023-04-27T11:38:24.304Z,13372.00
2023-04-27T11:39:24.313Z,13324.00
2023-04-27T11:40:24.710Z,21792.00
2023-04-27T11:41:24.218Z,20896.00
2023-04-27T11:42:24.226Z,21056.00
2023-04-27T11:43:24.201Z,20448.00
2023-04-27T11:44:24.189Z,20192.00
2023-04-27T11:45:24.196Z,18432.00
2023-04-27T11:46:24.250Z,19008.00
2023-04-27T11:47:24.179Z,19776.00
2023-04-27T11:48:24.148Z,19904.00
2023-04-27T11:49:24.431Z,19904.00
2023-04-27T11:50:24.132Z,20064.00
2023-04-27T11:51:24.115Z,20064.00
2023-04-27T11:52:24.150Z,20128.00
2023-04-27T11:53:24.089Z,20064.00
2023-04-27T11:54:24.534Z,20128.00
2023-04-27T11:55:24.065Z,19936.00
2023-04-27T11:56:24.070Z,19520.00
2023-04-27T11:57:24.045Z,19008.00
2023-04-27T11:58:24.059Z,19200.00
2023-04-27T11:59:24.018Z,19392.00
2023-04-27T12:00:24.012Z,17696.00
2023-04-27T12:01:36.899Z,17888.00
2023-04-27T12:02:25.196Z,18400.00
2023-04-27T12:03:24.212Z,17600.00
2023-04-27T12:04:24.183Z,18272.00
2023-04-27T12:05:24.035Z,18784.00
2023-04-27T12:07:23.950Z,18432.00
2023-04-27T12:08:23.933Z,18624.00
2023-04-27T12:09:23.997Z,18208.00
2023-04-27T12:10:23.993Z,18624.00
2023-04-27T12:11:24.850Z,18688.00
2023-04-27T12:12:23.884Z,18880.00
2023-04-27T12:13:23.893Z,18784.00
2023-04-27T12:14:23.869Z,18784.00
2023-04-27T12:15:23.860Z,18464.00
2023-04-27T12:16:23.866Z,18112.00
2023-04-27T12:17:23.910Z,17856.00
2023-04-27T12:18:23.836Z,17632.00