createdAt,value
2022-10-12T00:00:59.386Z,5.63
2022-10-12T00:03:25.763Z,4.87
2022-10-12T00:06:08.590Z,5.40
2022-10-12T00:08:36.509Z,7.00
2022-10-12T00:11:04.413Z,4.70
2022-10-12T00:13:31.067Z,5.70
2022-10-12T00:16:01.497Z,4.20
2022-10-12T00:18:27.838Z,13.63
2022-10-12T00:21:02.150Z,6.87
2022-10-12T00:23:29.708Z,11.33
2022-10-12T00:25:56.085Z,7.10
2022-10-12T00:28:22.562Z,6.70
2022-10-12T00:30:49.005Z,5.30
2022-10-12T00:33:15.402Z,6.20
2022-10-12T00:35:41.766Z,6.53
2022-10-12T00:38:08.116Z,3.90
2022-10-12T00:40:34.568Z,7.20
2022-10-12T00:43:01.096Z,5.97
2022-10-12T00:45:27.709Z,4.83
2022-10-12T00:47:56.841Z,9.30
2022-10-12T00:50:26.544Z,6.77
2022-10-12T00:52:56.191Z,7.87
2022-10-12T00:55:25.682Z,7.37
2022-10-12T00:57:54.624Z,5.37
2022-10-12T01:00:22.223Z,6.63
2022-10-12T01:02:51.634Z,6.23
2022-10-12T01:05:18.752Z,5.77
2022-10-12T01:07:45.326Z,6.47
2022-10-12T01:10:12.262Z,4.90
2022-10-12T01:12:42.512Z,5.27
2022-10-12T01:15:10.454Z,6.53
2022-10-12T01:17:39.792Z,5.33
2022-10-12T01:20:43.808Z,9.80
2022-10-12T01:23:28.267Z,4.63
2022-10-12T01:26:16.621Z,4.13
2022-10-12T01:28:46.078Z,3.73
2022-10-12T01:31:30.055Z,6.00
2022-10-12T01:34:08.133Z,6.83
2022-10-12T01:36:45.565Z,6.97
2022-10-12T01:39:25.208Z,6.40
2022-10-12T01:41:56.552Z,6.43
2022-10-12T01:44:25.421Z,5.10
2022-10-12T01:46:54.510Z,7.80
2022-10-12T01:49:26.593Z,5.87
2022-10-12T01:52:16.977Z,9.63
2022-10-12T01:55:05.041Z,5.50
2022-10-12T01:57:57.461Z,3.57
2022-10-12T02:00:24.014Z,6.00
2022-10-12T02:03:14.484Z,7.30
2022-10-12T02:06:02.266Z,4.10
2022-10-12T02:08:37.797Z,4.70
2022-10-12T02:11:13.090Z,4.80
2022-10-12T02:13:43.993Z,7.93
2022-10-12T02:16:18.997Z,6.13
2022-10-12T02:18:49.855Z,5.63
2022-10-12T02:21:21.296Z,6.63
2022-10-12T02:23:50.077Z,5.60
2022-10-12T02:26:17.950Z,2.70
2022-10-12T02:28:45.302Z,6.00
2022-10-12T02:31:18.597Z,4.93
2022-10-12T02:34:18.220Z,4.03
2022-10-12T02:36:48.891Z,6.37
2022-10-12T02:39:21.021Z,4.33
2022-10-12T02:41:51.214Z,6.90
2022-10-12T02:44:26.148Z,6.00
2022-10-12T02:46:54.939Z,5.77
2022-10-12T02:49:27.004Z,6.70
2022-10-12T02:51:55.510Z,3.40
2022-10-12T02:54:22.037Z,3.40
2022-10-12T02:56:48.408Z,9.50
2022-10-12T02:59:16.483Z,7.00
2022-10-12T03:01:43.703Z,8.47
2022-10-12T03:04:10.318Z,7.03
2022-10-12T03:06:36.907Z,12.13
2022-10-12T03:09:05.264Z,9.70
2022-10-12T03:11:32.136Z,6.20
2022-10-12T03:13:58.532Z,7.50
2022-10-12T03:16:25.051Z,10.10
2022-10-12T03:18:51.928Z,11.17
2022-10-12T03:21:18.458Z,10.57
2022-10-12T03:23:45.359Z,9.70
2022-10-12T03:26:11.979Z,6.60
2022-10-12T03:28:38.394Z,10.20
2022-10-12T03:31:04.963Z,10.60
2022-10-12T03:33:31.348Z,11.43
2022-10-12T03:35:57.809Z,11.43
2022-10-12T03:38:24.210Z,14.27
2022-10-12T03:40:50.602Z,8.27
2022-10-12T03:43:17.323Z,8.23
2022-10-12T03:45:43.698Z,13.30
2022-10-12T03:48:10.094Z,10.17
2022-10-12T03:50:36.771Z,10.13
2022-10-12T03:53:05.247Z,11.40
2022-10-12T03:55:31.931Z,12.13
2022-10-12T03:57:58.447Z,10.90
2022-10-12T04:00:25.609Z,8.43
2022-10-12T04:02:51.978Z,12.43
2022-10-12T04:05:18.341Z,12.10
2022-10-12T04:07:44.802Z,12.97
2022-10-12T04:10:11.329Z,11.13
2022-10-12T04:12:37.724Z,9.27
2022-10-12T04:15:04.788Z,14.20
2022-10-12T04:17:31.261Z,11.97
2022-10-12T04:19:57.724Z,11.93
2022-10-12T04:22:24.791Z,12.00
2022-10-12T04:24:51.492Z,12.27
2022-10-12T04:27:17.924Z,8.87
2022-10-12T04:29:44.357Z,9.20
2022-10-12T04:32:12.659Z,9.00
2022-10-12T04:34:39.368Z,9.73
2022-10-12T04:37:05.893Z,9.67
2022-10-12T04:39:32.327Z,9.50
2022-10-12T04:41:58.837Z,10.20
2022-10-12T04:44:29.732Z,11.83
2022-10-12T04:46:58.593Z,8.87
2022-10-12T04:49:24.974Z,8.40
2022-10-12T04:51:51.348Z,7.97
2022-10-12T04:54:17.790Z,8.27
2022-10-12T04:56:47.684Z,8.50
2022-10-12T04:59:14.689Z,15.30
2022-10-12T05:01:41.169Z,14.90
2022-10-12T05:04:07.654Z,10.97
2022-10-12T05:06:34.060Z,12.43
2022-10-12T05:09:00.421Z,9.03
2022-10-12T05:11:26.756Z,8.03
2022-10-12T05:13:53.175Z,10.70
2022-10-12T05:16:19.609Z,8.17
2022-10-12T05:18:46.000Z,5.73
2022-10-12T05:21:12.463Z,9.03
2022-10-12T05:23:38.897Z,7.30
2022-10-12T05:26:05.465Z,9.93
2022-10-12T05:28:33.922Z,10.20
2022-10-12T05:31:02.250Z,10.30
2022-10-12T05:33:28.650Z,9.23
2022-10-12T05:35:56.657Z,11.53
2022-10-12T05:38:23.525Z,8.40
2022-10-12T05:40:49.899Z,8.10
2022-10-12T05:43:16.280Z,10.40
2022-10-12T05:45:43.141Z,12.77
2022-10-12T05:48:09.560Z,11.43
2022-10-12T05:50:35.932Z,10.80
2022-10-12T05:53:02.389Z,11.57
2022-10-12T05:55:28.787Z,11.40
2022-10-12T05:57:55.203Z,15.20
2022-10-12T06:00:22.023Z,9.17
2022-10-12T06:02:48.451Z,8.30
2022-10-12T06:05:15.217Z,8.93
2022-10-12T06:07:41.584Z,6.90
2022-10-12T06:10:08.868Z,7.73
2022-10-12T06:12:35.348Z,7.73
2022-10-12T06:15:01.993Z,8.47
2022-10-12T06:17:28.376Z,10.00
2022-10-12T06:19:54.781Z,13.33
2022-10-12T06:22:21.404Z,11.03
2022-10-12T06:24:47.793Z,11.73
2022-10-12T06:27:14.249Z,8.17
2022-10-12T06:29:40.613Z,7.57
2022-10-12T06:32:07.272Z,11.33
2022-10-12T06:34:33.639Z,9.43
2022-10-12T06:37:01.978Z,8.30
2022-10-12T06:39:28.891Z,8.93
2022-10-12T06:41:55.274Z,10.60
2022-10-12T06:44:22.482Z,8.17
2022-10-12T06:46:49.898Z,9.97
2022-10-12T06:49:17.785Z,8.93
2022-10-12T06:51:44.319Z,6.57
2022-10-12T06:54:10.839Z,12.03
2022-10-12T06:56:39.469Z,8.60
2022-10-12T06:59:06.231Z,8.20
2022-10-12T07:01:32.905Z,8.07
2022-10-12T07:04:00.817Z,9.03
2022-10-12T07:06:27.526Z,11.57
2022-10-12T07:08:54.704Z,9.30
2022-10-12T07:11:21.503Z,10.00
2022-10-12T07:13:48.026Z,12.83
2022-10-12T07:16:14.429Z,12.50
2022-10-12T07:18:40.833Z,9.57
2022-10-12T07:21:07.305Z,9.17
2022-10-12T07:23:34.903Z,8.53
2022-10-12T07:26:01.418Z,9.07
2022-10-12T07:28:28.123Z,10.60
2022-10-12T07:30:54.566Z,10.77
2022-10-12T07:33:20.973Z,11.33
2022-10-12T07:36:12.796Z,11.00
2022-10-12T07:38:43.945Z,8.30
2022-10-12T07:41:11.403Z,12.13
2022-10-12T07:43:39.006Z,13.40
2022-10-12T07:46:05.538Z,14.60
2022-10-12T07:48:32.208Z,11.90
2022-10-12T07:51:06.007Z,14.40
2022-10-12T07:53:33.827Z,12.97
2022-10-12T07:56:05.529Z,13.60
2022-10-12T07:58:32.320Z,14.00
2022-10-12T08:01:08.821Z,15.40
2022-10-12T08:03:35.916Z,14.00
2022-10-12T08:06:13.296Z,13.40
2022-10-12T08:08:40.245Z,16.07
2022-10-12T08:11:07.533Z,19.30
2022-10-12T08:13:34.784Z,16.37
2022-10-12T08:16:03.031Z,14.70
2022-10-12T08:18:29.706Z,18.60
2022-10-12T08:20:56.434Z,17.03
2022-10-12T08:23:22.952Z,23.77
2022-10-12T08:25:56.925Z,23.83
2022-10-12T08:28:24.497Z,22.47
2022-10-12T08:30:51.605Z,21.20
2022-10-12T08:33:18.803Z,22.50
2022-10-12T08:35:47.666Z,18.63
2022-10-12T08:38:14.638Z,23.13
2022-10-12T08:40:53.647Z,22.00
2022-10-12T08:43:42.828Z,23.20
2022-10-12T08:46:09.394Z,19.80
2022-10-12T08:48:42.199Z,23.90
2022-10-12T08:51:14.749Z,23.80
2022-10-12T08:53:57.091Z,22.50
2022-10-12T08:56:24.109Z,19.63
2022-10-12T08:58:52.694Z,25.70
2022-10-12T09:01:28.367Z,26.90
2022-10-12T09:04:10.287Z,24.33
2022-10-12T09:07:04.528Z,22.97
2022-10-12T09:09:49.253Z,22.13
2022-10-12T09:12:38.160Z,22.23
2022-10-12T09:15:12.092Z,21.93
2022-10-12T09:17:59.635Z,24.83
2022-10-12T09:20:35.213Z,18.23
2022-10-12T09:23:30.261Z,18.90
2022-10-12T09:26:03.558Z,19.40
2022-10-12T09:28:41.720Z,21.77
2022-10-12T09:31:34.034Z,19.90
2022-10-12T09:34:04.840Z,20.17
2022-10-12T09:36:36.429Z,19.20
2022-10-12T09:39:06.213Z,19.10
2022-10-12T09:41:42.569Z,19.27
2022-10-12T09:44:16.841Z,21.47
2022-10-12T09:46:49.497Z,20.10
2022-10-12T09:49:15.977Z,23.30
2022-10-12T09:51:42.584Z,17.13
2022-10-12T09:54:18.520Z,21.17
2022-10-12T09:56:52.319Z,21.37
2022-10-12T09:59:30.354Z,18.20
2022-10-12T10:02:17.856Z,24.67
2022-10-12T10:04:46.299Z,17.93
2022-10-12T10:07:29.772Z,20.07
2022-10-12T10:10:17.913Z,20.20
2022-10-12T10:12:47.552Z,19.47
2022-10-12T10:15:24.411Z,17.60
2022-10-12T10:17:54.416Z,17.80
2022-10-12T10:20:28.570Z,17.50
2022-10-12T10:22:55.375Z,18.90
2022-10-12T10:25:24.268Z,20.70
2022-10-12T10:28:10.631Z,20.83
2022-10-12T10:30:40.844Z,21.97
2022-10-12T10:33:19.133Z,18.63
2022-10-12T10:35:57.007Z,21.00
2022-10-12T10:38:23.808Z,16.80
2022-10-12T10:40:52.842Z,16.40
2022-10-12T10:43:25.041Z,19.60
2022-10-12T10:45:56.882Z,18.00
2022-10-12T10:48:27.813Z,14.57
2022-10-12T10:51:03.137Z,13.17
2022-10-12T10:53:50.377Z,15.57
2022-10-12T10:56:25.775Z,14.33
2022-10-12T10:58:59.864Z,14.50
2022-10-12T11:02:02.273Z,13.47
2022-10-12T11:04:41.389Z,11.10
2022-10-12T11:07:33.305Z,13.53
2022-10-12T11:10:04.277Z,12.67
2022-10-12T11:12:41.192Z,9.67
2022-10-12T11:15:12.772Z,11.73
2022-10-12T11:17:46.069Z,14.63
2022-10-12T11:20:28.262Z,15.47
2022-10-12T11:23:01.547Z,13.23
2022-10-12T11:25:45.656Z,10.23
2022-10-12T11:28:16.311Z,10.13
2022-10-12T11:30:51.854Z,12.70
2022-10-12T11:33:23.839Z,7.53
2022-10-12T11:35:52.874Z,9.23
2022-10-12T11:38:29.821Z,10.10
2022-10-12T11:44:07.228Z,8.83
2022-10-12T11:46:38.285Z,14.90
2022-10-12T11:49:12.193Z,7.27
2022-10-12T11:51:38.616Z,12.10
2022-10-12T11:54:04.983Z,7.77
2022-10-12T11:56:50.956Z,9.07
2022-10-12T11:59:29.369Z,8.17
2022-10-12T12:02:03.366Z,6.70
2022-10-12T12:04:43.657Z,11.00
2022-10-12T12:07:22.662Z,7.20
2022-10-12T12:09:51.034Z,7.67
2022-10-12T12:12:25.462Z,11.27
2022-10-12T12:14:54.678Z,7.07
2022-10-12T12:17:21.817Z,6.63
2022-10-12T12:19:59.440Z,8.10
2022-10-12T12:22:33.469Z,7.77
2022-10-12T12:25:04.770Z,9.07
2022-10-12T12:27:41.632Z,7.30
2022-10-12T12:30:30.728Z,12.20
2022-10-12T12:33:04.931Z,8.07
2022-10-12T12:35:50.218Z,10.67
2022-10-12T12:38:23.111Z,7.50
2022-10-12T12:41:19.774Z,6.97
2022-10-12T12:43:54.052Z,9.17
2022-10-12T12:46:21.325Z,10.17
2022-10-12T12:48:47.768Z,8.93
2022-10-12T12:51:16.069Z,11.77
2022-10-12T12:53:50.525Z,8.20
2022-10-12T12:56:46.248Z,11.40
2022-10-12T12:59:37.158Z,10.97
2022-10-12T13:02:34.644Z,7.57
2022-10-12T13:05:26.102Z,6.97
2022-10-12T13:08:14.009Z,10.83
2022-10-12T13:10:55.619Z,5.97
2022-10-12T13:13:21.926Z,10.00
2022-10-12T13:15:55.058Z,6.10
2022-10-12T13:18:47.063Z,12.17
2022-10-12T13:21:24.442Z,11.30
2022-10-12T13:23:57.538Z,8.73
2022-10-12T13:26:27.473Z,10.23
2022-10-12T13:28:55.597Z,6.90
2022-10-12T13:31:36.877Z,9.47
2022-10-12T13:34:12.749Z,10.77
2022-10-12T13:36:51.943Z,10.80
2022-10-12T13:39:21.103Z,11.17
2022-10-12T13:41:52.007Z,10.37
2022-10-12T13:44:36.530Z,10.60
2022-10-12T13:47:24.650Z,5.67
2022-10-12T13:49:51.615Z,7.57
2022-10-12T13:52:27.194Z,11.10
2022-10-12T13:54:56.103Z,8.27
2022-10-12T13:57:48.462Z,7.67
2022-10-12T14:00:26.243Z,8.43
2022-10-12T14:02:58.785Z,10.90
2022-10-12T14:05:27.420Z,7.90
2022-10-12T14:07:58.764Z,12.10
2022-10-12T14:10:29.612Z,10.90
2022-10-12T14:12:56.971Z,8.20
2022-10-12T14:15:27.987Z,10.97
2022-10-12T14:17:54.915Z,10.60
2022-10-12T14:20:39.016Z,7.63
2022-10-12T14:23:13.659Z,6.97
2022-10-12T14:25:51.558Z,6.63
2022-10-12T14:28:29.162Z,9.27
2022-10-12T14:30:56.113Z,8.03
2022-10-12T14:33:24.563Z,8.63
2022-10-12T14:35:52.408Z,6.77
2022-10-12T14:38:38.283Z,8.73
2022-10-12T14:41:35.489Z,9.87
2022-10-12T14:44:14.202Z,7.83
2022-10-12T14:46:54.903Z,13.80
2022-10-12T14:49:38.463Z,9.50
2022-10-12T14:52:05.428Z,9.40
2022-10-12T14:54:31.819Z,11.47
2022-10-12T14:57:10.668Z,7.43
2022-10-12T14:59:37.186Z,8.10
2022-10-12T15:02:03.681Z,13.70
2022-10-12T15:04:30.080Z,7.00
2022-10-12T15:06:56.571Z,9.10
2022-10-12T15:09:22.986Z,9.97
2022-10-12T15:11:49.358Z,11.13
2022-10-12T15:14:15.763Z,8.97
2022-10-12T15:16:42.165Z,12.93
2022-10-12T15:19:08.609Z,13.10
2022-10-12T15:21:34.975Z,12.80
2022-10-12T15:24:01.362Z,9.27
2022-10-12T15:26:27.847Z,7.87
2022-10-12T15:28:54.495Z,10.33
2022-10-12T15:31:20.915Z,10.83
2022-10-12T15:33:47.373Z,12.97
2022-10-12T15:36:13.800Z,11.83
2022-10-12T15:38:40.207Z,9.93
2022-10-12T15:41:15.714Z,10.07
2022-10-12T15:43:42.312Z,11.37
2022-10-12T15:46:11.653Z,9.47
2022-10-12T15:48:40.000Z,10.77
2022-10-12T15:51:24.622Z,13.10
2022-10-12T15:53:52.150Z,18.83
2022-10-12T15:56:19.210Z,9.00
2022-10-12T15:58:46.053Z,8.13
2022-10-12T16:01:19.377Z,9.10
2022-10-12T16:03:47.492Z,9.77
2022-10-12T16:06:14.497Z,8.77
2022-10-12T16:08:41.008Z,8.60
2022-10-12T16:11:10.887Z,7.67
2022-10-12T16:13:44.263Z,8.57
2022-10-12T16:16:13.826Z,10.90
2022-10-12T16:18:40.238Z,9.70
2022-10-12T16:21:06.622Z,10.80
2022-10-12T16:23:35.158Z,9.30
2022-10-12T16:26:12.143Z,9.90
2022-10-12T16:28:38.881Z,13.40
2022-10-12T16:31:15.256Z,11.40
2022-10-12T16:33:42.067Z,13.43
2022-10-12T16:36:10.825Z,9.57
2022-10-12T16:38:37.316Z,10.00
2022-10-12T16:41:08.979Z,9.77
2022-10-12T16:43:35.360Z,13.83
2022-10-12T16:46:01.750Z,16.30
2022-10-12T16:48:28.129Z,15.40
2022-10-12T16:50:54.556Z,15.00
2022-10-12T16:53:20.967Z,18.80
2022-10-12T16:55:47.369Z,13.07
2022-10-12T16:58:13.758Z,12.80
2022-10-12T17:00:41.102Z,11.47
2022-10-12T17:03:08.637Z,11.93
2022-10-12T17:05:35.357Z,8.50
2022-10-12T17:08:01.735Z,8.63
2022-10-12T17:10:28.685Z,11.20
2022-10-12T17:12:55.080Z,13.13
2022-10-12T17:15:21.482Z,9.50
2022-10-12T17:17:47.897Z,10.20
2022-10-12T17:20:14.657Z,8.20
2022-10-12T17:22:41.016Z,13.10
2022-10-12T17:25:07.781Z,16.30
2022-10-12T17:27:34.146Z,13.80
2022-10-12T17:30:00.608Z,13.90
2022-10-12T17:32:27.110Z,10.50
2022-10-12T17:34:53.600Z,12.07
2022-10-12T17:37:21.811Z,11.23
2022-10-12T17:39:50.135Z,9.30
2022-10-12T17:42:16.816Z,7.20
2022-10-12T17:44:43.465Z,11.97
2022-10-12T17:47:09.941Z,12.63
2022-10-12T17:49:36.407Z,15.40
2022-10-12T17:52:02.768Z,24.27
2022-10-12T17:54:29.266Z,15.40
2022-10-12T17:56:56.313Z,19.10
2022-10-12T17:59:23.732Z,16.23
2022-10-12T18:01:51.441Z,18.27
2022-10-12T18:04:18.716Z,13.50
2022-10-12T18:06:45.737Z,12.30
2022-10-12T18:09:12.833Z,17.33
2022-10-12T18:11:39.394Z,16.43
2022-10-12T18:14:08.937Z,17.70
2022-10-12T18:16:36.108Z,13.63
2022-10-12T18:19:03.819Z,14.00
2022-10-12T18:21:31.716Z,22.13
2022-10-12T18:24:01.295Z,13.47
2022-10-12T18:26:29.325Z,11.93
2022-10-12T18:28:56.235Z,13.10
2022-10-12T18:31:25.961Z,16.87
2022-10-12T18:33:53.537Z,15.40
2022-10-12T18:36:20.791Z,11.37
2022-10-12T18:38:47.352Z,17.27
2022-10-12T18:41:17.126Z,13.80
2022-10-12T18:43:44.041Z,11.00
2022-10-12T18:46:13.061Z,23.07
2022-10-12T18:48:39.959Z,18.27
2022-10-12T18:51:09.302Z,18.50
2022-10-12T18:53:35.841Z,16.50
2022-10-12T18:56:03.979Z,9.63
2022-10-12T18:58:31.062Z,20.93
2022-10-12T19:00:57.706Z,10.10
2022-10-12T19:03:25.340Z,12.53
2022-10-12T19:05:51.763Z,11.07
2022-10-12T19:08:18.201Z,10.07
2022-10-12T19:10:44.667Z,8.50
2022-10-12T19:13:11.053Z,11.30
2022-10-12T19:15:37.976Z,9.83
2022-10-12T19:18:05.608Z,12.17
2022-10-12T19:20:32.660Z,11.97
2022-10-12T19:22:59.076Z,14.97
2022-10-12T19:25:25.559Z,12.53
2022-10-12T19:27:51.993Z,12.60
2022-10-12T19:30:18.409Z,15.57
2022-10-12T19:32:46.870Z,11.90
2022-10-12T19:35:13.431Z,11.10
2022-10-12T19:37:40.031Z,14.27
2022-10-12T19:40:07.920Z,12.17
2022-10-12T19:42:34.437Z,11.10
2022-10-12T19:45:02.843Z,10.80
2022-10-12T19:47:29.307Z,10.93
2022-10-12T19:49:55.964Z,12.00
2022-10-12T19:52:22.373Z,12.37
2022-10-12T19:54:48.807Z,22.80
2022-10-12T19:57:15.208Z,14.90
2022-10-12T19:59:41.651Z,14.60
2022-10-12T20:02:10.387Z,13.53
2022-10-12T20:04:36.942Z,13.83
2022-10-12T20:07:03.495Z,14.47
2022-10-12T20:09:30.606Z,13.47
2022-10-12T20:11:57.040Z,12.27
2022-10-12T20:14:23.581Z,16.70
2022-10-12T20:16:50.096Z,13.37
2022-10-12T20:19:16.804Z,12.00
2022-10-12T20:21:43.172Z,14.67
2022-10-12T20:24:09.893Z,10.73
2022-10-12T20:26:36.615Z,9.63
2022-10-12T20:29:03.517Z,13.73
2022-10-12T20:31:29.897Z,9.90
2022-10-12T20:33:58.193Z,12.33
2022-10-12T20:36:28.748Z,9.43
2022-10-12T20:38:56.625Z,11.73
2022-10-12T20:41:24.479Z,11.60
2022-10-12T20:43:57.823Z,15.93
2022-10-12T20:46:24.381Z,13.90
2022-10-12T20:48:55.925Z,9.90
2022-10-12T20:51:30.353Z,16.63
2022-10-12T20:54:00.982Z,11.23
2022-10-12T20:56:29.357Z,12.03
2022-10-12T20:58:56.241Z,10.83
2022-10-12T21:01:23.499Z,8.87
2022-10-12T21:03:50.170Z,9.73
2022-10-12T21:06:17.338Z,11.07
2022-10-12T21:08:43.909Z,11.03
2022-10-12T21:11:11.012Z,15.40
2022-10-12T21:13:40.853Z,13.70
2022-10-12T21:16:11.486Z,13.07
2022-10-12T21:18:39.261Z,11.30
2022-10-12T21:21:12.195Z,10.37
2022-10-12T21:23:43.207Z,7.87
2022-10-12T21:26:18.141Z,13.00
2022-10-12T21:28:45.534Z,9.53
2022-10-12T21:31:12.892Z,10.07
2022-10-12T21:33:40.074Z,12.97
2022-10-12T21:36:15.435Z,11.53
2022-10-12T21:38:42.676Z,10.17
2022-10-12T21:41:10.848Z,11.70
2022-10-12T21:43:38.343Z,11.07
2022-10-12T21:46:07.588Z,13.40
2022-10-12T21:48:34.551Z,11.57
2022-10-12T21:51:02.244Z,10.33
2022-10-12T21:53:29.202Z,10.53
2022-10-12T21:55:55.599Z,12.73
2022-10-12T21:58:22.209Z,11.50
2022-10-12T22:00:48.593Z,12.27
2022-10-12T22:03:15.138Z,9.40
2022-10-12T22:05:43.501Z,11.60
2022-10-12T22:08:10.468Z,9.80
2022-10-12T22:10:38.952Z,10.90
2022-10-12T22:13:06.513Z,13.43
2022-10-12T22:15:33.349Z,10.43
2022-10-12T22:17:59.793Z,11.67
2022-10-12T22:20:26.209Z,16.47
2022-10-12T22:22:52.624Z,13.67
2022-10-12T22:25:19.021Z,9.57
2022-10-12T22:27:45.389Z,9.80
2022-10-12T22:30:12.256Z,13.60
2022-10-12T22:32:38.694Z,13.77
2022-10-12T22:35:05.537Z,15.03
2022-10-12T22:37:31.962Z,12.10
2022-10-12T22:39:58.397Z,9.20
2022-10-12T22:42:24.779Z,10.20
2022-10-12T22:44:51.202Z,11.27
2022-10-12T22:47:17.590Z,10.20
2022-10-12T22:49:44.021Z,17.50
2022-10-12T22:52:10.691Z,12.50
2022-10-12T22:54:37.094Z,13.10
2022-10-12T22:57:03.548Z,12.37
2022-10-12T22:59:29.916Z,9.37
2022-10-12T23:01:56.302Z,13.23
2022-10-12T23:04:22.718Z,10.60
2022-10-12T23:06:49.118Z,15.53
2022-10-12T23:09:15.492Z,13.57
2022-10-12T23:11:41.915Z,9.67
2022-10-12T23:14:10.812Z,10.00
2022-10-12T23:16:37.177Z,15.17
2022-10-12T23:19:05.914Z,12.87
2022-10-12T23:21:34.115Z,10.97
2022-10-12T23:24:01.703Z,11.67
2022-10-12T23:26:29.163Z,17.23
2022-10-12T23:28:56.187Z,9.93
2022-10-12T23:31:25.494Z,8.67
2022-10-12T23:34:00.641Z,10.00
2022-10-12T23:36:27.209Z,9.03
2022-10-12T23:38:54.308Z,10.90
2022-10-12T23:41:21.081Z,13.70
2022-10-12T23:43:47.663Z,9.67
2022-10-12T23:46:14.104Z,11.17
2022-10-12T23:48:40.641Z,15.07
2022-10-12T23:51:08.732Z,9.40
2022-10-12T23:53:36.510Z,10.80
2022-10-12T23:56:03.581Z,14.27
2022-10-12T23:58:29.981Z,8.60
