createdAt,value
2018-03-30T00:00:47.055Z,99808
2018-03-30T00:03:15.063Z,99804
2018-03-30T00:05:43.540Z,99808
2018-03-30T00:08:11.607Z,99803
2018-03-30T00:10:45.447Z,99808
2018-03-30T00:13:13.513Z,99800
2018-03-30T00:15:42.099Z,99798
2018-03-30T00:18:10.267Z,99803
2018-03-30T00:20:39.099Z,99805
2018-03-30T00:23:07.194Z,99795
2018-03-30T00:25:35.267Z,99799
2018-03-30T00:28:03.362Z,99801
2018-03-30T00:30:31.443Z,99800
2018-03-30T00:32:59.528Z,99790
2018-03-30T00:35:27.594Z,99788
2018-03-30T00:37:55.672Z,99788
2018-03-30T00:40:23.764Z,99792
2018-03-30T00:42:51.836Z,99787
2018-03-30T00:45:19.918Z,99786
2018-03-30T00:47:48.003Z,99779
2018-03-30T00:50:16.093Z,99775
2018-03-30T00:52:45.018Z,99779
2018-03-30T00:55:13.087Z,99774
2018-03-30T00:57:41.160Z,99771
2018-03-30T01:00:09.312Z,99763
2018-03-30T01:02:37.882Z,99773
2018-03-30T01:05:08.025Z,99773
2018-03-30T01:07:36.107Z,99760
2018-03-30T01:10:04.200Z,99765
2018-03-30T01:12:32.324Z,99769
2018-03-30T01:15:00.384Z,99772
2018-03-30T01:17:28.544Z,99767
2018-03-30T01:19:56.628Z,99763
2018-03-30T01:22:25.138Z,99763
2018-03-30T01:24:53.268Z,99752
2018-03-30T01:27:22.102Z,99748
2018-03-30T01:29:50.187Z,99749
2018-03-30T01:32:18.295Z,99751
2018-03-30T01:34:46.425Z,99740
2018-03-30T01:37:14.483Z,99735
2018-03-30T01:39:42.583Z,99737
2018-03-30T01:42:10.649Z,99738
2018-03-30T01:44:38.740Z,99725
2018-03-30T01:47:07.575Z,99719
2018-03-30T01:49:35.642Z,99730
2018-03-30T01:52:03.734Z,99720
2018-03-30T01:54:31.839Z,99722
2018-03-30T01:56:59.932Z,99722
2018-03-30T01:59:28.022Z,99725
2018-03-30T02:01:56.124Z,99717
2018-03-30T02:04:24.187Z,99721
2018-03-30T02:06:53.059Z,99715
2018-03-30T02:09:21.155Z,99712
2018-03-30T02:11:49.212Z,99714
2018-03-30T02:14:17.296Z,99716
2018-03-30T02:16:45.354Z,99713
2018-03-30T02:19:13.688Z,99699
2018-03-30T02:21:41.750Z,99706
2018-03-30T02:24:09.837Z,99687
2018-03-30T02:26:37.901Z,99698
2018-03-30T02:29:05.971Z,99700
2018-03-30T02:31:34.069Z,99689
2018-03-30T02:34:02.171Z,99691
2018-03-30T02:36:30.247Z,99686
2018-03-30T02:38:58.340Z,99681
2018-03-30T02:41:26.418Z,99673
2018-03-30T02:43:54.613Z,99674
2018-03-30T02:46:23.469Z,99675
2018-03-30T02:48:53.489Z,99677
2018-03-30T02:51:21.567Z,99667
2018-03-30T02:53:49.822Z,99672
2018-03-30T02:56:17.903Z,99672
2018-03-30T02:58:45.991Z,99676
2018-03-30T03:01:14.061Z,99672
2018-03-30T03:03:42.148Z,99670
2018-03-30T03:06:10.211Z,99668
2018-03-30T03:08:38.958Z,99670
2018-03-30T03:11:07.225Z,99671
2018-03-30T03:13:35.500Z,99679
2018-03-30T03:16:03.589Z,99676
2018-03-30T03:18:31.654Z,99676
2018-03-30T03:21:00.287Z,99684
2018-03-30T03:23:28.349Z,99680
2018-03-30T03:25:56.431Z,99673
2018-03-30T03:28:24.494Z,99674
2018-03-30T03:30:52.565Z,99681
2018-03-30T03:33:20.640Z,99678
2018-03-30T03:35:48.711Z,99674
2018-03-30T03:38:16.791Z,99673
2018-03-30T03:40:45.636Z,99671
2018-03-30T03:43:13.716Z,99669
2018-03-30T03:45:41.783Z,99667
2018-03-30T03:48:09.882Z,99668
2018-03-30T03:50:37.939Z,99669
2018-03-30T03:53:06.240Z,99669
2018-03-30T03:55:34.328Z,99666
2018-03-30T03:58:02.560Z,99668
2018-03-30T04:00:30.647Z,99664
2018-03-30T04:02:58.715Z,99671
2018-03-30T04:05:26.819Z,99658
2018-03-30T04:07:55.296Z,99664
2018-03-30T04:10:24.359Z,99667
2018-03-30T04:12:52.423Z,99668
2018-03-30T04:15:20.512Z,99663
2018-03-30T04:17:48.595Z,99659
2018-03-30T04:20:16.658Z,99665
2018-03-30T04:22:44.750Z,99661
2018-03-30T04:25:13.580Z,99659
2018-03-30T04:27:41.753Z,99653
2018-03-30T04:30:09.824Z,99656
2018-03-30T04:32:37.902Z,99650
2018-03-30T04:35:05.987Z,99647
2018-03-30T04:37:34.069Z,99648
2018-03-30T04:40:02.168Z,99649
2018-03-30T04:42:30.228Z,99650
2018-03-30T04:44:58.459Z,99645
2018-03-30T04:47:27.155Z,99645
2018-03-30T04:49:55.459Z,99648
2018-03-30T04:52:23.542Z,99635
2018-03-30T04:54:51.632Z,99634
2018-03-30T04:57:20.568Z,99641
2018-03-30T04:59:48.637Z,99646
2018-03-30T05:02:16.719Z,99648
2018-03-30T05:04:44.787Z,99649
2018-03-30T05:07:12.881Z,99649
2018-03-30T05:09:40.948Z,99651
2018-03-30T05:12:09.039Z,99651
2018-03-30T05:14:37.113Z,99649
2018-03-30T05:17:05.183Z,99653
2018-03-30T05:19:33.281Z,99647
2018-03-30T05:22:01.996Z,99652
2018-03-30T05:24:31.527Z,99653
2018-03-30T05:26:59.593Z,99655
2018-03-30T05:29:27.780Z,99656
2018-03-30T05:31:55.859Z,99655
2018-03-30T05:34:23.939Z,99652
2018-03-30T05:36:52.047Z,99649
2018-03-30T05:39:20.119Z,99647
2018-03-30T05:41:48.203Z,99645
2018-03-30T05:44:16.283Z,99646
2018-03-30T05:46:44.372Z,99636
2018-03-30T05:49:12.443Z,99639
2018-03-30T05:51:40.516Z,99647
2018-03-30T05:54:08.744Z,99645
2018-03-30T05:56:37.820Z,99646
2018-03-30T05:59:05.913Z,99649
2018-03-30T06:01:34.747Z,99641
2018-03-30T06:04:02.828Z,99631
2018-03-30T06:06:30.930Z,99625
2018-03-30T06:09:00.311Z,99641
2018-03-30T06:11:28.398Z,99640
2018-03-30T06:13:56.692Z,99639
2018-03-30T06:16:24.793Z,99639
2018-03-30T06:18:52.867Z,99644
2018-03-30T06:21:21.537Z,99638
2018-03-30T06:23:50.379Z,99637
2018-03-30T06:26:18.449Z,99640
2018-03-30T06:28:46.536Z,99639
2018-03-30T06:31:14.590Z,99632
2018-03-30T06:33:42.803Z,99633
2018-03-30T06:36:10.903Z,99631
2018-03-30T06:38:39.000Z,99631
2018-03-30T06:41:07.067Z,99628
2018-03-30T06:43:35.145Z,99627
2018-03-30T06:46:03.226Z,99628
2018-03-30T06:48:31.314Z,99614
2018-03-30T06:51:00.667Z,99626
2018-03-30T06:53:28.753Z,99626
2018-03-30T06:55:56.852Z,99631
2018-03-30T06:58:25.016Z,99631
2018-03-30T07:00:53.243Z,99626
2018-03-30T07:03:21.319Z,99618
2018-03-30T07:05:50.244Z,99620
2018-03-30T07:08:18.323Z,99623
2018-03-30T07:10:46.435Z,99619
2018-03-30T07:13:15.062Z,99615
2018-03-30T07:15:43.170Z,99615
2018-03-30T07:18:11.263Z,99615
2018-03-30T07:20:39.339Z,99604
2018-03-30T07:23:07.421Z,99605
2018-03-30T07:25:37.062Z,99600
2018-03-30T07:28:05.290Z,99600
2018-03-30T07:30:35.495Z,99590
2018-03-30T07:33:03.568Z,99595
2018-03-30T07:35:31.796Z,99596
2018-03-30T07:37:59.985Z,99588
2018-03-30T07:40:28.108Z,99599
2018-03-30T07:42:57.517Z,99590
2018-03-30T07:45:26.124Z,99586
2018-03-30T07:47:54.185Z,99585
2018-03-30T07:50:23.816Z,99576
2018-03-30T07:52:52.594Z,99576
2018-03-30T07:55:20.742Z,99575
2018-03-30T07:57:48.827Z,99567
2018-03-30T08:00:17.968Z,99561
2018-03-30T08:02:46.088Z,99565
2018-03-30T08:05:14.242Z,99564
2018-03-30T08:07:43.390Z,99563
2018-03-30T08:10:11.480Z,99560
2018-03-30T08:12:40.555Z,99545
2018-03-30T08:15:08.635Z,99551
2018-03-30T08:17:36.723Z,99544
2018-03-30T08:20:06.185Z,99545
2018-03-30T08:22:34.323Z,99545
2018-03-30T08:25:02.459Z,99545
2018-03-30T08:27:31.451Z,99533
2018-03-30T08:29:59.658Z,99531
2018-03-30T08:32:27.796Z,99528
2018-03-30T08:34:55.904Z,99526
2018-03-30T08:37:24.015Z,99519
2018-03-30T08:39:52.836Z,99514
2018-03-30T08:42:20.918Z,99510
2018-03-30T08:44:49.949Z,99511
2018-03-30T08:47:19.103Z,99510
2018-03-30T08:49:47.207Z,99507
2018-03-30T08:52:27.613Z,99507
2018-03-30T08:54:55.749Z,99503
2018-03-30T08:57:24.607Z,99502
2018-03-30T08:59:52.767Z,99499
2018-03-30T09:02:20.850Z,99496
2018-03-30T09:04:48.975Z,99496
2018-03-30T09:07:17.086Z,99494
2018-03-30T09:09:46.132Z,99500
2018-03-30T09:12:14.256Z,99488
2018-03-30T09:14:42.381Z,99485
2018-03-30T09:17:11.244Z,99485
2018-03-30T09:19:39.327Z,99477
2018-03-30T09:22:07.419Z,99474
2018-03-30T09:24:35.482Z,99482
2018-03-30T09:27:03.564Z,99482
2018-03-30T09:29:31.674Z,99478
2018-03-30T09:32:01.120Z,99470
2018-03-30T09:34:29.209Z,99473
2018-03-30T09:36:58.511Z,99466
2018-03-30T09:39:26.617Z,99464
2018-03-30T09:41:54.696Z,99459
2018-03-30T09:44:22.930Z,99463
2018-03-30T09:46:51.797Z,99457
2018-03-30T09:49:21.019Z,99447
2018-03-30T09:51:52.816Z,99446
2018-03-30T09:54:21.712Z,99446
2018-03-30T09:56:51.324Z,99443
2018-03-30T09:59:19.414Z,99438
2018-03-30T10:01:53.370Z,99433
2018-03-30T10:04:30.897Z,99432
2018-03-30T10:06:59.643Z,99426
2018-03-30T10:09:29.293Z,99419
2018-03-30T10:11:57.696Z,99425
2018-03-30T10:14:26.795Z,99428
2018-03-30T10:16:54.943Z,99413
2018-03-30T10:19:23.049Z,99415
2018-03-30T10:21:51.192Z,99414
2018-03-30T10:24:19.686Z,99404
2018-03-30T10:26:47.856Z,99404
2018-03-30T10:29:15.940Z,99415
2018-03-30T10:31:44.033Z,99396
2018-03-30T10:34:12.179Z,99387
2018-03-30T10:36:41.199Z,99383
2018-03-30T10:39:09.288Z,99388
2018-03-30T10:41:38.169Z,99375
2018-03-30T10:44:07.972Z,99365
2018-03-30T10:46:37.553Z,99367
2018-03-30T10:49:05.637Z,99360
2018-03-30T10:51:33.773Z,99364
2018-03-30T10:54:02.364Z,99355
2018-03-30T10:56:31.350Z,99352
2018-03-30T11:05:43.877Z,99320
2018-03-30T11:08:12.008Z,99311
2018-03-30T11:10:40.414Z,99306
2018-03-30T11:13:09.344Z,99291
2018-03-30T11:15:37.442Z,99280
2018-03-30T11:18:05.541Z,99275
2018-03-30T11:20:33.635Z,99264
2018-03-30T11:23:02.685Z,99250
2018-03-30T11:25:30.776Z,99244
2018-03-30T11:27:58.848Z,99227
2018-03-30T11:30:26.992Z,99225
2018-03-30T11:32:56.013Z,99215
2018-03-30T11:35:24.106Z,99205
2018-03-30T11:37:52.944Z,99199
2018-03-30T11:40:21.053Z,99196
2018-03-30T11:42:49.186Z,99199
2018-03-30T11:45:17.906Z,99183
2018-03-30T11:47:46.001Z,99183
2018-03-30T11:50:14.158Z,99197
2018-03-30T11:52:43.173Z,99200
2018-03-30T11:55:11.355Z,99205
2018-03-30T11:57:39.477Z,99215
2018-03-30T12:00:09.400Z,99219
2018-03-30T12:02:37.612Z,99215
2018-03-30T12:05:06.460Z,99211
2018-03-30T12:07:34.591Z,99211
2018-03-30T12:10:02.701Z,99224
2018-03-30T12:12:30.775Z,99209
2018-03-30T12:14:59.008Z,99229
2018-03-30T12:17:27.110Z,99208
2018-03-30T12:19:55.176Z,99225
2018-03-30T12:22:23.277Z,99212
2018-03-30T12:24:51.421Z,99210
2018-03-30T12:27:19.509Z,99207
2018-03-30T12:29:47.619Z,99207
2018-03-30T12:32:16.520Z,99192
2018-03-30T12:34:45.377Z,99189
2018-03-30T12:37:14.151Z,99177
2018-03-30T12:39:42.400Z,99183
2018-03-30T12:42:10.725Z,99195
2018-03-30T12:44:39.380Z,99206
2018-03-30T12:47:07.508Z,99191
2018-03-30T12:49:35.611Z,99193
2018-03-30T12:52:03.817Z,99184
2018-03-30T12:54:33.341Z,99191
2018-03-30T12:57:02.296Z,99174
2018-03-30T12:59:31.585Z,99171
2018-03-30T13:02:03.796Z,99177
2018-03-30T13:04:33.269Z,99173
2018-03-30T13:07:01.506Z,99176
2018-03-30T13:09:31.059Z,99176
2018-03-30T13:11:59.220Z,99182
2018-03-30T13:14:28.393Z,99181
2018-03-30T13:16:57.252Z,99185
2018-03-30T13:19:25.342Z,99173
2018-03-30T13:21:53.523Z,99168
2018-03-30T13:24:21.609Z,99160
2018-03-30T13:26:50.012Z,99153
2018-03-30T13:29:18.128Z,99165
2018-03-30T13:31:46.212Z,99163
2018-03-30T13:34:15.222Z,99154
2018-03-30T13:36:43.342Z,99154
2018-03-30T13:39:11.442Z,99145
2018-03-30T13:41:40.305Z,99132
2018-03-30T13:44:08.400Z,99139
2018-03-30T13:46:36.508Z,99139
2018-03-30T13:49:04.589Z,99120
2018-03-30T13:51:39.289Z,99121
2018-03-30T13:54:10.048Z,99121
2018-03-30T13:59:49.517Z,99104
2018-03-30T14:02:25.027Z,99106
2018-03-30T14:05:17.089Z,99097
2018-03-30T14:08:11.976Z,99090
2018-03-30T14:10:59.920Z,99076
2018-03-30T14:13:28.027Z,99084
2018-03-30T14:16:12.007Z,99081
2018-03-30T14:18:45.647Z,99077
2018-03-30T14:21:18.633Z,99097
2018-03-30T14:23:52.223Z,99092
2018-03-30T14:26:23.963Z,99096
2018-03-30T14:29:08.604Z,99097
2018-03-30T14:34:58.372Z,99088
2018-03-30T14:37:40.360Z,99086
2018-03-30T14:40:26.317Z,99078
2018-03-30T14:42:58.135Z,99075
2018-03-30T14:48:32.639Z,99090
2018-03-30T14:51:19.419Z,99078
2018-03-30T14:53:50.872Z,99070
2018-03-30T14:56:51.708Z,99057
2018-03-30T14:59:26.444Z,99056
2018-03-30T15:02:06.294Z,99059
2018-03-30T15:04:34.420Z,99056
2018-03-30T15:07:12.845Z,99053
2018-03-30T15:09:47.255Z,99059
2018-03-30T15:12:18.157Z,99051
2018-03-30T15:14:59.604Z,99055
2018-03-30T15:17:30.447Z,99052
2018-03-30T15:23:08.575Z,99058
2018-03-30T15:25:49.810Z,99051
2018-03-30T15:28:20.689Z,99054
2018-03-30T15:39:39.843Z,99025
2018-03-30T15:42:11.935Z,99024
2018-03-30T15:44:44.898Z,99019
2018-03-30T15:47:13.974Z,99022
2018-03-30T15:49:42.644Z,99027
2018-03-30T15:52:20.904Z,99021
2018-03-30T15:54:48.994Z,99014
2018-03-30T15:57:17.256Z,98999
2018-03-30T15:59:46.728Z,99005
2018-03-30T16:02:15.597Z,99007
2018-03-30T16:04:43.735Z,99004
2018-03-30T16:07:13.647Z,99010
2018-03-30T16:09:57.616Z,99006
2018-03-30T16:12:40.850Z,98999
2018-03-30T16:15:08.995Z,99014
2018-03-30T16:17:37.899Z,99003
2018-03-30T16:20:05.268Z,99007
2018-03-30T16:22:32.621Z,99006
2018-03-30T16:25:00.477Z,99013
2018-03-30T16:27:28.056Z,99014
2018-03-30T16:29:56.321Z,99014
2018-03-30T16:32:23.929Z,99019
2018-03-30T16:34:51.269Z,99016
2018-03-30T16:37:19.398Z,99028
2018-03-30T16:39:46.819Z,99019
2018-03-30T16:42:14.257Z,99023
2018-03-30T16:44:42.096Z,99033
2018-03-30T16:47:10.215Z,99037
2018-03-30T16:49:37.572Z,99042
2018-03-30T16:52:04.927Z,99031
2018-03-30T16:54:32.287Z,99034
2018-03-30T16:56:59.808Z,99032
2018-03-30T16:59:28.070Z,99033
2018-03-30T17:01:56.024Z,99037
2018-03-30T17:04:23.386Z,99021
2018-03-30T17:06:51.678Z,99022
2018-03-30T17:09:19.200Z,99020
2018-03-30T17:11:46.546Z,99018
2018-03-30T17:14:13.899Z,99016
2018-03-30T17:16:41.259Z,99012
2018-03-30T17:19:08.637Z,99014
2018-03-30T17:21:37.736Z,99017
2018-03-30T17:24:06.360Z,99013
2018-03-30T17:26:34.766Z,99020
2018-03-30T17:29:03.032Z,99023
2018-03-30T17:31:31.936Z,99010
2018-03-30T17:34:00.916Z,99018
2018-03-30T17:36:29.303Z,99012
2018-03-30T17:38:56.712Z,99015
2018-03-30T17:41:24.202Z,99009
2018-03-30T17:43:53.224Z,99013
2018-03-30T17:46:20.914Z,99010
2018-03-30T17:48:48.413Z,99012
2018-03-30T17:51:16.802Z,99001
2018-03-30T17:53:44.315Z,99007
2018-03-30T17:56:13.634Z,99002
2018-03-30T17:58:41.169Z,99007
2018-03-30T18:01:08.533Z,99006
2018-03-30T18:03:37.687Z,99002
2018-03-30T18:06:05.056Z,98994
2018-03-30T18:08:32.916Z,98995
2018-03-30T18:11:00.472Z,99000
2018-03-30T18:13:27.897Z,99009
2018-03-30T18:15:55.203Z,99018
2018-03-30T18:18:22.700Z,99004
2018-03-30T18:20:50.845Z,99009
2018-03-30T18:23:18.863Z,99022
2018-03-30T18:25:47.043Z,99011
2018-03-30T18:28:17.732Z,99015
2018-03-30T18:30:45.127Z,99016
2018-03-30T18:33:13.689Z,99013
2018-03-30T18:35:42.067Z,99014
2018-03-30T18:38:09.469Z,99020
2018-03-30T18:40:40.487Z,99024
2018-03-30T18:43:08.036Z,99029
2018-03-30T18:45:36.241Z,99041
2018-03-30T18:48:03.612Z,99048
2018-03-30T18:50:31.069Z,99053
2018-03-30T18:52:59.311Z,99053
2018-03-30T18:55:27.872Z,99044
2018-03-30T18:57:55.203Z,99057
2018-03-30T19:00:22.547Z,99049
2018-03-30T19:02:53.089Z,99057
2018-03-30T19:05:21.857Z,99060
2018-03-30T19:07:52.679Z,99057
2018-03-30T19:10:20.080Z,99055
2018-03-30T19:12:47.442Z,99064
2018-03-30T19:15:16.859Z,99060
2018-03-30T19:17:45.495Z,99068
2018-03-30T19:20:13.170Z,99055
2018-03-30T19:22:42.277Z,99056
2018-03-30T19:25:10.877Z,99054
2018-03-30T19:27:39.081Z,99062
2018-03-30T19:30:09.857Z,99055
2018-03-30T19:32:37.306Z,99068
2018-03-30T19:35:05.797Z,99065
2018-03-30T19:37:33.702Z,99063
2018-03-30T19:40:01.229Z,99064
2018-03-30T19:42:28.830Z,99062
2018-03-30T19:44:59.498Z,99058
2018-03-30T19:47:27.923Z,99054
2018-03-30T19:49:55.388Z,99067
2018-03-30T19:52:23.642Z,99071
2018-03-30T19:54:51.899Z,99076
2018-03-30T19:57:19.381Z,99074
2018-03-30T19:59:47.223Z,99080
2018-03-30T20:02:15.468Z,99082
2018-03-30T20:04:44.611Z,99081
2018-03-30T20:07:13.088Z,99084
2018-03-30T20:09:41.939Z,99073
2018-03-30T20:12:09.319Z,99078
2018-03-30T20:14:37.427Z,99081
2018-03-30T20:17:04.864Z,99086
2018-03-30T20:19:32.204Z,99079
2018-03-30T20:21:59.663Z,99090
2018-03-30T20:24:27.310Z,99098
2018-03-30T20:26:54.656Z,99102
2018-03-30T20:29:23.287Z,99105
2018-03-30T20:31:50.610Z,99106
2018-03-30T20:34:18.872Z,99108
2018-03-30T20:36:46.257Z,99100
2018-03-30T20:39:14.656Z,99109
2018-03-30T20:41:42.431Z,99103
2018-03-30T20:44:11.495Z,99103
2018-03-30T20:46:39.196Z,99103
2018-03-30T20:49:07.434Z,99109
2018-03-30T20:51:35.769Z,99103
2018-03-30T20:54:03.226Z,99102
2018-03-30T20:56:45.374Z,99091
2018-03-30T20:59:12.768Z,99100
2018-03-30T21:01:42.634Z,99092
2018-03-30T21:04:11.080Z,99094
2018-03-30T21:06:40.500Z,99102
2018-03-30T21:09:08.648Z,99107
2018-03-30T21:11:36.098Z,99105
2018-03-30T21:14:03.548Z,99119
2018-03-30T21:16:30.992Z,99118
2018-03-30T21:18:58.380Z,99111
2018-03-30T21:21:25.931Z,99119
2018-03-30T21:23:53.395Z,99114
2018-03-30T21:26:20.851Z,99112
2018-03-30T21:28:48.319Z,99115
2018-03-30T21:31:16.672Z,99108
2018-03-30T21:33:44.036Z,99112
2018-03-30T21:36:11.511Z,99107
2018-03-30T21:38:38.944Z,99112
2018-03-30T21:41:06.414Z,99108
2018-03-30T21:43:34.088Z,99111
2018-03-30T21:46:01.451Z,99117
2018-03-30T21:48:28.771Z,99119
2018-03-30T21:50:56.247Z,99110
2018-03-30T21:53:23.687Z,99115
2018-03-30T21:55:51.747Z,99108
2018-03-30T21:58:20.035Z,99116
2018-03-30T22:00:48.020Z,99115
2018-03-30T22:03:16.383Z,99117
2018-03-30T22:05:43.847Z,99123
2018-03-30T22:08:11.305Z,99123
2018-03-30T22:10:39.023Z,99134
2018-03-30T22:13:06.949Z,99125
2018-03-30T22:15:34.376Z,99129
2018-03-30T22:18:01.692Z,99126
2018-03-30T22:20:31.163Z,99127
2018-03-30T22:22:58.620Z,99132
2018-03-30T22:25:25.973Z,99127
2018-03-30T22:27:54.412Z,99124
2018-03-30T22:30:21.783Z,99120
2018-03-30T22:32:49.137Z,99124
2018-03-30T22:35:16.783Z,99119
2018-03-30T22:37:44.110Z,99124
2018-03-30T22:40:12.239Z,99122
2018-03-30T22:42:39.587Z,99106
2018-03-30T22:45:08.030Z,99119
2018-03-30T22:47:36.154Z,99117
2018-03-30T22:50:03.616Z,99123
2018-03-30T22:52:30.958Z,99113
2018-03-30T22:54:58.323Z,99115
2018-03-30T22:57:25.774Z,99110
2018-03-30T22:59:53.636Z,99102
2018-03-30T23:02:23.232Z,99105
2018-03-30T23:04:50.654Z,99107
2018-03-30T23:07:18.761Z,99102
2018-03-30T23:09:47.062Z,99108
2018-03-30T23:12:16.434Z,99100
2018-03-30T23:14:44.134Z,99102
2018-03-30T23:17:11.454Z,99100
2018-03-30T23:19:38.829Z,99100
2018-03-30T23:22:06.285Z,99102
2018-03-30T23:24:34.568Z,99106
2018-03-30T23:27:02.002Z,99115
2018-03-30T23:29:29.362Z,99104
2018-03-30T23:31:56.736Z,99117
2018-03-30T23:34:24.080Z,99117
2018-03-30T23:36:51.451Z,99101
2018-03-30T23:39:18.780Z,99101
2018-03-30T23:41:46.167Z,99114
2018-03-30T23:44:13.494Z,99110
2018-03-30T23:46:43.805Z,99108
2018-03-30T23:49:11.339Z,99116
2018-03-30T23:51:38.737Z,99120
2018-03-30T23:54:06.086Z,99121
2018-03-30T23:56:34.171Z,99126
2018-03-30T23:59:02.811Z,99129
