createdAt,value
2022-08-17T00:04:49.965Z,51.1
2022-08-17T00:10:29.135Z,51.1
2022-08-17T00:17:29.135Z,51
2022-08-17T00:31:07.565Z,50.9
2022-08-17T00:37:46.068Z,50.8
2022-08-17T00:43:38.907Z,50.8
2022-08-17T00:49:35.568Z,50.8
2022-08-17T00:55:02.395Z,50.7
2022-08-17T01:01:07.668Z,50.6
2022-08-17T01:06:58.562Z,50.6
2022-08-17T01:18:44.638Z,50.5
2022-08-17T01:24:28.824Z,50.5
2022-08-17T01:31:31.902Z,50.4
2022-08-17T01:37:23.279Z,50.4
2022-08-17T01:43:03.185Z,50.3
2022-08-17T01:48:53.617Z,50.3
2022-08-17T01:54:30.306Z,50.3
2022-08-17T02:00:10.804Z,50.2
2022-08-17T02:06:44.896Z,50.1
2022-08-17T02:14:03.070Z,50.1
2022-08-17T02:19:50.784Z,50.1
2022-08-17T02:26:26.075Z,50.1
2022-08-17T02:33:00.962Z,50
2022-08-17T02:38:56.961Z,49.9
2022-08-17T02:44:55.883Z,49.9
2022-08-17T02:57:26.023Z,49.8
2022-08-17T03:03:12.015Z,49.8
2022-08-17T03:08:48.275Z,49.7
2022-08-17T03:14:14.475Z,49.6
2022-08-17T03:19:47.380Z,49.6
2022-08-17T03:26:17.319Z,49.6
2022-08-17T03:31:55.856Z,49.5
2022-08-17T03:37:37.289Z,49.5
2022-08-17T03:44:28.187Z,49.4
2022-08-17T03:50:27.085Z,49.4
2022-08-17T03:56:09.382Z,49.4
2022-08-17T04:02:01.467Z,49.3
2022-08-17T04:07:40.292Z,49.3
2022-08-17T04:13:24.136Z,49.2
2022-08-17T04:24:29.588Z,49.1
2022-08-17T04:31:00.424Z,49.1
2022-08-17T04:37:23.511Z,49.1
2022-08-17T04:43:18.717Z,49
2022-08-17T04:49:26.108Z,48.9
2022-08-17T04:55:19.309Z,48.9
2022-08-17T05:01:08.731Z,48.9
2022-08-17T05:06:55.949Z,48.9
2022-08-17T05:12:45.625Z,48.8
2022-08-17T05:18:20.221Z,48.8
2022-08-17T05:24:38.270Z,48.8
2022-08-17T05:30:41.372Z,48.7
2022-08-17T05:37:00.516Z,48.6
2022-08-17T05:42:40.676Z,48.6
2022-08-17T05:48:56.133Z,48.6
2022-08-17T05:54:45.208Z,48.6
2022-08-17T06:00:58.676Z,48.5
2022-08-17T06:06:35.600Z,48.4
2022-08-17T06:12:30.723Z,48.4
2022-08-17T06:18:35.457Z,48.4
2022-08-17T06:24:05.648Z,48.3
2022-08-17T06:29:42.167Z,47.6
2022-08-17T06:35:49.938Z,47.4
2022-08-17T06:41:45.802Z,47.4
2022-08-17T06:48:51.327Z,47.4
2022-08-17T06:55:00.291Z,47.4
2022-08-17T07:01:36.167Z,47.5
2022-08-17T07:07:36.428Z,48
2022-08-17T07:13:19.236Z,48.3
2022-08-17T07:19:11.361Z,48.8
2022-08-17T07:25:37.487Z,49.2
2022-08-17T07:31:19.859Z,49.7
2022-08-17T07:37:03.364Z,50.1
2022-08-17T07:43:56.685Z,50.6
2022-08-17T07:49:37.955Z,51.1
2022-08-17T07:56:11.072Z,51.5
2022-08-17T08:14:20.164Z,52.8
2022-08-17T08:21:20.677Z,53.3
2022-08-17T08:32:31.407Z,54.1
2022-08-17T08:39:54.535Z,54.6
2022-08-17T08:46:09.540Z,55.1
2022-08-17T08:53:26.650Z,55.7
2022-08-17T09:00:14.523Z,56.1
2022-08-17T09:07:37.982Z,56.7
2022-08-17T09:20:27.859Z,57.6
2022-08-17T09:26:20.020Z,58.1
2022-08-17T09:32:05.805Z,58.5
2022-08-17T09:37:56.345Z,58.9
2022-08-17T09:43:45.070Z,59.4
2022-08-17T09:49:29.693Z,59.8
2022-08-17T09:56:17.650Z,60.3
2022-08-17T10:02:30.039Z,60.8
2022-08-17T10:08:21.732Z,61.1
2022-08-17T10:14:55.102Z,61.6
2022-08-17T10:20:33.314Z,62
2022-08-17T10:27:59.953Z,62.4
2022-08-17T10:34:13.225Z,62.9
2022-08-17T10:40:09.177Z,63.3
2022-08-17T10:47:03.543Z,63.6
2022-08-17T10:52:59.639Z,64.1
2022-08-17T10:58:43.618Z,64.4
2022-08-17T11:04:25.170Z,64.8
2022-08-17T11:10:03.198Z,65
2022-08-17T11:15:43.013Z,65.3
2022-08-17T11:21:24.197Z,65.7
2022-08-17T11:27:05.309Z,66
2022-08-17T11:33:04.403Z,66.1
2022-08-17T11:38:49.091Z,66.5
2022-08-17T11:43:59.626Z,66.5
2022-08-17T11:50:22.485Z,66.4
2022-08-17T11:56:56.899Z,66.1
2022-08-17T12:02:36.103Z,66.3
2022-08-17T12:08:13.834Z,66.5
2022-08-17T12:15:25.371Z,66.6
2022-08-17T12:21:29.482Z,66.6
2022-08-17T12:27:07.684Z,66.5
2022-08-17T12:33:44.309Z,66.1
2022-08-17T12:39:50.588Z,66.1
2022-08-17T12:45:39.865Z,66.1
2022-08-17T12:51:51.610Z,66
2022-08-17T12:57:37.134Z,65.8
2022-08-17T13:03:32.975Z,66
2022-08-17T13:09:17.904Z,65.9
2022-08-17T13:15:06.846Z,65.8
2022-08-17T13:20:46.723Z,66
2022-08-17T13:26:34.766Z,66
2022-08-17T13:32:29.841Z,65.9
2022-08-17T13:38:56.183Z,65.8
2022-08-17T13:44:49.105Z,65.8
2022-08-17T13:51:11.527Z,65.7
2022-08-17T13:57:28.043Z,65.6
2022-08-17T14:03:35.168Z,65.5
2022-08-17T14:09:52.891Z,65.4
2022-08-17T14:15:53.797Z,65.3
2022-08-17T14:22:03.185Z,65.2
2022-08-17T14:28:08.789Z,65.1
2022-08-17T14:34:12.173Z,65.1
2022-08-17T14:39:55.202Z,64.9
2022-08-17T14:45:48.777Z,64.8
2022-08-17T14:51:33.774Z,64.8
2022-08-17T14:57:56.317Z,64.6
2022-08-17T15:03:20.904Z,64.6
2022-08-17T15:09:05.615Z,64.5
2022-08-17T15:14:58.465Z,64.4
2022-08-17T15:21:03.998Z,64.3
2022-08-17T15:26:43.226Z,64.2
2022-08-17T15:32:38.045Z,64.1
2022-08-17T15:38:27.627Z,64
2022-08-17T15:44:17.676Z,63.9
2022-08-17T15:50:00.221Z,63.8
2022-08-17T15:55:44.974Z,63.8
2022-08-17T16:04:27.026Z,63.6
2022-08-17T16:10:19.152Z,63.5
2022-08-17T16:16:14.749Z,63.4
2022-08-17T16:22:17.403Z,63.3
2022-08-17T16:28:36.114Z,63.3
2022-08-17T16:34:50.781Z,63.1
2022-08-17T16:40:36.903Z,63.1
2022-08-17T16:46:14.402Z,63
2022-08-17T16:52:32.137Z,62.9
2022-08-17T16:58:22.706Z,62.8
2022-08-17T17:04:51.634Z,62.7
2022-08-17T17:10:25.214Z,62.6
2022-08-17T17:16:44.756Z,62.6
2022-08-17T17:22:33.601Z,62.4
2022-08-17T17:28:13.777Z,62.3
2022-08-17T17:34:05.559Z,62.2
2022-08-17T17:39:43.686Z,62
2022-08-17T17:46:07.681Z,61.9
2022-08-17T17:52:58.530Z,61.8
2022-08-17T17:59:18.526Z,61.6
2022-08-17T18:05:09.998Z,61.6
2022-08-17T18:11:24.299Z,61.4
2022-08-17T18:17:11.437Z,61.3
2022-08-17T18:23:12.802Z,61.3
2022-08-17T18:28:56.340Z,61.1
2022-08-17T18:34:48.172Z,61.1
2022-08-17T18:40:37.749Z,61
2022-08-17T18:46:44.599Z,60.9
2022-08-17T18:52:48.294Z,60.8
2022-08-17T18:58:16.522Z,60.8
2022-08-17T19:04:27.199Z,60.7
2022-08-17T19:09:54.426Z,60.6
2022-08-17T19:21:05.431Z,60.4
2022-08-17T19:27:58.244Z,60.4
2022-08-17T19:33:35.458Z,60.3
2022-08-17T19:39:05.217Z,60.3
2022-08-17T19:45:07.742Z,60.2
2022-08-17T19:51:29.137Z,60.1
2022-08-17T19:57:34.886Z,60
2022-08-17T20:03:22.601Z,59.9
2022-08-17T20:09:33.369Z,59.9
2022-08-17T20:15:26.924Z,59.8
2022-08-17T20:21:19.894Z,59.8
2022-08-17T20:38:18.556Z,59.6
2022-08-17T20:49:47.686Z,59.4
2022-08-17T21:00:55.764Z,59.3
2022-08-17T21:12:52.494Z,59.2
2022-08-17T21:18:33.468Z,59.1
2022-08-17T21:24:33.481Z,59.1
2022-08-17T21:31:00.858Z,59
2022-08-17T21:36:48.423Z,58.9
2022-08-17T21:42:14.957Z,58.9
2022-08-17T21:47:55.119Z,58.8
2022-08-17T21:53:21.281Z,58.8
2022-08-17T21:59:21.636Z,58.7
2022-08-17T22:04:44.606Z,58.6
2022-08-17T22:16:28.178Z,58.5
2022-08-17T22:22:06.332Z,58.4
2022-08-17T22:27:52.737Z,58.4
2022-08-17T22:33:34.803Z,58.3
2022-08-17T22:39:24.090Z,58.3
2022-08-17T22:45:07.126Z,58.3
2022-08-17T22:50:59.201Z,58.2
2022-08-17T22:56:20.787Z,58.1
2022-08-17T23:02:06.878Z,58.1
2022-08-17T23:07:59.924Z,58
2022-08-17T23:13:54.102Z,57.9
2022-08-17T23:25:12.976Z,57.8
2022-08-17T23:35:57.206Z,57.7
2022-08-17T23:41:45.705Z,57.6
2022-08-17T23:47:21.619Z,57.6
2022-08-17T23:53:08.899Z,57.5
2022-08-17T23:59:13.247Z,57.4
