createdAt,value
2019-05-19T00:00:09.217Z,10.10
2019-05-19T00:02:40.663Z,10.10
2019-05-19T00:05:09.755Z,10.00
2019-05-19T00:07:38.781Z,10.00
2019-05-19T00:10:08.378Z,10.00
2019-05-19T00:12:37.474Z,10.10
2019-05-19T00:15:06.762Z,10.10
2019-05-19T00:17:35.876Z,10.10
2019-05-19T00:20:08.587Z,10.10
2019-05-19T00:22:37.654Z,10.10
2019-05-19T00:25:06.830Z,10.10
2019-05-19T00:27:35.962Z,10.10
2019-05-19T00:30:06.872Z,10.10
2019-05-19T00:32:36.236Z,10.10
2019-05-19T00:35:06.695Z,10.10
2019-05-19T00:37:35.420Z,10.10
2019-05-19T00:40:06.305Z,10.10
2019-05-19T00:42:35.479Z,10.10
2019-05-19T00:45:06.414Z,10.00
2019-05-19T00:47:35.483Z,10.00
2019-05-19T00:50:06.945Z,10.00
2019-05-19T00:52:36.449Z,10.00
2019-05-19T00:55:06.592Z,10.00
2019-05-19T00:57:36.926Z,10.00
2019-05-19T01:00:10.263Z,10.00
2019-05-19T01:02:39.052Z,10.00
2019-05-19T01:05:08.560Z,10.00
2019-05-19T01:07:37.674Z,10.00
2019-05-19T01:10:08.012Z,10.00
2019-05-19T01:12:36.780Z,10.00
2019-05-19T01:15:09.787Z,10.00
2019-05-19T01:17:39.011Z,10.00
2019-05-19T01:20:08.600Z,10.00
2019-05-19T01:22:37.375Z,9.90
2019-05-19T01:25:08.123Z,9.90
2019-05-19T01:27:37.235Z,9.90
2019-05-19T01:30:10.790Z,10.00
2019-05-19T01:32:39.822Z,10.00
2019-05-19T01:35:09.221Z,9.90
2019-05-19T01:37:38.322Z,9.90
2019-05-19T01:40:08.432Z,9.90
2019-05-19T01:42:37.639Z,9.90
2019-05-19T01:45:11.058Z,9.90
2019-05-19T01:47:40.153Z,9.90
2019-05-19T01:50:18.611Z,9.90
2019-05-19T01:52:41.709Z,9.90
2019-05-19T01:55:11.684Z,9.90
2019-05-19T01:57:40.827Z,9.90
2019-05-19T02:00:10.942Z,9.90
2019-05-19T02:02:39.757Z,9.90
2019-05-19T02:05:09.443Z,9.90
2019-05-19T02:07:38.204Z,9.90
2019-05-19T02:10:09.518Z,9.90
2019-05-19T02:12:38.239Z,9.80
2019-05-19T02:15:09.510Z,9.80
2019-05-19T02:17:38.222Z,9.80
2019-05-19T02:20:08.442Z,9.90
2019-05-19T02:22:37.175Z,9.90
2019-05-19T02:25:06.735Z,9.90
2019-05-19T02:27:35.516Z,9.90
2019-05-19T02:30:06.537Z,9.90
2019-05-19T02:32:35.537Z,9.90
2019-05-19T02:35:06.099Z,9.90
2019-05-19T02:37:34.834Z,10.00
2019-05-19T02:40:04.733Z,9.90
2019-05-19T02:42:35.575Z,9.90
2019-05-19T02:45:06.954Z,9.90
2019-05-19T02:47:37.508Z,9.90
2019-05-19T02:50:08.368Z,9.90
2019-05-19T02:52:39.551Z,9.90
2019-05-19T02:55:08.976Z,9.90
2019-05-19T02:57:38.483Z,9.90
2019-05-19T03:00:11.082Z,9.90
2019-05-19T03:02:39.798Z,9.90
2019-05-19T03:05:09.283Z,9.90
2019-05-19T03:07:38.405Z,9.90
2019-05-19T03:10:08.174Z,9.90
2019-05-19T03:12:37.303Z,9.90
2019-05-19T03:15:07.108Z,9.80
2019-05-19T03:17:36.295Z,9.80
2019-05-19T03:20:06.474Z,9.90
2019-05-19T03:22:35.616Z,10.00
2019-05-19T03:25:07.682Z,10.00
2019-05-19T03:27:36.873Z,10.00
2019-05-19T03:30:27.464Z,10.00
2019-05-19T03:32:57.848Z,10.00
2019-05-19T03:35:26.567Z,10.00
2019-05-19T03:37:55.346Z,10.00
2019-05-19T03:40:24.372Z,10.00
2019-05-19T03:42:53.466Z,10.00
2019-05-19T03:45:22.673Z,10.00
2019-05-19T03:47:51.387Z,10.00
2019-05-19T03:50:20.127Z,10.00
2019-05-19T03:52:49.242Z,10.00
2019-05-19T03:55:18.134Z,10.10
2019-05-19T03:57:46.936Z,10.00
2019-05-19T04:00:16.116Z,10.00
2019-05-19T04:02:44.853Z,10.00
2019-05-19T04:05:14.218Z,10.10
2019-05-19T04:07:43.003Z,10.10
2019-05-19T04:10:12.233Z,10.10
2019-05-19T04:12:41.016Z,10.10
2019-05-19T04:15:10.844Z,10.10
2019-05-19T04:17:41.328Z,10.10
2019-05-19T04:20:10.814Z,10.10
2019-05-19T04:22:39.958Z,10.10
2019-05-19T04:25:10.374Z,10.10
2019-05-19T04:27:39.467Z,10.10
2019-05-19T04:30:09.749Z,10.10
2019-05-19T04:32:38.460Z,10.10
2019-05-19T04:35:08.267Z,10.10
2019-05-19T04:37:36.993Z,10.10
2019-05-19T04:40:06.746Z,10.10
2019-05-19T04:42:35.786Z,10.00
2019-05-19T04:45:07.889Z,10.10
2019-05-19T04:47:36.954Z,10.00
2019-05-19T04:50:08.100Z,10.00
2019-05-19T04:52:37.194Z,10.00
2019-05-19T04:55:06.931Z,10.00
2019-05-19T04:57:37.012Z,10.00
2019-05-19T05:00:07.774Z,10.00
2019-05-19T05:02:36.868Z,10.00
2019-05-19T05:05:07.777Z,10.00
2019-05-19T05:07:37.508Z,10.00
2019-05-19T05:10:06.610Z,10.00
2019-05-19T05:12:35.739Z,10.00
2019-05-19T05:15:06.540Z,10.00
2019-05-19T05:17:35.272Z,10.00
2019-05-19T05:20:07.830Z,10.00
2019-05-19T05:22:36.952Z,10.10
2019-05-19T05:25:07.126Z,10.10
2019-05-19T05:27:36.331Z,10.10
2019-05-19T05:30:09.212Z,10.10
2019-05-19T05:32:38.303Z,10.20
2019-05-19T05:35:08.081Z,10.20
2019-05-19T05:37:36.867Z,10.20
2019-05-19T05:40:07.670Z,10.20
2019-05-19T05:42:36.396Z,10.20
2019-05-19T05:45:09.753Z,10.20
2019-05-19T05:47:38.559Z,10.30
2019-05-19T05:50:08.020Z,10.30
2019-05-19T05:52:38.855Z,10.30
2019-05-19T05:55:07.793Z,10.30
2019-05-19T05:57:36.551Z,10.40
2019-05-19T06:00:09.439Z,10.40
2019-05-19T06:02:38.525Z,10.40
2019-05-19T06:05:07.958Z,10.40
2019-05-19T06:07:36.859Z,10.40
2019-05-19T06:10:07.682Z,10.40
2019-05-19T06:12:36.475Z,10.40
2019-05-19T06:15:06.063Z,10.50
2019-05-19T06:17:35.177Z,10.50
2019-05-19T06:20:05.985Z,10.50
2019-05-19T06:22:34.828Z,10.50
2019-05-19T06:25:03.943Z,10.50
2019-05-19T06:27:33.205Z,10.60
2019-05-19T06:30:02.273Z,10.70
2019-05-19T06:32:32.649Z,10.80
2019-05-19T06:35:01.974Z,10.80
2019-05-19T06:37:30.747Z,10.80
2019-05-19T06:39:59.886Z,10.70
2019-05-19T06:42:29.104Z,10.70
2019-05-19T06:44:58.914Z,10.70
2019-05-19T06:47:28.024Z,10.70
2019-05-19T06:49:57.110Z,10.60
2019-05-19T06:52:25.880Z,10.60
2019-05-19T06:54:54.638Z,10.70
2019-05-19T06:57:23.554Z,10.70
2019-05-19T06:59:52.304Z,10.80
2019-05-19T07:02:22.166Z,10.80
2019-05-19T07:04:51.276Z,10.90
2019-05-19T07:07:19.994Z,10.90
2019-05-19T07:09:58.043Z,10.90
2019-05-19T07:12:19.589Z,11.00
2019-05-19T07:14:48.790Z,11.00
2019-05-19T07:17:17.531Z,11.00
2019-05-19T07:19:46.263Z,11.00
2019-05-19T07:22:14.976Z,11.00
2019-05-19T07:24:44.046Z,11.00
2019-05-19T07:27:12.829Z,11.00
2019-05-19T07:29:41.568Z,10.90
2019-05-19T07:32:10.229Z,11.00
2019-05-19T07:34:39.353Z,11.10
2019-05-19T07:37:08.403Z,11.10
2019-05-19T07:39:37.513Z,11.20
2019-05-19T07:42:06.622Z,11.30
2019-05-19T07:44:35.679Z,11.30
2019-05-19T07:47:04.422Z,11.40
2019-05-19T07:49:33.583Z,11.40
2019-05-19T07:52:02.322Z,11.40
2019-05-19T07:54:31.361Z,11.50
2019-05-19T07:57:00.474Z,11.50
2019-05-19T07:59:29.664Z,11.50
2019-05-19T08:01:58.777Z,11.60
2019-05-19T08:04:27.866Z,11.60
2019-05-19T08:06:56.588Z,11.60
2019-05-19T08:09:25.333Z,11.50
2019-05-19T08:11:54.433Z,11.50
2019-05-19T08:14:23.099Z,11.60
2019-05-19T08:16:52.221Z,11.60
2019-05-19T08:19:20.961Z,11.70
2019-05-19T08:21:50.093Z,11.80
2019-05-19T08:24:18.827Z,11.80
2019-05-19T08:26:47.562Z,11.80
2019-05-19T08:29:16.327Z,11.90
2019-05-19T08:31:45.137Z,11.90
2019-05-19T08:34:13.896Z,11.90
2019-05-19T08:36:43.291Z,11.90
2019-05-19T08:39:12.345Z,12.00
2019-05-19T08:41:41.072Z,12.10
2019-05-19T08:44:09.931Z,12.10
2019-05-19T08:46:39.030Z,12.10
2019-05-19T08:49:08.094Z,12.20
2019-05-19T08:51:37.219Z,12.10
2019-05-19T08:54:14.258Z,12.10
2019-05-19T08:56:37.170Z,12.00
2019-05-19T08:59:06.246Z,12.00
2019-05-19T09:01:35.083Z,11.90
2019-05-19T09:04:03.808Z,11.90
2019-05-19T09:06:32.610Z,12.00
2019-05-19T09:09:01.372Z,11.90
2019-05-19T09:11:30.492Z,12.00
2019-05-19T09:13:59.274Z,12.00
2019-05-19T09:16:28.679Z,12.00
2019-05-19T09:18:57.799Z,12.10
2019-05-19T09:21:26.599Z,12.30
2019-05-19T09:23:55.776Z,12.40
2019-05-19T09:26:24.870Z,12.40
2019-05-19T09:28:53.695Z,12.40
2019-05-19T09:31:22.870Z,12.60
2019-05-19T09:33:51.800Z,12.60
2019-05-19T09:36:20.865Z,12.70
2019-05-19T09:38:49.568Z,12.80
2019-05-19T09:41:18.638Z,12.80
2019-05-19T09:43:47.379Z,12.80
2019-05-19T09:46:16.173Z,12.80
2019-05-19T09:48:45.302Z,12.80
2019-05-19T09:51:14.042Z,12.80
2019-05-19T09:53:43.082Z,12.80
2019-05-19T09:56:11.870Z,12.90
2019-05-19T09:58:40.675Z,13.00
2019-05-19T10:01:09.459Z,13.00
2019-05-19T10:03:38.553Z,13.10
2019-05-19T10:06:07.654Z,13.00
2019-05-19T10:08:38.909Z,12.80
2019-05-19T10:11:43.028Z,12.70
2019-05-19T10:14:11.803Z,12.60
2019-05-19T10:16:40.526Z,12.60
2019-05-19T10:19:09.574Z,12.70
2019-05-19T10:21:38.308Z,12.90
2019-05-19T10:24:07.373Z,13.20
2019-05-19T10:26:36.218Z,13.30
2019-05-19T10:29:05.255Z,13.50
2019-05-19T10:31:34.351Z,13.50
2019-05-19T10:34:03.471Z,13.60
2019-05-19T10:36:32.563Z,13.90
2019-05-19T10:39:01.639Z,14.20
2019-05-19T10:41:30.754Z,14.10
2019-05-19T10:44:02.011Z,14.10
2019-05-19T10:46:30.813Z,14.30
2019-05-19T10:48:59.654Z,14.40
2019-05-19T10:51:28.394Z,14.30
2019-05-19T10:53:57.447Z,14.50
2019-05-19T10:56:26.162Z,14.70
2019-05-19T10:58:55.232Z,15.50
2019-05-19T11:01:24.349Z,15.90
2019-05-19T11:03:53.426Z,16.50
2019-05-19T11:06:22.531Z,16.40
2019-05-19T11:08:51.630Z,16.90
2019-05-19T11:11:20.742Z,17.00
2019-05-19T11:13:49.451Z,17.40
2019-05-19T11:16:18.244Z,17.20
2019-05-19T11:18:46.950Z,17.00
2019-05-19T11:21:15.660Z,17.60
2019-05-19T11:23:44.763Z,17.70
2019-05-19T11:26:13.529Z,17.40
2019-05-19T11:28:42.240Z,17.50
2019-05-19T11:31:10.899Z,17.40
2019-05-19T11:33:40.027Z,17.60
2019-05-19T11:36:08.751Z,17.80
2019-05-19T11:38:37.792Z,17.70
2019-05-19T11:41:06.560Z,17.30
2019-05-19T11:43:35.394Z,17.80
2019-05-19T11:46:04.160Z,18.10
2019-05-19T11:48:32.880Z,18.50
2019-05-19T11:51:01.606Z,18.60
2019-05-19T11:53:30.390Z,18.80
2019-05-19T11:56:06.728Z,18.70
2019-05-19T11:58:29.881Z,18.60
2019-05-19T12:00:58.966Z,18.00
2019-05-19T12:03:28.060Z,17.50
2019-05-19T12:05:56.880Z,17.50
2019-05-19T12:08:25.930Z,17.60
2019-05-19T12:10:55.029Z,17.90
2019-05-19T12:13:24.143Z,17.70
2019-05-19T12:15:53.228Z,17.40
2019-05-19T12:18:21.970Z,17.00
2019-05-19T12:20:51.009Z,17.10
2019-05-19T12:23:20.141Z,16.90
2019-05-19T12:25:49.227Z,17.40
2019-05-19T12:28:17.943Z,17.50
2019-05-19T12:30:47.100Z,17.60
2019-05-19T12:33:15.846Z,17.50
2019-05-19T12:35:44.599Z,17.70
2019-05-19T12:38:13.691Z,17.50
2019-05-19T12:40:43.265Z,17.10
2019-05-19T12:43:12.264Z,17.20
2019-05-19T12:45:41.409Z,17.10
2019-05-19T12:48:10.144Z,17.70
2019-05-19T12:50:39.168Z,17.90
2019-05-19T12:53:08.351Z,18.00
2019-05-19T12:55:37.458Z,17.60
2019-05-19T12:58:06.550Z,17.80
2019-05-19T13:00:35.764Z,18.00
2019-05-19T13:03:04.775Z,17.70
2019-05-19T13:05:33.519Z,17.50
2019-05-19T13:08:02.261Z,17.30
2019-05-19T13:10:31.840Z,17.40
2019-05-19T13:13:00.915Z,17.10
2019-05-19T13:15:29.710Z,17.20
2019-05-19T13:17:58.522Z,17.10
2019-05-19T13:20:27.713Z,16.70
2019-05-19T13:22:56.906Z,16.50
2019-05-19T13:25:25.727Z,16.50
2019-05-19T13:27:54.551Z,16.30
2019-05-19T13:30:23.302Z,16.40
2019-05-19T13:32:52.453Z,16.60
2019-05-19T13:35:21.260Z,17.00
2019-05-19T13:37:51.215Z,17.10
2019-05-19T13:40:20.571Z,17.30
2019-05-19T13:42:49.326Z,17.40
2019-05-19T13:45:18.982Z,17.40
2019-05-19T13:47:47.704Z,17.30
2019-05-19T13:50:16.839Z,17.20
2019-05-19T13:52:46.347Z,17.20
2019-05-19T13:55:15.181Z,17.10
2019-05-19T13:57:44.342Z,16.80
2019-05-19T14:00:14.197Z,16.20
2019-05-19T14:02:43.369Z,15.90
2019-05-19T14:05:12.460Z,16.00
2019-05-19T14:07:41.215Z,16.30
2019-05-19T14:10:11.150Z,16.70
2019-05-19T14:12:39.858Z,16.70
2019-05-19T14:15:09.665Z,16.80
2019-05-19T14:17:38.492Z,17.10
2019-05-19T14:20:08.876Z,17.40
2019-05-19T14:22:37.898Z,17.70
2019-05-19T14:25:07.789Z,17.50
2019-05-19T14:27:36.888Z,17.60
2019-05-19T14:30:08.779Z,17.50
2019-05-19T14:32:37.738Z,17.50
2019-05-19T14:35:07.668Z,17.40
2019-05-19T14:37:36.411Z,17.40
2019-05-19T14:40:07.292Z,17.40
2019-05-19T14:42:53.285Z,17.30
2019-05-19T14:45:22.715Z,17.70
2019-05-19T14:47:51.449Z,17.70
2019-05-19T14:50:20.662Z,17.20
2019-05-19T14:52:49.781Z,17.20
2019-05-19T14:55:19.103Z,17.10
2019-05-19T14:57:48.084Z,17.40
2019-05-19T15:00:17.946Z,17.30
2019-05-19T15:02:46.695Z,17.20
2019-05-19T15:05:15.610Z,17.40
2019-05-19T15:07:44.755Z,17.20
2019-05-19T15:10:14.467Z,17.00
2019-05-19T15:12:43.571Z,17.00
2019-05-19T15:15:12.456Z,16.90
2019-05-19T15:17:41.232Z,16.70
2019-05-19T15:20:12.079Z,16.50
2019-05-19T15:22:41.174Z,16.20
2019-05-19T15:25:10.572Z,15.80
2019-05-19T15:27:39.730Z,15.90
2019-05-19T15:30:13.696Z,15.90
2019-05-19T15:32:39.664Z,15.60
2019-05-19T15:35:08.807Z,15.40
2019-05-19T15:37:37.527Z,15.20
2019-05-19T15:40:08.340Z,15.20
2019-05-19T15:42:37.060Z,15.30
2019-05-19T15:45:07.048Z,15.20
2019-05-19T15:47:35.812Z,15.10
2019-05-19T15:50:07.613Z,14.90
2019-05-19T15:52:36.387Z,14.90
2019-05-19T15:55:06.693Z,14.70
2019-05-19T15:57:36.110Z,14.70
2019-05-19T16:00:07.795Z,14.70
2019-05-19T16:02:36.857Z,14.80
2019-05-19T16:05:09.284Z,14.70
2019-05-19T16:07:38.072Z,14.80
2019-05-19T16:10:11.021Z,14.70
2019-05-19T16:12:40.020Z,14.60
2019-05-19T16:15:09.602Z,14.60
2019-05-19T16:17:38.723Z,14.50
2019-05-19T16:20:08.147Z,14.40
2019-05-19T16:22:36.866Z,14.50
2019-05-19T16:25:09.389Z,14.40
2019-05-19T16:27:38.586Z,14.40
2019-05-19T16:30:08.708Z,14.50
2019-05-19T16:32:37.785Z,14.40
2019-05-19T16:35:09.154Z,14.30
2019-05-19T16:37:38.270Z,14.30
2019-05-19T16:40:08.794Z,14.30
2019-05-19T16:42:37.563Z,14.30
2019-05-19T16:45:11.538Z,14.20
2019-05-19T16:47:40.256Z,14.10
2019-05-19T16:50:10.870Z,14.10
2019-05-19T16:52:39.878Z,14.10
2019-05-19T16:55:25.103Z,14.10
2019-05-19T16:57:54.383Z,14.20
2019-05-19T17:00:23.892Z,14.30
2019-05-19T17:02:54.661Z,14.40
2019-05-19T17:05:23.743Z,14.30
2019-05-19T17:07:52.592Z,14.30
2019-05-19T17:10:21.392Z,14.40
2019-05-19T17:12:50.488Z,14.40
2019-05-19T17:15:20.754Z,14.50
2019-05-19T17:17:49.931Z,14.40
2019-05-19T17:20:20.248Z,14.50
2019-05-19T17:22:48.986Z,14.40
2019-05-19T17:25:18.103Z,14.40
2019-05-19T17:27:47.227Z,14.40
2019-05-19T17:30:17.277Z,14.20
2019-05-19T17:32:46.314Z,14.20
2019-05-19T17:35:15.817Z,14.20
2019-05-19T17:37:44.933Z,14.30
2019-05-19T17:40:14.039Z,14.30
2019-05-19T17:42:42.768Z,14.30
2019-05-19T17:45:12.428Z,14.20
2019-05-19T17:47:41.178Z,14.20
2019-05-19T17:50:11.319Z,14.20
2019-05-19T17:52:40.081Z,14.10
2019-05-19T17:55:10.379Z,14.10
2019-05-19T17:57:40.169Z,14.10
2019-05-19T18:00:10.368Z,14.10
2019-05-19T18:02:39.897Z,14.00
2019-05-19T18:05:09.069Z,13.90
2019-05-19T18:07:38.177Z,13.90
2019-05-19T18:10:07.803Z,13.80
2019-05-19T18:12:36.868Z,13.80
2019-05-19T18:15:07.321Z,13.80
2019-05-19T18:17:36.399Z,13.70
2019-05-19T18:20:06.603Z,13.60
2019-05-19T18:22:35.722Z,13.70
2019-05-19T18:25:05.956Z,13.70
2019-05-19T18:27:34.689Z,13.70
2019-05-19T18:30:04.236Z,13.70
2019-05-19T18:32:33.387Z,13.60
2019-05-19T18:35:02.090Z,13.60
2019-05-19T18:37:30.936Z,13.60
2019-05-19T18:39:59.777Z,13.60
2019-05-19T18:42:28.915Z,13.60
2019-05-19T18:44:58.033Z,13.50
2019-05-19T18:47:26.754Z,13.40
2019-05-19T18:49:55.508Z,13.40
2019-05-19T18:52:24.680Z,13.40
2019-05-19T18:54:53.772Z,13.30
2019-05-19T18:57:22.882Z,13.30
2019-05-19T18:59:51.970Z,13.30
2019-05-19T19:02:21.077Z,13.20
2019-05-19T19:04:50.157Z,13.20
2019-05-19T19:07:18.840Z,13.10
2019-05-19T19:09:47.633Z,13.00
2019-05-19T19:12:16.742Z,13.00
2019-05-19T19:14:45.833Z,12.90
2019-05-19T19:17:14.920Z,12.90
2019-05-19T19:19:43.944Z,12.90
2019-05-19T19:22:12.964Z,12.90
2019-05-19T19:24:43.043Z,12.90
2019-05-19T19:27:12.134Z,12.80
2019-05-19T19:29:40.785Z,12.80
2019-05-19T19:32:09.930Z,12.80
2019-05-19T19:34:39.031Z,12.70
2019-05-19T19:37:07.757Z,12.60
2019-05-19T19:39:36.504Z,12.60
2019-05-19T19:42:05.319Z,12.60
2019-05-19T19:44:34.047Z,12.60
2019-05-19T19:47:02.835Z,12.50
2019-05-19T19:49:32.048Z,12.50
2019-05-19T19:52:02.229Z,12.50
2019-05-19T19:54:31.100Z,12.40
2019-05-19T19:57:00.508Z,12.40
2019-05-19T19:59:31.499Z,12.40
2019-05-19T20:02:00.614Z,12.40
2019-05-19T20:04:29.381Z,12.30
2019-05-19T20:06:58.033Z,12.30
2019-05-19T20:09:26.973Z,12.30
2019-05-19T20:11:56.079Z,12.20
2019-05-19T20:14:25.161Z,12.20
2019-05-19T20:16:54.378Z,12.20
2019-05-19T20:19:23.595Z,12.20
2019-05-19T20:21:52.665Z,12.10
2019-05-19T20:24:21.405Z,12.10
2019-05-19T20:26:50.165Z,12.10
2019-05-19T20:29:19.240Z,12.10
2019-05-19T20:31:48.013Z,12.10
2019-05-19T20:34:17.121Z,12.10
2019-05-19T20:36:45.842Z,12.00
2019-05-19T20:39:15.020Z,12.00
2019-05-19T20:41:44.217Z,12.00
2019-05-19T20:44:13.291Z,12.00
2019-05-19T20:46:42.412Z,12.10
2019-05-19T20:49:11.495Z,12.10
2019-05-19T20:51:40.139Z,12.00
2019-05-19T20:54:09.408Z,12.00
2019-05-19T20:56:38.133Z,12.00
2019-05-19T20:59:07.222Z,12.00
2019-05-19T21:01:36.369Z,12.00
2019-05-19T21:04:05.120Z,12.00
2019-05-19T21:06:33.839Z,12.00
2019-05-19T21:09:02.829Z,11.90
2019-05-19T21:11:31.935Z,11.90
2019-05-19T21:14:00.682Z,11.90
2019-05-19T21:16:29.409Z,11.90
2019-05-19T21:18:58.503Z,11.90
2019-05-19T21:21:27.267Z,11.80
2019-05-19T21:23:56.006Z,11.90
2019-05-19T21:26:25.078Z,11.90
2019-05-19T21:28:53.787Z,11.90
2019-05-19T21:31:22.504Z,11.90
2019-05-19T21:33:51.676Z,11.80
2019-05-19T21:36:20.775Z,11.80
2019-05-19T21:38:49.562Z,11.80
2019-05-19T21:41:18.315Z,11.80
2019-05-19T21:43:47.529Z,11.70
2019-05-19T21:46:16.318Z,11.70
2019-05-19T21:48:45.094Z,11.70
2019-05-19T21:51:14.101Z,11.60
2019-05-19T21:53:43.722Z,11.60
2019-05-19T21:56:12.815Z,11.60
2019-05-19T21:58:41.892Z,11.60
2019-05-19T22:01:22.776Z,11.60
2019-05-19T22:03:41.886Z,11.60
2019-05-19T22:06:10.948Z,11.60
2019-05-19T22:08:39.687Z,11.60
2019-05-19T22:11:08.554Z,11.60
2019-05-19T22:13:37.714Z,11.60
2019-05-19T22:16:12.856Z,11.60
2019-05-19T22:18:37.220Z,11.50
2019-05-19T22:21:05.936Z,11.60
2019-05-19T22:23:34.687Z,11.60
2019-05-19T22:26:03.839Z,11.70
2019-05-19T22:28:32.913Z,11.80
2019-05-19T22:31:02.031Z,11.70
2019-05-19T22:33:30.782Z,11.70
2019-05-19T22:36:00.076Z,11.80
2019-05-19T22:38:28.870Z,11.80
2019-05-19T22:40:57.637Z,11.80
2019-05-19T22:43:26.360Z,11.80
2019-05-19T22:45:55.035Z,11.80
2019-05-19T22:48:23.770Z,11.70
2019-05-19T22:50:52.936Z,11.70
2019-05-19T22:53:21.651Z,11.70
2019-05-19T22:55:50.410Z,11.80
2019-05-19T22:58:19.155Z,11.70
2019-05-19T23:00:47.882Z,11.80
2019-05-19T23:03:17.008Z,11.70
2019-05-19T23:05:45.713Z,11.70
2019-05-19T23:08:14.780Z,11.70
2019-05-19T23:10:43.871Z,11.70
2019-05-19T23:13:12.951Z,11.70
2019-05-19T23:15:42.074Z,11.70
2019-05-19T23:18:10.912Z,11.70
2019-05-19T23:20:39.919Z,11.70
2019-05-19T23:23:08.675Z,11.70
2019-05-19T23:25:37.413Z,11.70
2019-05-19T23:28:06.153Z,11.70
2019-05-19T23:30:35.315Z,11.70
2019-05-19T23:33:04.142Z,11.70
2019-05-19T23:35:33.187Z,11.70
2019-05-19T23:38:01.905Z,11.70
2019-05-19T23:40:30.979Z,11.70
2019-05-19T23:42:59.705Z,11.70
2019-05-19T23:45:29.342Z,11.70
2019-05-19T23:47:58.470Z,11.70
2019-05-19T23:50:27.207Z,11.70
2019-05-19T23:52:55.915Z,11.60
2019-05-19T23:55:25.036Z,11.60
2019-05-19T23:57:54.137Z,11.60
