createdAt,value
2023-03-05T00:01:36.083Z,82.80
2023-03-05T00:04:06.245Z,83.30
2023-03-05T00:06:33.945Z,83.10
2023-03-05T00:09:01.448Z,83.10
2023-03-05T00:11:30.371Z,83.10
2023-03-05T00:13:58.724Z,82.90
2023-03-05T00:16:28.886Z,82.70
2023-03-05T00:18:57.959Z,83.10
2023-03-05T00:21:26.938Z,83.20
2023-03-05T00:23:55.795Z,82.70
2023-03-05T00:26:25.358Z,83.10
2023-03-05T00:28:52.817Z,83.10
2023-03-05T00:31:31.444Z,82.50
2023-03-05T00:34:08.436Z,82.60
2023-03-05T00:36:40.727Z,83.20
2023-03-05T00:39:07.930Z,82.90
2023-03-05T00:41:34.964Z,82.60
2023-03-05T00:44:02.095Z,82.90
2023-03-05T00:46:29.367Z,83.00
2023-03-05T00:48:56.847Z,82.90
2023-03-05T00:51:24.847Z,82.90
2023-03-05T00:53:51.970Z,82.60
2023-03-05T00:56:19.421Z,82.70
2023-03-05T00:58:46.433Z,82.30
2023-03-05T01:01:14.260Z,82.50
2023-03-05T01:03:42.411Z,83.30
2023-03-05T01:06:12.825Z,82.80
2023-03-05T01:08:40.058Z,82.80
2023-03-05T01:11:07.594Z,82.50
2023-03-05T01:13:35.792Z,82.50
2023-03-05T01:16:06.270Z,82.70
2023-03-05T01:18:33.704Z,82.00
2023-03-05T01:21:01.045Z,82.50
2023-03-05T01:23:28.298Z,82.40
2023-03-05T01:25:56.983Z,82.60
2023-03-05T01:28:24.298Z,83.00
2023-03-05T01:30:51.634Z,82.50
2023-03-05T01:33:19.073Z,82.30
2023-03-05T01:35:47.629Z,82.50
2023-03-05T01:38:16.948Z,82.40
2023-03-05T01:40:44.753Z,82.40
2023-03-05T01:43:12.142Z,82.30
2023-03-05T01:46:00.187Z,82.70
2023-03-05T01:48:27.809Z,82.40
2023-03-05T01:50:55.108Z,82.40
2023-03-05T01:53:22.523Z,82.50
2023-03-05T01:55:49.933Z,82.30
2023-03-05T01:58:17.988Z,82.20
2023-03-05T02:00:48.481Z,82.10
2023-03-05T02:03:16.460Z,82.50
2023-03-05T02:05:44.562Z,82.70
2023-03-05T02:08:18.768Z,82.30
2023-03-05T02:10:47.409Z,82.30
2023-03-05T02:13:22.672Z,82.50
2023-03-05T02:15:51.252Z,82.50
2023-03-05T02:18:20.066Z,82.50
2023-03-05T02:20:54.845Z,82.50
2023-03-05T02:23:23.299Z,82.50
2023-03-05T02:25:50.643Z,82.40
2023-03-05T02:28:49.437Z,82.50
2023-03-05T02:31:21.826Z,82.50
2023-03-05T02:33:49.213Z,82.50
2023-03-05T02:36:16.271Z,82.50
2023-03-05T02:38:44.399Z,82.60
2023-03-05T02:41:11.821Z,82.70
2023-03-05T02:43:38.990Z,82.50
2023-03-05T02:46:06.750Z,82.60
2023-03-05T02:48:34.419Z,82.50
2023-03-05T02:51:03.242Z,82.50
2023-03-05T02:53:30.384Z,82.60
2023-03-05T02:55:57.619Z,82.50
2023-03-05T02:58:24.684Z,82.40
2023-03-05T03:00:51.798Z,82.20
2023-03-05T03:03:19.111Z,82.50
2023-03-05T03:05:46.192Z,82.70
2023-03-05T03:08:13.336Z,82.10
2023-03-05T03:10:40.375Z,82.20
2023-03-05T03:13:07.425Z,82.30
2023-03-05T03:15:34.937Z,82.40
2023-03-05T03:18:01.993Z,82.30
2023-03-05T03:20:29.126Z,82.30
2023-03-05T03:22:56.197Z,82.40
2023-03-05T03:25:23.702Z,82.00
2023-03-05T03:27:50.777Z,82.40
2023-03-05T03:30:18.089Z,82.80
2023-03-05T03:32:45.555Z,82.70
2023-03-05T03:35:13.077Z,82.80
2023-03-05T03:37:40.571Z,82.60
2023-03-05T03:40:11.371Z,82.50
2023-03-05T03:42:38.474Z,82.80
2023-03-05T03:45:06.154Z,82.90
2023-03-05T03:47:33.314Z,83.00
2023-03-05T03:50:00.401Z,82.90
2023-03-05T03:52:27.807Z,83.20
2023-03-05T03:55:01.468Z,83.20
2023-03-05T03:57:33.623Z,83.20
2023-03-05T04:00:00.845Z,83.10
2023-03-05T04:02:28.069Z,83.40
2023-03-05T04:04:55.199Z,83.30
2023-03-05T04:07:22.315Z,83.30
2023-03-05T04:09:49.639Z,83.30
2023-03-05T04:12:18.386Z,83.30
2023-03-05T04:14:49.160Z,83.40
2023-03-05T04:17:16.884Z,83.40
2023-03-05T04:19:44.240Z,83.50
2023-03-05T04:22:16.777Z,83.70
2023-03-05T04:24:44.449Z,83.50
2023-03-05T04:27:11.761Z,83.30
2023-03-05T04:29:38.832Z,83.60
2023-03-05T04:32:06.434Z,83.60
2023-03-05T04:34:33.980Z,83.40
2023-03-05T04:37:01.365Z,83.40
2023-03-05T04:39:28.684Z,83.30
2023-03-05T04:41:55.810Z,83.50
2023-03-05T04:44:23.445Z,83.60
2023-03-05T04:46:50.843Z,83.60
2023-03-05T04:49:18.033Z,83.60
2023-03-05T04:51:45.050Z,83.70
2023-03-05T04:54:12.208Z,83.60
2023-03-05T04:56:39.279Z,83.80
2023-03-05T04:59:06.376Z,83.70
2023-03-05T05:01:35.229Z,83.60
2023-03-05T05:04:02.489Z,83.60
2023-03-05T05:06:29.521Z,83.70
2023-03-05T05:08:56.648Z,84.00
2023-03-05T05:11:23.877Z,83.70
2023-03-05T05:13:50.920Z,83.50
2023-03-05T05:16:18.200Z,83.70
2023-03-05T05:18:46.408Z,83.50
2023-03-05T05:21:15.237Z,83.80
2023-03-05T05:23:42.355Z,83.60
2023-03-05T05:26:14.693Z,83.70
2023-03-05T05:28:43.675Z,83.70
2023-03-05T05:31:13.349Z,83.60
2023-03-05T05:33:41.336Z,83.50
2023-03-05T05:36:11.848Z,83.60
2023-03-05T05:38:39.170Z,83.60
2023-03-05T05:41:12.058Z,83.70
2023-03-05T05:43:40.899Z,83.60
2023-03-05T05:46:12.368Z,83.70
2023-03-05T05:48:40.362Z,83.60
2023-03-05T05:51:09.663Z,83.60
2023-03-05T05:53:37.165Z,83.50
2023-03-05T05:56:06.097Z,83.30
2023-03-05T05:58:33.327Z,83.40
2023-03-05T06:01:00.839Z,83.10
2023-03-05T06:03:28.091Z,83.00
2023-03-05T06:06:01.701Z,83.00
2023-03-05T06:08:35.140Z,83.00
2023-03-05T06:11:02.291Z,82.80
2023-03-05T06:13:29.334Z,82.50
2023-03-05T06:16:01.517Z,82.50
2023-03-05T06:18:28.672Z,82.70
2023-03-05T06:20:58.372Z,82.40
2023-03-05T06:23:26.872Z,82.40
2023-03-05T06:25:54.920Z,82.70
2023-03-05T06:28:22.340Z,82.90
2023-03-05T06:30:49.472Z,82.50
2023-03-05T06:33:16.664Z,83.20
2023-03-05T06:35:43.786Z,82.90
2023-03-05T06:38:10.933Z,82.90
2023-03-05T06:40:39.990Z,82.90
2023-03-05T06:43:07.458Z,83.00
2023-03-05T06:45:34.653Z,83.20
2023-03-05T06:48:01.861Z,83.00
2023-03-05T06:50:29.107Z,83.40
2023-03-05T06:52:56.331Z,83.50
2023-03-05T06:55:23.403Z,83.30
2023-03-05T06:57:50.589Z,83.40
2023-03-05T07:00:17.871Z,83.30
2023-03-05T07:02:46.188Z,83.30
2023-03-05T07:05:13.627Z,83.30
2023-03-05T07:07:40.671Z,83.50
2023-03-05T07:10:08.717Z,83.70
2023-03-05T07:12:35.956Z,83.50
2023-03-05T07:15:03.291Z,83.30
2023-03-05T07:17:30.410Z,83.60
2023-03-05T07:19:57.598Z,83.80
2023-03-05T07:22:24.733Z,83.60
2023-03-05T07:24:51.982Z,83.80
2023-03-05T07:27:19.082Z,83.40
2023-03-05T07:29:46.269Z,83.10
2023-03-05T07:32:13.404Z,83.10
2023-03-05T07:34:43.424Z,83.20
2023-03-05T07:37:10.837Z,83.30
2023-03-05T07:39:38.060Z,83.20
2023-03-05T07:42:05.212Z,83.30
2023-03-05T07:44:32.387Z,83.20
2023-03-05T07:46:59.410Z,83.00
2023-03-05T07:49:26.498Z,83.10
2023-03-05T07:51:53.871Z,82.80
2023-03-05T07:54:21.109Z,82.80
2023-03-05T07:56:48.779Z,82.90
2023-03-05T07:59:15.860Z,83.20
2023-03-05T08:01:43.091Z,82.80
2023-03-05T08:04:11.089Z,83.10
2023-03-05T08:06:42.016Z,83.00
2023-03-05T08:09:09.073Z,83.20
2023-03-05T08:11:36.061Z,83.20
2023-03-05T08:14:04.650Z,83.20
2023-03-05T08:16:31.983Z,83.10
2023-03-05T08:18:59.480Z,83.20
2023-03-05T08:21:35.608Z,83.20
2023-03-05T08:24:05.728Z,83.20
2023-03-05T08:26:35.101Z,83.10
2023-03-05T08:29:03.414Z,83.40
2023-03-05T08:31:30.843Z,83.30
2023-03-05T08:33:59.413Z,83.30
2023-03-05T08:36:27.783Z,83.50
2023-03-05T08:38:56.046Z,83.60
2023-03-05T08:41:23.145Z,83.90
2023-03-05T08:43:50.909Z,83.50
2023-03-05T08:46:18.114Z,83.60
2023-03-05T08:48:45.193Z,83.60
2023-03-05T08:51:15.914Z,83.70
2023-03-05T08:53:44.147Z,83.70
2023-03-05T08:56:11.744Z,83.70
2023-03-05T08:58:39.376Z,83.70
2023-03-05T09:01:07.096Z,83.70
2023-03-05T09:03:34.371Z,83.90
2023-03-05T09:06:03.929Z,84.00
2023-03-05T09:08:31.118Z,84.10
2023-03-05T09:10:58.405Z,84.30
2023-03-05T09:13:25.717Z,84.30
2023-03-05T09:15:57.848Z,84.50
2023-03-05T09:18:25.214Z,84.50
2023-03-05T09:20:52.568Z,84.80
2023-03-05T09:23:20.031Z,85.20
2023-03-05T09:25:47.143Z,84.80
2023-03-05T09:28:14.212Z,84.90
2023-03-05T09:30:41.628Z,84.80
2023-03-05T09:33:08.731Z,85.00
2023-03-05T09:35:36.842Z,84.90
2023-03-05T09:38:04.671Z,85.10
2023-03-05T09:40:47.519Z,85.20
2023-03-05T09:43:14.680Z,85.20
2023-03-05T09:46:07.361Z,85.30
2023-03-05T09:49:15.849Z,85.40
2023-03-05T09:51:46.721Z,85.60
2023-03-05T09:54:20.746Z,85.50
2023-03-05T09:56:51.378Z,85.50
2023-03-05T09:59:42.748Z,85.20
2023-03-05T10:02:20.319Z,85.50
2023-03-05T10:04:47.356Z,85.60
2023-03-05T10:07:34.885Z,85.60
2023-03-05T10:10:06.186Z,85.50
2023-03-05T10:12:56.026Z,85.30
2023-03-05T10:15:23.036Z,85.20
2023-03-05T10:17:55.465Z,85.40
2023-03-05T10:20:32.071Z,85.40
2023-03-05T10:23:08.387Z,85.30
2023-03-05T10:25:51.149Z,85.30
2023-03-05T10:28:24.820Z,85.00
2023-03-05T10:31:07.817Z,84.70
2023-03-05T10:33:53.168Z,85.10
2023-03-05T10:36:46.925Z,84.80
2023-03-05T10:39:22.855Z,84.50
2023-03-05T10:42:08.442Z,84.80
2023-03-05T10:44:47.637Z,84.80
2023-03-05T10:47:40.878Z,85.00
2023-03-05T10:50:21.521Z,84.00
2023-03-05T10:53:03.376Z,84.30
2023-03-05T10:55:30.595Z,84.00
2023-03-05T10:58:00.143Z,80.80
2023-03-05T11:00:30.496Z,81.90
2023-03-05T11:03:06.514Z,82.70
2023-03-05T11:05:44.371Z,83.20
2023-03-05T11:08:26.796Z,83.60
2023-03-05T11:11:14.949Z,83.70
2023-03-05T11:13:45.125Z,83.90
2023-03-05T11:16:26.056Z,83.90
2023-03-05T11:19:25.312Z,83.80
2023-03-05T11:22:21.192Z,84.00
2023-03-05T11:25:21.467Z,84.20
2023-03-05T11:27:56.549Z,84.40
2023-03-05T11:30:34.495Z,84.70
2023-03-05T11:33:13.438Z,85.10
2023-03-05T11:35:43.208Z,85.40
2023-03-05T11:38:16.405Z,85.50
2023-03-05T11:40:43.763Z,85.30
2023-03-05T11:43:16.743Z,85.20
2023-03-05T11:45:45.308Z,85.20
2023-03-05T11:48:20.614Z,85.20
2023-03-05T11:50:56.577Z,85.30
2023-03-05T11:53:29.193Z,85.50
2023-03-05T11:56:31.318Z,85.40
2023-03-05T11:59:13.751Z,85.50
2023-03-05T12:01:48.418Z,85.30
2023-03-05T12:04:17.510Z,85.40
2023-03-05T12:06:52.661Z,85.30
2023-03-05T12:09:20.121Z,85.00
2023-03-05T12:11:50.538Z,85.10
2023-03-05T12:14:48.497Z,84.80
2023-03-05T12:17:21.727Z,82.90
2023-03-05T12:20:06.462Z,84.00
2023-03-05T12:22:42.469Z,83.20
2023-03-05T12:25:35.718Z,84.30
2023-03-05T12:28:03.228Z,84.00
2023-03-05T12:30:42.377Z,84.30
2023-03-05T12:33:39.896Z,84.10
2023-03-05T12:36:22.204Z,84.70
2023-03-05T12:38:53.184Z,84.70
2023-03-05T12:41:23.018Z,85.00
2023-03-05T12:44:06.288Z,85.00
2023-03-05T12:46:38.199Z,85.10
2023-03-05T12:49:20.614Z,85.00
2023-03-05T12:51:50.295Z,84.90
2023-03-05T12:54:35.796Z,84.20
2023-03-05T12:57:22.972Z,84.30
2023-03-05T12:59:52.958Z,84.00
2023-03-05T13:02:34.755Z,84.00
2023-03-05T13:05:08.626Z,83.60
2023-03-05T13:07:35.681Z,83.90
2023-03-05T13:10:02.816Z,84.30
2023-03-05T13:12:31.083Z,84.20
2023-03-05T13:15:06.937Z,84.00
2023-03-05T13:17:41.439Z,83.80
2023-03-05T13:20:31.922Z,83.80
2023-03-05T13:23:24.356Z,83.70
2023-03-05T13:26:15.316Z,83.80
2023-03-05T13:28:45.095Z,83.50
2023-03-05T13:31:22.537Z,83.40
2023-03-05T13:33:53.398Z,83.60
2023-03-05T13:36:22.248Z,83.30
2023-03-05T13:38:50.546Z,83.40
2023-03-05T13:41:24.644Z,83.20
2023-03-05T13:43:55.103Z,83.20
2023-03-05T13:46:29.588Z,83.00
2023-03-05T13:48:58.092Z,83.50
2023-03-05T13:51:41.882Z,83.50
2023-03-05T13:54:11.336Z,83.10
2023-03-05T13:56:56.616Z,82.70
2023-03-05T13:59:26.244Z,82.90
2023-03-05T14:01:53.748Z,83.40
2023-03-05T14:04:25.350Z,82.90
2023-03-05T14:07:04.573Z,83.20
2023-03-05T14:09:37.759Z,83.30
2023-03-05T14:12:31.332Z,83.10
2023-03-05T14:14:59.864Z,83.50
2023-03-05T14:17:45.582Z,83.50
2023-03-05T14:20:28.385Z,83.30
2023-03-05T14:23:01.315Z,83.50
2023-03-05T14:25:42.405Z,82.80
2023-03-05T14:28:18.359Z,83.10
2023-03-05T14:30:47.566Z,83.10
2023-03-05T14:33:20.967Z,83.40
2023-03-05T14:35:52.162Z,83.50
2023-03-05T14:38:25.010Z,83.30
2023-03-05T14:40:52.236Z,83.70
2023-03-05T14:43:19.340Z,83.60
2023-03-05T14:45:48.036Z,83.30
2023-03-05T14:48:18.842Z,83.10
2023-03-05T14:50:53.190Z,82.70
2023-03-05T14:53:31.432Z,81.10
2023-03-05T14:55:58.639Z,81.70
2023-03-05T14:58:32.607Z,80.70
2023-03-05T15:00:59.975Z,80.50
2023-03-05T15:03:28.398Z,82.20
2023-03-05T15:05:58.259Z,81.90
2023-03-05T15:08:31.951Z,81.80
2023-03-05T15:11:00.302Z,82.10
2023-03-05T15:13:27.884Z,81.90
2023-03-05T15:15:55.363Z,81.60
2023-03-05T15:18:23.832Z,81.10
2023-03-05T15:20:53.116Z,81.80
2023-03-05T15:23:20.637Z,80.90
2023-03-05T15:25:47.798Z,81.30
2023-03-05T15:28:15.858Z,81.10
2023-03-05T15:30:46.759Z,80.80
2023-03-05T15:33:16.839Z,81.10
2023-03-05T15:35:44.518Z,81.30
2023-03-05T15:38:11.765Z,81.30
2023-03-05T15:40:39.057Z,81.60
2023-03-05T15:43:06.207Z,81.40
2023-03-05T15:45:33.810Z,81.70
2023-03-05T15:48:01.237Z,81.40
2023-03-05T15:50:28.406Z,81.50
2023-03-05T15:52:55.707Z,81.20
2023-03-05T15:55:22.824Z,80.20
2023-03-05T15:57:51.836Z,80.50
2023-03-05T16:00:28.439Z,80.80
2023-03-05T16:02:55.625Z,81.80
2023-03-05T16:05:23.266Z,81.50
2023-03-05T16:07:52.412Z,81.50
2023-03-05T16:10:29.804Z,81.50
2023-03-05T16:13:13.579Z,81.70
2023-03-05T16:15:42.022Z,82.00
2023-03-05T16:18:13.058Z,82.30
2023-03-05T16:20:40.382Z,81.90
2023-03-05T16:23:07.607Z,82.30
2023-03-05T16:25:34.894Z,82.20
2023-03-05T16:28:02.251Z,82.20
2023-03-05T16:30:29.848Z,81.90
2023-03-05T16:32:57.019Z,82.10
2023-03-05T16:35:24.310Z,81.70
2023-03-05T16:37:51.663Z,81.90
2023-03-05T16:40:18.819Z,81.70
2023-03-05T16:42:46.083Z,81.90
2023-03-05T16:45:13.521Z,81.80
2023-03-05T16:47:40.998Z,81.90
2023-03-05T16:50:10.193Z,81.50
2023-03-05T16:52:37.659Z,81.90
2023-03-05T16:55:05.672Z,82.00
2023-03-05T16:57:32.780Z,81.80
2023-03-05T17:00:02.572Z,81.80
2023-03-05T17:02:30.995Z,81.70
2023-03-05T17:04:58.568Z,82.00
2023-03-05T17:07:26.679Z,82.50
2023-03-05T17:09:54.478Z,81.70
2023-03-05T17:12:24.011Z,81.70
2023-03-05T17:14:51.272Z,81.60
2023-03-05T17:17:18.404Z,81.50
2023-03-05T17:19:47.489Z,81.60
2023-03-05T17:22:16.300Z,81.50
2023-03-05T17:24:43.432Z,81.70
2023-03-05T17:27:11.146Z,81.00
2023-03-05T17:29:38.294Z,81.30
2023-03-05T17:32:06.172Z,81.40
2023-03-05T17:34:36.298Z,81.30
2023-03-05T17:37:05.526Z,81.40
2023-03-05T17:39:33.286Z,81.20
2023-03-05T17:42:01.213Z,81.40
2023-03-05T17:44:28.320Z,81.50
2023-03-05T17:46:55.415Z,81.50
2023-03-05T17:49:22.623Z,81.10
2023-03-05T17:51:49.732Z,81.30
2023-03-05T17:54:16.821Z,81.20
2023-03-05T17:56:43.955Z,81.30
2023-03-05T17:59:11.461Z,81.10
2023-03-05T18:01:38.640Z,81.50
2023-03-05T18:04:05.813Z,81.40
2023-03-05T18:06:33.041Z,81.50
2023-03-05T18:09:00.074Z,81.60
2023-03-05T18:11:27.677Z,81.50
2023-03-05T18:13:54.896Z,81.60
2023-03-05T18:16:23.533Z,81.60
2023-03-05T18:18:51.306Z,81.50
2023-03-05T18:21:20.680Z,81.60
2023-03-05T18:23:48.248Z,81.60
2023-03-05T18:26:15.815Z,81.60
2023-03-05T18:28:43.274Z,81.70
2023-03-05T18:31:10.402Z,81.60
2023-03-05T18:33:38.901Z,81.70
2023-03-05T18:36:07.350Z,81.60
2023-03-05T18:38:35.092Z,81.60
2023-03-05T18:41:03.301Z,81.60
2023-03-05T18:43:30.963Z,81.70
2023-03-05T18:45:58.897Z,82.30
2023-03-05T18:48:26.352Z,81.80
2023-03-05T18:50:54.238Z,81.70
2023-03-05T18:53:22.587Z,81.90
2023-03-05T18:55:51.446Z,81.80
2023-03-05T18:58:19.104Z,81.80
2023-03-05T19:00:47.782Z,81.90
2023-03-05T19:03:16.233Z,82.00
2023-03-05T19:05:43.378Z,82.60
2023-03-05T19:08:11.404Z,82.00
2023-03-05T19:10:38.875Z,82.00
2023-03-05T19:13:40.074Z,81.80
2023-03-05T19:16:39.386Z,82.00
2023-03-05T19:19:08.535Z,82.00
2023-03-05T19:21:35.601Z,81.80
2023-03-05T19:24:02.951Z,82.00
2023-03-05T19:26:30.322Z,81.90
2023-03-05T19:28:57.489Z,81.90
2023-03-05T19:31:24.832Z,81.90
2023-03-05T19:33:52.064Z,82.00
2023-03-05T19:36:19.304Z,81.80
2023-03-05T19:38:48.611Z,81.90
2023-03-05T19:41:18.056Z,81.80
2023-03-05T19:43:45.229Z,82.00
2023-03-05T19:46:12.340Z,82.00
2023-03-05T19:48:41.175Z,81.90
2023-03-05T19:51:13.551Z,82.10
2023-03-05T19:53:41.727Z,81.80
2023-03-05T19:56:10.094Z,81.70
2023-03-05T19:58:38.218Z,81.90
2023-03-05T20:01:26.616Z,81.70
2023-03-05T20:03:56.085Z,81.60
2023-03-05T20:06:24.044Z,81.20
2023-03-05T20:08:51.585Z,81.50
2023-03-05T20:11:20.352Z,81.60
2023-03-05T20:13:47.941Z,81.40
2023-03-05T20:16:20.178Z,81.60
2023-03-05T20:18:52.662Z,81.30
2023-03-05T20:21:23.248Z,81.20
2023-03-05T20:23:52.372Z,81.10
2023-03-05T20:26:20.350Z,81.80
2023-03-05T20:28:48.444Z,81.50
2023-03-05T20:31:19.006Z,81.60
2023-03-05T20:33:46.301Z,81.40
2023-03-05T20:36:13.510Z,81.30
2023-03-05T20:38:40.732Z,81.50
2023-03-05T20:41:10.973Z,81.30
2023-03-05T20:43:44.742Z,82.10
2023-03-05T20:46:22.004Z,81.50
2023-03-05T20:48:51.215Z,81.30
2023-03-05T20:51:24.555Z,81.40
2023-03-05T20:53:58.366Z,81.60
2023-03-05T20:56:28.058Z,81.10
2023-03-05T20:58:55.922Z,81.50
2023-03-05T21:01:23.036Z,81.30
2023-03-05T21:03:50.260Z,81.20
2023-03-05T21:06:17.410Z,81.50
2023-03-05T21:08:44.494Z,81.60
2023-03-05T21:11:12.678Z,81.40
2023-03-05T21:13:39.809Z,81.60
2023-03-05T21:16:13.512Z,81.60
2023-03-05T21:18:40.614Z,81.40
2023-03-05T21:21:08.499Z,81.90
2023-03-05T21:23:35.812Z,82.00
2023-03-05T21:26:04.182Z,81.60
2023-03-05T21:28:31.918Z,81.70
2023-03-05T21:31:05.528Z,81.70
2023-03-05T21:33:32.613Z,81.70
2023-03-05T21:35:59.732Z,81.20
2023-03-05T21:38:29.949Z,81.50
2023-03-05T21:40:59.010Z,81.40
2023-03-05T21:43:27.049Z,81.60
2023-03-05T21:45:54.990Z,81.90
2023-03-05T21:48:22.889Z,81.50
2023-03-05T21:50:51.224Z,81.30
2023-03-05T21:53:19.752Z,81.20
2023-03-05T21:56:21.092Z,81.20
2023-03-05T21:58:49.004Z,81.60
2023-03-05T22:01:18.548Z,81.60
2023-03-05T22:03:46.167Z,81.80
2023-03-05T22:06:14.834Z,81.30
2023-03-05T22:08:42.387Z,81.50
2023-03-05T22:11:11.630Z,81.20
2023-03-05T22:13:39.053Z,81.30
2023-03-05T22:16:07.209Z,81.00
2023-03-05T22:18:34.412Z,81.30
2023-03-05T22:21:01.630Z,81.00
2023-03-05T22:23:30.744Z,81.40
2023-03-05T22:25:59.783Z,81.40
2023-03-05T22:28:27.562Z,81.10
2023-03-05T22:30:55.351Z,81.00
2023-03-05T22:33:23.243Z,81.20
2023-03-05T22:35:50.806Z,81.00
2023-03-05T22:38:18.352Z,80.90
2023-03-05T22:40:47.443Z,80.80
2023-03-05T22:43:16.830Z,80.80
2023-03-05T22:45:44.237Z,80.60
2023-03-05T22:48:11.973Z,80.60
2023-03-05T22:50:40.146Z,80.30
2023-03-05T22:53:07.982Z,80.30
2023-03-05T22:55:38.063Z,80.40
2023-03-05T22:58:05.146Z,80.40
2023-03-05T23:00:32.257Z,80.40
2023-03-05T23:02:59.470Z,80.30
2023-03-05T23:05:26.545Z,80.00
2023-03-05T23:07:53.578Z,80.30
2023-03-05T23:10:25.598Z,80.00
2023-03-05T23:12:54.669Z,80.20
2023-03-05T23:15:33.709Z,80.30
2023-03-05T23:18:01.308Z,80.10
2023-03-05T23:20:32.888Z,80.50
2023-03-05T23:23:01.132Z,80.50
2023-03-05T23:25:31.180Z,80.50
2023-03-05T23:27:59.036Z,80.60
2023-03-05T23:30:30.716Z,80.10
2023-03-05T23:33:04.731Z,80.40
2023-03-05T23:35:33.300Z,80.80
2023-03-05T23:38:02.376Z,80.60
2023-03-05T23:40:32.616Z,80.70
2023-03-05T23:42:59.925Z,80.60
2023-03-05T23:45:28.441Z,80.90
2023-03-05T23:47:55.887Z,81.10
2023-03-05T23:50:32.122Z,81.00
2023-03-05T23:53:01.970Z,80.70
2023-03-05T23:55:48.614Z,80.60
2023-03-05T23:58:16.366Z,80.90
