createdAt,value
2023-07-06T00:01:57.567Z,98413.27
2023-07-06T00:21:34.463Z,98412.23
2023-07-06T00:28:11.958Z,98413.80
2023-07-06T00:35:57.683Z,98398.85
2023-07-06T00:39:48.936Z,98400.67
2023-07-06T00:42:25.021Z,98402.23
2023-07-06T00:44:54.404Z,98403.69
2023-07-06T00:47:29.250Z,98405.70
2023-07-06T00:49:58.253Z,98405.61
2023-07-06T00:52:25.163Z,98408.68
2023-07-06T00:54:52.978Z,98408.64
2023-07-06T00:57:22.264Z,98412.74
2023-07-06T00:59:50.970Z,98412.26
2023-07-06T01:02:20.655Z,98412.29
2023-07-06T01:04:47.721Z,98416.77
2023-07-06T01:07:20.831Z,98421.39
2023-07-06T01:09:48.562Z,98420.60
2023-07-06T01:12:16.367Z,98415.48
2023-07-06T01:14:43.751Z,98419.17
2023-07-06T01:17:56.506Z,98414.23
2023-07-06T01:20:43.234Z,98417.69
2023-07-06T01:23:30.755Z,98412.59
2023-07-06T01:26:14.625Z,98411.77
2023-07-06T01:28:52.453Z,98412.52
2023-07-06T01:31:32.105Z,98414.27
2023-07-06T01:34:10.516Z,98408.13
2023-07-06T01:36:44.522Z,98413.43
2023-07-06T01:39:13.374Z,98420.79
2023-07-06T01:41:41.613Z,98422.30
2023-07-06T01:44:13.297Z,98427.08
2023-07-06T01:46:47.305Z,98426.15
2023-07-06T01:49:14.244Z,98434.23
2023-07-06T01:51:52.626Z,98443.52
2023-07-06T01:54:26.070Z,98442.35
2023-07-06T01:57:01.192Z,98442.15
2023-07-06T01:59:33.367Z,98442.32
2023-07-06T02:02:03.660Z,98450.05
2023-07-06T02:04:33.586Z,98446.33
2023-07-06T02:07:03.807Z,98445.06
2023-07-06T02:09:30.946Z,98449.23
2023-07-06T02:11:58.671Z,98458.27
2023-07-06T02:14:27.057Z,98465.39
2023-07-06T02:16:54.231Z,98465.41
2023-07-06T02:19:22.344Z,98466.48
2023-07-06T02:21:51.006Z,98469.37
2023-07-06T02:24:29.258Z,98466.98
2023-07-06T02:26:59.583Z,98465.25
2023-07-06T02:29:29.646Z,98464.83
2023-07-06T02:31:56.631Z,98461.89
2023-07-06T02:34:26.655Z,98459.84
2023-07-06T02:36:56.145Z,98456.52
2023-07-06T02:39:26.152Z,98459.58
2023-07-06T02:41:54.329Z,98465.35
2023-07-06T02:44:22.300Z,98469.66
2023-07-06T02:46:49.770Z,98469.11
2023-07-06T02:49:17.703Z,98468.58
2023-07-06T02:51:46.001Z,98467.69
2023-07-06T02:54:16.414Z,98473.45
2023-07-06T02:56:43.857Z,98477.61
2023-07-06T02:59:12.047Z,98484.20
2023-07-06T03:01:38.951Z,98483.08
2023-07-06T03:04:10.910Z,98487.95
2023-07-06T03:06:39.683Z,98486.30
2023-07-06T03:09:08.763Z,98487.13
2023-07-06T03:11:37.642Z,98483.60
2023-07-06T03:14:05.291Z,98485.13
2023-07-06T03:16:41.698Z,98487.61
2023-07-06T03:19:11.796Z,98489.42
2023-07-06T03:21:40.204Z,98488.95
2023-07-06T03:24:08.587Z,98497.86
2023-07-06T03:26:38.070Z,98503.70
2023-07-06T03:29:06.950Z,98509.02
2023-07-06T03:31:34.403Z,98512.10
2023-07-06T03:34:03.080Z,98517.45
2023-07-06T03:36:34.871Z,98525.23
2023-07-06T03:39:02.789Z,98526.80
2023-07-06T03:41:31.141Z,98527.41
2023-07-06T03:44:00.022Z,98523.08
2023-07-06T03:46:32.910Z,98521.06
2023-07-06T03:48:59.955Z,98520.48
2023-07-06T03:51:26.921Z,98519.05
2023-07-06T03:53:53.813Z,98520.24
2023-07-06T03:56:28.879Z,98527.73
2023-07-06T03:58:58.315Z,98526.17
2023-07-06T04:01:28.368Z,98533.81
2023-07-06T04:03:57.415Z,98542.09
2023-07-06T04:06:26.706Z,98548.96
2023-07-06T04:09:00.894Z,98547.32
2023-07-06T04:11:27.766Z,98553.77
2023-07-06T04:13:59.125Z,98556.14
2023-07-06T04:16:27.369Z,98557.79
2023-07-06T04:18:54.482Z,98565.86
2023-07-06T04:21:21.416Z,98569.38
2023-07-06T04:23:49.193Z,98574.35
2023-07-06T04:26:17.964Z,98567.17
2023-07-06T04:28:46.124Z,98568.66
2023-07-06T04:31:16.086Z,98573.08
2023-07-06T04:33:47.426Z,98575.36
2023-07-06T04:36:18.918Z,98573.48
2023-07-06T04:38:46.565Z,98565.38
2023-07-06T04:41:13.758Z,98566.69
2023-07-06T04:43:41.082Z,98564.39
2023-07-06T04:46:09.853Z,98566.16
2023-07-06T04:48:37.805Z,98572.92
2023-07-06T04:51:07.585Z,98578.06
2023-07-06T04:53:34.535Z,98580.17
2023-07-06T04:56:02.161Z,98588.68
2023-07-06T04:58:31.859Z,98597.28
2023-07-06T05:01:03.909Z,98604.61
2023-07-06T05:03:33.436Z,98612.09
2023-07-06T05:06:06.195Z,98618.97
2023-07-06T05:08:33.441Z,98628.02
2023-07-06T05:11:00.786Z,98621.79
2023-07-06T05:13:27.984Z,98618.73
2023-07-06T05:15:55.509Z,98617.93
2023-07-06T05:18:25.340Z,98617.02
2023-07-06T05:20:58.664Z,98602.19
2023-07-06T05:23:32.702Z,98607.09
2023-07-06T05:26:04.238Z,98603.73
2023-07-06T05:28:35.461Z,98606.50
2023-07-06T05:31:05.045Z,98608.11
2023-07-06T05:33:34.290Z,98619.15
2023-07-06T05:36:02.314Z,98618.58
2023-07-06T05:38:31.157Z,98621.08
2023-07-06T05:41:04.295Z,98623.23
2023-07-06T05:43:31.746Z,98629.08
2023-07-06T05:46:01.378Z,98631.31
2023-07-06T05:48:28.272Z,98639.29
2023-07-06T05:50:55.194Z,98644.39
2023-07-06T05:53:22.633Z,98649.70
2023-07-06T05:55:53.048Z,98647.95
2023-07-06T05:58:21.554Z,98646.30
2023-07-06T06:00:48.878Z,98644.55
2023-07-06T06:03:19.817Z,98643.23
2023-07-06T06:05:47.285Z,98646.40
2023-07-06T06:08:14.439Z,98643.95
2023-07-06T06:10:41.295Z,98646.73
2023-07-06T06:13:08.108Z,98653.98
2023-07-06T06:15:36.576Z,98657.48
2023-07-06T06:18:07.499Z,98658.26
2023-07-06T06:20:34.359Z,98662.72
2023-07-06T06:23:04.704Z,98672.66
2023-07-06T06:25:31.534Z,98673.70
2023-07-06T06:27:58.337Z,98679.66
2023-07-06T06:30:25.394Z,98681.88
2023-07-06T06:32:52.513Z,98684.54
2023-07-06T06:35:22.992Z,98685.48
2023-07-06T06:37:50.315Z,98693.71
2023-07-06T06:40:17.787Z,98695.44
2023-07-06T06:42:44.653Z,98697.05
2023-07-06T06:45:11.872Z,98702.55
2023-07-06T06:47:38.766Z,98702.96
2023-07-06T06:50:06.849Z,98701.21
2023-07-06T06:52:35.934Z,98699.16
2023-07-06T06:55:03.809Z,98701.38
2023-07-06T06:57:32.146Z,98704.71
2023-07-06T07:00:00.804Z,98704.23
2023-07-06T07:02:28.569Z,98706.81
2023-07-06T07:04:59.784Z,98707.90
2023-07-06T07:07:27.287Z,98713.38
2023-07-06T07:09:55.010Z,98712.61
2023-07-06T07:12:22.202Z,98712.31
2023-07-06T07:14:49.578Z,98716.11
2023-07-06T07:17:16.418Z,98717.23
2023-07-06T07:19:43.266Z,98714.64
2023-07-06T07:22:10.250Z,98713.77
2023-07-06T07:24:38.463Z,98710.97
2023-07-06T07:27:06.078Z,98714.14
2023-07-06T07:29:33.768Z,98718.98
2023-07-06T07:32:02.875Z,98724.80
2023-07-06T07:34:29.788Z,98725.48
2023-07-06T07:36:58.303Z,98725.52
2023-07-06T07:39:28.002Z,98721.39
2023-07-06T07:41:55.228Z,98726.61
2023-07-06T07:44:22.875Z,98725.99
2023-07-06T07:46:49.799Z,98727.19
2023-07-06T07:49:18.363Z,98728.73
2023-07-06T07:51:45.164Z,98729.88
2023-07-06T07:54:11.997Z,98735.08
2023-07-06T07:56:38.914Z,98736.56
2023-07-06T07:59:05.737Z,98739.41
2023-07-06T08:01:33.498Z,98737.32
2023-07-06T08:04:00.608Z,98736.63
2023-07-06T08:06:27.597Z,98731.89
2023-07-06T08:08:54.395Z,98729.17
2023-07-06T08:11:24.555Z,98725.94
2023-07-06T08:13:54.647Z,98729.77
2023-07-06T08:16:23.162Z,98728.58
2023-07-06T08:19:02.831Z,98726.16
2023-07-06T08:21:45.697Z,98724.30
2023-07-06T08:24:22.865Z,98725.73
2023-07-06T08:26:51.116Z,98726.27
2023-07-06T08:29:18.479Z,98722.39
2023-07-06T08:31:47.229Z,98719.70
2023-07-06T08:34:16.181Z,98715.78
2023-07-06T08:36:43.086Z,98719.01
2023-07-06T08:39:10.303Z,98718.98
2023-07-06T08:41:43.194Z,98722.11
2023-07-06T08:44:15.464Z,98725.70
2023-07-06T08:46:47.162Z,98724.66
2023-07-06T08:49:20.750Z,98728.57
2023-07-06T08:51:49.412Z,98727.92
2023-07-06T08:54:22.906Z,98728.39
2023-07-06T08:56:50.961Z,98725.34
2023-07-06T08:59:30.502Z,98720.48
2023-07-06T09:01:57.365Z,98718.41
2023-07-06T09:04:25.558Z,98715.48
2023-07-06T09:06:56.891Z,98718.57
2023-07-06T09:09:25.714Z,98722.02
2023-07-06T09:11:52.864Z,98729.88
2023-07-06T09:14:22.760Z,98729.33
2023-07-06T09:16:57.200Z,98725.55
2023-07-06T09:19:25.963Z,98729.73
2023-07-06T09:21:58.629Z,98725.46
2023-07-06T09:24:29.267Z,98721.98
2023-07-06T09:27:02.602Z,98724.67
2023-07-06T09:29:34.045Z,98724.52
2023-07-06T09:32:14.695Z,98723.06
2023-07-06T09:34:46.420Z,98722.48
2023-07-06T09:37:16.814Z,98724.31
2023-07-06T09:42:45.650Z,98724.80
2023-07-06T09:45:22.298Z,98721.92
2023-07-06T09:47:56.451Z,98723.47
2023-07-06T09:50:33.047Z,98718.85
2023-07-06T09:53:00.657Z,98726.45
2023-07-06T09:55:31.142Z,98729.28
2023-07-06T09:58:00.424Z,98737.47
2023-07-06T10:00:36.774Z,98736.33
2023-07-06T10:03:22.877Z,98741.29
2023-07-06T10:05:57.369Z,98743.48
2023-07-06T10:08:33.119Z,98749.71
2023-07-06T10:11:13.678Z,98748.98
2023-07-06T10:13:57.051Z,98755.38
2023-07-06T10:16:39.448Z,98758.60
2023-07-06T10:19:17.319Z,98757.05
2023-07-06T10:21:55.841Z,98758.22
2023-07-06T10:24:40.325Z,98760.31
2023-07-06T10:27:14.760Z,98756.14
2023-07-06T10:29:47.255Z,98764.02
2023-07-06T10:32:21.114Z,98765.86
2023-07-06T10:34:55.033Z,98765.55
2023-07-06T10:37:25.620Z,98765.07
2023-07-06T10:39:59.838Z,98764.11
2023-07-06T10:42:30.484Z,98763.95
2023-07-06T10:45:00.160Z,98767.30
2023-07-06T10:47:33.670Z,98764.14
2023-07-06T10:50:13.879Z,98767.04
2023-07-06T10:52:44.231Z,98762.98
2023-07-06T10:55:28.444Z,98764.43
2023-07-06T10:57:58.990Z,98761.75
2023-07-06T11:00:38.712Z,98762.42
2023-07-06T11:03:08.297Z,98760.63
2023-07-06T11:05:37.757Z,98763.80
2023-07-06T11:08:12.256Z,98763.70
2023-07-06T11:10:44.070Z,98760.36
2023-07-06T11:13:11.675Z,98757.79
2023-07-06T11:15:50.232Z,98761.50
2023-07-06T11:18:23.217Z,98773.58
2023-07-06T11:20:56.244Z,98775.11
2023-07-06T11:23:36.945Z,98770.25
2023-07-06T11:26:10.267Z,98774.35
2023-07-06T11:28:37.135Z,98770.77
2023-07-06T11:31:28.353Z,98772.05
2023-07-06T11:34:17.162Z,98770.83
2023-07-06T11:36:58.026Z,98768.98
2023-07-06T11:39:44.683Z,98768.30
2023-07-06T11:42:33.048Z,98765.38
2023-07-06T11:45:13.703Z,98762.33
2023-07-06T11:47:54.787Z,98760.02
2023-07-06T11:50:23.349Z,98762.02
2023-07-06T11:53:10.450Z,98762.02
2023-07-06T11:55:52.393Z,98770.95
2023-07-06T11:58:37.774Z,98773.26
2023-07-06T12:01:12.240Z,98773.44
2023-07-06T12:03:39.442Z,98770.16
2023-07-06T12:06:06.473Z,98771.48
2023-07-06T12:08:36.549Z,98773.23
2023-07-06T12:11:05.036Z,98772.92
2023-07-06T12:13:35.985Z,98772.98
2023-07-06T12:16:14.599Z,98769.52
2023-07-06T12:18:43.548Z,98767.13
2023-07-06T12:21:30.038Z,98762.98
2023-07-06T12:24:02.329Z,98769.84
2023-07-06T12:26:31.272Z,98765.65
2023-07-06T12:29:00.747Z,98765.52
2023-07-06T12:31:29.224Z,98762.27
2023-07-06T12:33:58.760Z,98761.35
2023-07-06T12:36:29.774Z,98756.46
2023-07-06T12:39:01.650Z,98753.08
2023-07-06T12:41:34.347Z,98749.86
2023-07-06T12:44:02.200Z,98751.13
2023-07-06T12:46:34.466Z,98753.98
2023-07-06T12:49:06.908Z,98754.09
2023-07-06T12:51:34.134Z,98748.77
2023-07-06T12:54:03.829Z,98749.21
2023-07-06T12:56:32.944Z,98748.63
2023-07-06T12:59:02.781Z,98745.48
2023-07-06T13:01:47.571Z,98742.05
2023-07-06T13:04:15.388Z,98736.70
2023-07-06T13:06:47.663Z,98730.11
2023-07-06T13:09:20.226Z,98730.06
2023-07-06T13:11:49.368Z,98736.01
2023-07-06T13:14:18.821Z,98731.17
2023-07-06T13:16:51.889Z,98726.48
2023-07-06T13:19:18.730Z,98725.29
2023-07-06T13:21:46.088Z,98722.02
2023-07-06T13:24:20.524Z,98715.05
2023-07-06T13:26:47.371Z,98708.85
2023-07-06T13:29:18.104Z,98714.36
2023-07-06T13:31:54.238Z,98710.14
2023-07-06T13:34:24.569Z,98700.76
2023-07-06T13:36:54.954Z,98695.84
2023-07-06T13:39:21.995Z,98698.85
2023-07-06T13:41:51.999Z,98701.02
2023-07-06T13:44:20.478Z,98699.98
2023-07-06T13:46:50.681Z,98704.23
2023-07-06T13:49:18.738Z,98701.52
2023-07-06T13:51:45.834Z,98700.69
2023-07-06T13:54:14.400Z,98697.73
2023-07-06T13:56:42.869Z,98692.99
2023-07-06T13:59:10.303Z,98694.52
2023-07-06T14:01:38.421Z,98697.30
2023-07-06T14:04:07.996Z,98692.95
2023-07-06T14:06:35.503Z,98693.52
2023-07-06T14:09:02.310Z,98693.70
2023-07-06T14:11:29.539Z,98692.81
2023-07-06T14:13:57.239Z,98698.21
2023-07-06T14:16:24.177Z,98698.71
2023-07-06T14:18:51.026Z,98702.25
2023-07-06T14:21:24.055Z,98704.50
2023-07-06T14:23:52.812Z,98705.52
2023-07-06T14:26:19.861Z,98707.77
2023-07-06T14:28:51.076Z,98702.46
2023-07-06T14:31:18.764Z,98701.68
2023-07-06T14:33:46.773Z,98699.23
2023-07-06T14:36:14.814Z,98699.91
2023-07-06T14:38:42.019Z,98704.79
2023-07-06T14:41:11.505Z,98703.27
2023-07-06T14:43:38.335Z,98698.46
2023-07-06T14:46:06.589Z,98706.15
2023-07-06T14:48:33.953Z,98706.56
2023-07-06T14:51:03.820Z,98707.98
2023-07-06T14:53:31.958Z,98706.02
2023-07-06T14:55:59.330Z,98699.46
2023-07-06T14:58:28.489Z,98697.64
2023-07-06T15:00:55.622Z,98697.30
2023-07-06T15:03:23.295Z,98695.70
2023-07-06T15:05:51.713Z,98693.29
2023-07-06T15:08:18.622Z,98685.52
2023-07-06T15:10:47.447Z,98681.60
2023-07-06T15:13:15.717Z,98685.52
2023-07-06T15:15:44.545Z,98688.52
2023-07-06T15:18:14.580Z,98689.98
2023-07-06T15:20:43.434Z,98694.92
2023-07-06T15:23:10.511Z,98694.14
2023-07-06T15:25:40.016Z,98696.20
2023-07-06T15:28:07.335Z,98692.44
2023-07-06T15:30:47.650Z,98698.91
2023-07-06T15:33:17.250Z,98698.58
2023-07-06T15:35:45.314Z,98700.73
2023-07-06T15:38:13.790Z,98700.98
2023-07-06T15:40:46.731Z,98702.69
2023-07-06T15:43:14.613Z,98701.30
2023-07-06T15:45:43.431Z,98699.52
2023-07-06T15:48:10.707Z,98696.95
2023-07-06T15:50:39.257Z,98695.25
2023-07-06T15:53:08.228Z,98694.18
2023-07-06T15:55:36.371Z,98695.30
2023-07-06T15:58:04.436Z,98691.39
2023-07-06T16:00:34.141Z,98681.88
2023-07-06T16:03:01.335Z,98676.64
2023-07-06T16:05:28.614Z,98679.33
2023-07-06T16:07:55.683Z,98678.79
2023-07-06T16:10:23.070Z,98678.02
2023-07-06T16:12:50.134Z,98676.98
2023-07-06T16:15:17.252Z,98669.58
2023-07-06T16:17:44.430Z,98666.68
2023-07-06T16:20:12.989Z,98673.66
2023-07-06T16:22:39.920Z,98672.34
2023-07-06T16:25:06.991Z,98668.61
2023-07-06T16:27:34.013Z,98669.65
2023-07-06T16:30:00.931Z,98673.96
2023-07-06T16:32:27.805Z,98669.65
2023-07-06T16:34:54.769Z,98664.62
2023-07-06T16:37:21.755Z,98664.55
2023-07-06T16:39:48.620Z,98666.79
2023-07-06T16:42:15.602Z,98664.83
2023-07-06T16:44:42.831Z,98669.35
2023-07-06T16:47:09.863Z,98671.47
2023-07-06T16:49:36.646Z,98675.17
2023-07-06T16:52:03.579Z,98678.48
2023-07-06T16:54:30.382Z,98677.54
2023-07-06T16:56:57.185Z,98675.61
2023-07-06T16:59:24.006Z,98682.52
2023-07-06T17:01:52.697Z,98683.27
2023-07-06T17:04:20.044Z,98682.92
2023-07-06T17:06:46.847Z,98684.90
2023-07-06T17:09:13.641Z,98685.56
2023-07-06T17:11:40.585Z,98685.64
2023-07-06T17:14:08.133Z,98687.45
2023-07-06T17:16:35.178Z,98681.73
2023-07-06T17:19:02.317Z,98688.96
2023-07-06T17:21:29.158Z,98686.23
2023-07-06T17:23:55.962Z,98691.94
2023-07-06T17:26:22.774Z,98696.39
2023-07-06T17:28:49.656Z,98693.89
2023-07-06T17:31:17.353Z,98691.73
2023-07-06T17:33:44.702Z,98694.56
2023-07-06T17:36:12.539Z,98692.42
2023-07-06T17:38:39.882Z,98691.28
2023-07-06T17:41:09.694Z,98689.77
2023-07-06T17:43:37.667Z,98693.10
2023-07-06T17:46:04.976Z,98699.48
2023-07-06T17:48:32.518Z,98694.91
2023-07-06T17:51:01.468Z,98699.39
2023-07-06T17:53:28.675Z,98703.20
2023-07-06T17:55:57.162Z,98708.77
2023-07-06T17:58:24.704Z,98705.08
2023-07-06T18:00:53.837Z,98709.99
2023-07-06T18:03:22.295Z,98707.66
2023-07-06T18:05:50.624Z,98709.52
2023-07-06T18:08:18.027Z,98710.40
2023-07-06T18:10:45.306Z,98711.04
2023-07-06T18:13:13.290Z,98713.39
2023-07-06T18:15:48.158Z,98710.94
2023-07-06T18:18:15.372Z,98716.81
2023-07-06T18:20:45.092Z,98721.58
2023-07-06T18:23:13.154Z,98723.50
2023-07-06T18:25:44.261Z,98724.23
2023-07-06T18:28:14.956Z,98724.75
2023-07-06T18:30:41.875Z,98726.87
2023-07-06T18:33:08.710Z,98733.48
2023-07-06T18:35:35.788Z,98729.34
2023-07-06T18:38:02.621Z,98731.13
2023-07-06T18:40:29.588Z,98730.91
2023-07-06T18:42:56.354Z,98738.28
2023-07-06T18:45:36.659Z,98742.98
2023-07-06T18:48:09.048Z,98741.32
2023-07-06T18:50:37.610Z,98742.59
2023-07-06T18:53:04.860Z,98742.80
2023-07-06T18:55:31.693Z,98743.23
2023-07-06T18:57:58.623Z,98744.80
2023-07-06T19:00:25.454Z,98744.95
2023-07-06T19:02:52.394Z,98751.17
2023-07-06T19:05:19.282Z,98753.89
2023-07-06T19:07:59.826Z,98763.93
2023-07-06T19:10:29.174Z,98766.39
2023-07-06T19:12:56.079Z,98771.65
2023-07-06T19:15:22.919Z,98774.59
2023-07-06T19:17:49.871Z,98779.89
2023-07-06T19:20:16.959Z,98782.55
2023-07-06T19:22:53.471Z,98780.85
2023-07-06T19:25:20.541Z,98788.30
2023-07-06T19:27:47.745Z,98793.60
2023-07-06T19:30:14.881Z,98796.57
2023-07-06T19:32:41.934Z,98797.66
2023-07-06T19:35:09.368Z,98799.81
2023-07-06T19:37:36.136Z,98806.35
2023-07-06T19:40:03.257Z,98805.82
2023-07-06T19:42:30.098Z,98805.33
2023-07-06T19:44:56.888Z,98808.52
2023-07-06T19:47:24.367Z,98811.16
2023-07-06T19:49:51.337Z,98808.86
2023-07-06T19:52:19.285Z,98813.40
2023-07-06T19:54:46.114Z,98817.31
2023-07-06T19:57:14.733Z,98818.72
2023-07-06T19:59:41.967Z,98821.61
2023-07-06T20:02:13.308Z,98826.55
2023-07-06T20:04:42.231Z,98818.13
2023-07-06T20:07:11.267Z,98813.11
2023-07-06T20:09:40.493Z,98808.04
2023-07-06T20:12:07.806Z,98809.29
2023-07-06T20:14:34.619Z,98811.01
2023-07-06T20:17:01.627Z,98814.25
2023-07-06T20:19:28.541Z,98819.84
2023-07-06T20:21:55.410Z,98825.08
2023-07-06T20:24:22.305Z,98825.44
2023-07-06T20:26:50.103Z,98825.64
2023-07-06T20:29:17.004Z,98828.58
2023-07-06T20:31:43.871Z,98830.16
2023-07-06T20:34:10.664Z,98838.91
2023-07-06T20:36:37.480Z,98839.92
2023-07-06T20:39:04.293Z,98848.03
2023-07-06T20:41:32.174Z,98851.30
2023-07-06T20:43:59.008Z,98849.55
2023-07-06T20:46:25.905Z,98851.33
2023-07-06T20:48:52.776Z,98853.17
2023-07-06T20:51:19.670Z,98853.09
2023-07-06T20:53:46.470Z,98851.40
2023-07-06T20:56:13.337Z,98856.72
2023-07-06T20:58:40.671Z,98856.31
2023-07-06T21:01:07.622Z,98860.10
2023-07-06T21:03:36.363Z,98857.97
2023-07-06T21:06:04.403Z,98858.51
2023-07-06T21:08:31.417Z,98858.41
2023-07-06T21:10:58.624Z,98862.83
2023-07-06T21:13:25.954Z,98869.36
2023-07-06T21:15:54.393Z,98869.80
2023-07-06T21:18:21.613Z,98874.09
2023-07-06T21:20:48.440Z,98872.66
2023-07-06T21:23:15.446Z,98872.63
2023-07-06T21:25:42.785Z,98870.40
2023-07-06T21:28:14.016Z,98873.20
2023-07-06T21:30:42.562Z,98878.58
2023-07-06T21:33:09.772Z,98884.62
2023-07-06T21:35:37.973Z,98886.27
2023-07-06T21:38:08.669Z,98890.25
2023-07-06T21:40:36.210Z,98890.13
2023-07-06T21:43:03.459Z,98892.23
2023-07-06T21:45:30.330Z,98888.85
2023-07-06T21:47:58.094Z,98895.66
2023-07-06T21:50:25.146Z,98895.12
2023-07-06T21:52:52.100Z,98895.95
2023-07-06T21:55:19.114Z,98902.34
2023-07-06T21:57:45.936Z,98899.21
2023-07-06T22:00:13.141Z,98903.31
2023-07-06T22:02:44.701Z,98905.25
2023-07-06T22:05:11.584Z,98907.53
2023-07-06T22:07:38.429Z,98909.42
2023-07-06T22:10:06.390Z,98903.88
2023-07-06T22:12:33.264Z,98906.77
2023-07-06T22:15:00.113Z,98902.98
2023-07-06T22:17:26.968Z,98905.77
2023-07-06T22:19:54.464Z,98902.55
2023-07-06T22:22:21.299Z,98902.94
2023-07-06T22:24:48.081Z,98903.88
2023-07-06T22:27:15.246Z,98904.07
2023-07-06T22:29:43.290Z,98903.51
2023-07-06T22:32:10.225Z,98902.95
2023-07-06T22:34:37.121Z,98900.59
2023-07-06T22:37:04.359Z,98898.38
2023-07-06T22:39:31.209Z,98901.34
2023-07-06T22:41:58.566Z,98901.54
2023-07-06T22:44:25.352Z,98898.40
2023-07-06T22:46:52.804Z,98899.97
2023-07-06T22:49:25.671Z,98904.54
2023-07-06T22:51:57.095Z,98904.83
2023-07-06T22:54:23.963Z,98903.35
2023-07-06T22:56:50.791Z,98907.71
2023-07-06T22:59:17.830Z,98904.50
2023-07-06T23:01:45.349Z,98905.98
2023-07-06T23:04:12.666Z,98902.52
2023-07-06T23:06:39.552Z,98904.69
2023-07-06T23:09:10.185Z,98907.27
2023-07-06T23:11:37.367Z,98905.77
2023-07-06T23:14:04.299Z,98906.98
2023-07-06T23:16:33.220Z,98903.12
2023-07-06T23:19:00.682Z,98902.11
2023-07-06T23:21:27.601Z,98900.40
2023-07-06T23:23:54.360Z,98903.10
2023-07-06T23:26:24.862Z,98902.48
2023-07-06T23:28:52.967Z,98903.66
2023-07-06T23:31:29.366Z,98905.29
2023-07-06T23:33:58.747Z,98908.77
2023-07-06T23:36:27.095Z,98909.63
2023-07-06T23:38:54.190Z,98916.12
2023-07-06T23:41:22.745Z,98912.55
2023-07-06T23:43:50.752Z,98919.41
2023-07-06T23:46:20.172Z,98918.65
2023-07-06T23:48:48.711Z,98918.90
2023-07-06T23:51:17.218Z,98919.48
2023-07-06T23:53:44.090Z,98916.90
2023-07-06T23:56:10.908Z,98921.08
2023-07-06T23:58:38.380Z,98922.09
