createdAt,value
2023-04-20T00:02:29.384Z,5.81
2023-04-20T00:05:01.265Z,5.80
2023-04-20T00:07:34.220Z,5.74
2023-04-20T00:10:07.017Z,5.78
2023-04-20T00:12:38.662Z,5.73
2023-04-20T00:15:10.918Z,5.78
2023-04-20T00:17:43.501Z,5.78
2023-04-20T00:20:15.422Z,5.78
2023-04-20T00:22:46.964Z,5.75
2023-04-20T00:25:18.541Z,5.77
2023-04-20T00:27:50.080Z,5.80
2023-04-20T00:30:21.597Z,5.81
2023-04-20T00:32:53.243Z,5.81
2023-04-20T00:35:24.879Z,5.83
2023-04-20T00:37:56.688Z,5.84
2023-04-20T00:40:28.230Z,5.79
2023-04-20T00:43:11.343Z,5.81
2023-04-20T00:45:42.875Z,5.84
2023-04-20T00:48:14.924Z,5.83
2023-04-20T00:50:47.195Z,5.83
2023-04-20T00:53:19.585Z,5.82
2023-04-20T00:55:51.258Z,5.79
2023-04-20T00:58:22.804Z,5.82
2023-04-20T01:00:54.338Z,5.82
2023-04-20T01:03:26.076Z,5.84
2023-04-20T01:05:57.867Z,5.82
2023-04-20T01:08:29.480Z,5.83
2023-04-20T01:11:00.995Z,5.81
2023-04-20T01:13:32.534Z,5.85
2023-04-20T01:16:04.126Z,5.86
2023-04-20T01:18:44.030Z,5.89
2023-04-20T01:21:17.804Z,5.90
2023-04-20T01:23:49.835Z,5.90
2023-04-20T01:26:23.868Z,5.91
2023-04-20T01:28:55.608Z,5.89
2023-04-20T01:31:27.353Z,5.83
2023-04-20T01:34:00.319Z,5.87
2023-04-20T01:36:32.203Z,5.86
2023-04-20T01:39:03.838Z,5.81
2023-04-20T01:41:35.489Z,5.82
2023-04-20T01:44:07.006Z,5.69
2023-04-20T01:46:39.648Z,5.73
2023-04-20T01:49:11.250Z,5.79
2023-04-20T01:51:42.742Z,5.79
2023-04-20T01:54:14.242Z,5.77
2023-04-20T01:56:45.741Z,5.73
2023-04-20T01:59:17.404Z,5.76
2023-04-20T02:01:49.394Z,5.76
2023-04-20T02:04:21.486Z,5.74
2023-04-20T02:06:53.013Z,5.73
2023-04-20T02:09:24.494Z,5.68
2023-04-20T02:11:56.806Z,5.63
2023-04-20T02:14:28.457Z,5.60
2023-04-20T02:17:00.903Z,5.58
2023-04-20T02:19:32.599Z,5.59
2023-04-20T02:22:04.165Z,5.56
2023-04-20T02:24:35.798Z,5.53
2023-04-20T02:27:07.353Z,5.50
2023-04-20T02:29:39.007Z,5.44
2023-04-20T02:32:10.546Z,5.45
2023-04-20T02:34:42.124Z,5.35
2023-04-20T02:37:13.602Z,5.34
2023-04-20T02:39:45.291Z,5.34
2023-04-20T02:42:16.817Z,5.35
2023-04-20T02:44:48.535Z,5.37
2023-04-20T02:47:20.190Z,5.41
2023-04-20T02:49:51.742Z,5.40
2023-04-20T02:52:23.715Z,5.42
2023-04-20T02:54:55.309Z,5.44
2023-04-20T02:57:26.855Z,5.46
2023-04-20T02:59:58.374Z,5.40
2023-04-20T03:02:30.138Z,5.37
2023-04-20T03:05:02.086Z,5.35
2023-04-20T03:07:33.932Z,5.31
2023-04-20T03:10:06.263Z,5.28
2023-04-20T03:12:37.670Z,5.23
2023-04-20T03:15:10.231Z,5.25
2023-04-20T03:17:41.831Z,5.13
2023-04-20T03:20:14.786Z,5.20
2023-04-20T03:22:46.859Z,5.25
2023-04-20T03:25:18.651Z,5.20
2023-04-20T03:27:50.255Z,5.18
2023-04-20T03:30:21.872Z,5.23
2023-04-20T03:32:53.486Z,5.25
2023-04-20T03:35:25.063Z,5.18
2023-04-20T03:37:56.679Z,5.26
2023-04-20T03:40:28.307Z,5.29
2023-04-20T03:42:59.893Z,5.28
2023-04-20T03:45:31.363Z,5.31
2023-04-20T03:48:02.956Z,5.34
2023-04-20T03:50:34.627Z,5.28
2023-04-20T03:53:06.266Z,5.34
2023-04-20T03:55:37.777Z,5.37
2023-04-20T03:58:09.460Z,5.41
2023-04-20T04:00:41.032Z,5.42
2023-04-20T04:03:12.762Z,5.44
2023-04-20T04:05:44.639Z,5.48
2023-04-20T04:08:16.164Z,5.46
2023-04-20T04:10:47.645Z,5.49
2023-04-20T04:13:19.183Z,5.50
2023-04-20T04:15:50.918Z,5.38
2023-04-20T04:18:22.545Z,5.43
2023-04-20T04:20:54.053Z,5.40
2023-04-20T04:23:26.312Z,5.42
2023-04-20T04:25:58.676Z,5.40
2023-04-20T04:28:30.087Z,5.34
2023-04-20T04:31:01.679Z,5.34
2023-04-20T04:33:34.219Z,5.35
2023-04-20T04:36:07.118Z,5.38
2023-04-20T04:38:38.792Z,5.34
2023-04-20T04:41:12.627Z,5.32
2023-04-20T04:43:45.620Z,5.26
2023-04-20T04:46:17.578Z,5.30
2023-04-20T04:48:49.987Z,5.31
2023-04-20T04:51:21.411Z,5.32
2023-04-20T04:53:52.938Z,5.37
2023-04-20T04:56:24.687Z,5.39
2023-04-20T04:58:56.263Z,5.37
2023-04-20T05:01:27.757Z,5.33
2023-04-20T05:03:59.564Z,5.29
2023-04-20T05:06:31.382Z,5.28
2023-04-20T05:09:02.911Z,5.35
2023-04-20T05:11:34.441Z,5.39
2023-04-20T05:14:06.068Z,5.37
2023-04-20T05:16:37.984Z,5.37
2023-04-20T05:19:09.693Z,5.17
2023-04-20T05:21:41.270Z,5.27
2023-04-20T05:24:12.836Z,5.26
2023-04-20T05:26:44.369Z,5.28
2023-04-20T05:29:16.836Z,5.20
2023-04-20T05:31:48.560Z,5.25
2023-04-20T05:34:20.275Z,5.26
2023-04-20T05:36:52.253Z,5.28
2023-04-20T05:39:23.841Z,5.25
2023-04-20T05:41:55.410Z,5.05
2023-04-20T05:44:26.985Z,5.16
2023-04-20T05:46:58.597Z,5.11
2023-04-20T05:49:30.275Z,5.16
2023-04-20T05:52:02.355Z,5.24
2023-04-20T05:54:33.932Z,5.28
2023-04-20T05:57:05.797Z,5.37
2023-04-20T05:59:37.634Z,5.37
2023-04-20T06:02:09.254Z,5.51
2023-04-20T06:04:42.529Z,5.55
2023-04-20T06:07:14.188Z,5.57
2023-04-20T06:09:45.994Z,5.43
2023-04-20T06:12:17.445Z,5.40
2023-04-20T06:14:48.960Z,5.48
2023-04-20T06:17:20.385Z,5.55
2023-04-20T06:19:51.995Z,5.63
2023-04-20T06:22:23.512Z,5.72
2023-04-20T06:24:55.292Z,5.64
2023-04-20T06:27:26.809Z,5.51
2023-04-20T06:29:58.364Z,5.72
2023-04-20T06:32:29.969Z,5.74
2023-04-20T06:35:01.573Z,5.77
2023-04-20T06:37:37.322Z,5.70
2023-04-20T06:40:09.394Z,5.68
2023-04-20T06:42:41.143Z,5.63
2023-04-20T06:45:12.758Z,5.65
2023-04-20T06:47:44.346Z,5.64
2023-04-20T06:50:16.138Z,5.65
2023-04-20T06:52:48.369Z,5.63
2023-04-20T06:55:19.883Z,5.54
2023-04-20T06:57:53.402Z,5.64
2023-04-20T07:00:27.722Z,5.56
2023-04-20T07:02:59.450Z,5.57
2023-04-20T07:05:31.159Z,5.63
2023-04-20T07:08:02.864Z,5.54
2023-04-20T07:10:34.496Z,5.65
2023-04-20T07:13:06.518Z,5.60
2023-04-20T07:15:38.138Z,5.57
2023-04-20T07:18:09.721Z,5.53
2023-04-20T07:20:41.233Z,5.62
2023-04-20T07:23:12.864Z,5.73
2023-04-20T07:25:44.323Z,5.69
2023-04-20T07:28:15.891Z,5.78
2023-04-20T07:30:47.487Z,5.77
2023-04-20T07:33:19.103Z,5.63
2023-04-20T07:35:50.594Z,5.73
2023-04-20T07:38:22.209Z,5.69
2023-04-20T07:40:53.755Z,5.71
2023-04-20T07:43:25.456Z,5.68
2023-04-20T07:45:57.002Z,5.68
2023-04-20T07:48:28.606Z,5.56
2023-04-20T07:51:00.128Z,5.53
2023-04-20T07:53:31.692Z,5.31
2023-04-20T07:58:52.419Z,5.49
2023-04-20T08:01:25.506Z,5.55
2023-04-20T08:03:57.204Z,5.61
2023-04-20T08:06:29.097Z,5.65
2023-04-20T08:09:00.571Z,5.51
2023-04-20T08:11:32.092Z,5.59
2023-04-20T08:14:03.677Z,5.53
2023-04-20T08:16:35.234Z,5.59
2023-04-20T08:19:10.281Z,5.72
2023-04-20T08:21:45.244Z,5.79
2023-04-20T08:24:17.245Z,5.79
2023-04-20T08:26:49.491Z,5.72
2023-04-20T08:29:21.180Z,5.68
2023-04-20T08:31:53.064Z,5.69
2023-04-20T08:34:24.902Z,5.76
2023-04-20T08:36:56.535Z,5.76
2023-04-20T08:39:28.101Z,5.80
2023-04-20T08:41:59.669Z,5.80
2023-04-20T08:44:31.743Z,5.90
2023-04-20T08:47:03.948Z,5.89
2023-04-20T08:49:39.360Z,6.02
2023-04-20T08:52:13.963Z,6.04
2023-04-20T08:54:55.954Z,6.12
2023-04-20T08:57:29.213Z,6.05
2023-04-20T09:00:02.378Z,5.84
2023-04-20T09:02:34.129Z,6.00
2023-04-20T09:05:06.872Z,6.16
2023-04-20T09:07:39.843Z,6.22
2023-04-20T09:10:11.462Z,6.29
2023-04-20T09:12:43.208Z,6.34
2023-04-20T09:15:31.198Z,6.46
2023-04-20T09:18:17.548Z,6.62
2023-04-20T09:20:49.194Z,6.73
2023-04-20T09:23:21.562Z,6.67
2023-04-20T09:25:53.178Z,6.73
2023-04-20T09:28:35.069Z,6.68
2023-04-20T09:31:17.007Z,6.62
2023-04-20T09:34:02.648Z,6.64
2023-04-20T09:36:45.160Z,6.58
2023-04-20T09:39:17.598Z,6.72
2023-04-20T09:41:51.775Z,6.80
2023-04-20T09:44:23.641Z,6.56
2023-04-20T09:46:55.290Z,6.74
2023-04-20T09:49:27.762Z,6.77
2023-04-20T09:52:02.987Z,6.72
2023-04-20T09:54:37.278Z,6.73
2023-04-20T09:57:09.884Z,6.63
2023-04-20T09:59:47.220Z,6.54
2023-04-20T10:02:18.795Z,6.49
2023-04-20T10:04:57.016Z,6.76
2023-04-20T10:07:31.685Z,6.71
2023-04-20T10:10:13.765Z,6.85
2023-04-20T10:12:47.916Z,6.89
2023-04-20T10:15:21.718Z,6.57
2023-04-20T10:17:53.901Z,6.75
2023-04-20T10:20:28.130Z,6.90
2023-04-20T10:23:11.393Z,6.76
2023-04-20T10:25:45.006Z,6.75
2023-04-20T10:28:16.570Z,6.73
2023-04-20T10:30:53.470Z,6.73
2023-04-20T10:33:25.133Z,6.56
2023-04-20T10:35:58.878Z,6.71
2023-04-20T10:38:34.640Z,6.78
2023-04-20T10:41:07.796Z,6.70
2023-04-20T10:43:42.328Z,6.68
2023-04-20T10:46:24.251Z,6.71
2023-04-20T10:49:03.692Z,6.75
2023-04-20T10:51:36.265Z,6.72
2023-04-20T10:54:08.734Z,6.83
2023-04-20T10:56:43.041Z,6.92
2023-04-20T10:59:19.855Z,7.05
2023-04-20T11:01:52.279Z,7.10
2023-04-20T11:04:32.909Z,7.24
2023-04-20T11:07:09.703Z,7.31
2023-04-20T11:09:43.057Z,7.49
2023-04-20T11:12:17.952Z,7.55
2023-04-20T11:14:54.635Z,7.52
2023-04-20T11:17:36.777Z,7.67
2023-04-20T11:20:13.305Z,7.63
2023-04-20T11:22:45.186Z,7.74
2023-04-20T11:25:16.763Z,7.79
2023-04-20T11:27:48.306Z,7.74
2023-04-20T11:30:21.069Z,7.72
2023-04-20T11:32:55.727Z,7.85
2023-04-20T11:35:27.565Z,8.01
2023-04-20T11:37:59.053Z,7.81
2023-04-20T11:40:30.618Z,7.89
2023-04-20T11:43:02.213Z,7.80
2023-04-20T11:45:36.150Z,7.71
2023-04-20T11:48:08.254Z,7.60
2023-04-20T11:50:42.397Z,7.60
2023-04-20T11:53:14.861Z,7.48
2023-04-20T11:55:46.487Z,7.51
2023-04-20T11:58:17.950Z,7.59
2023-04-20T12:00:49.774Z,7.78
2023-04-20T12:03:22.155Z,7.99
2023-04-20T12:05:54.245Z,8.12
2023-04-20T12:08:25.886Z,8.19
2023-04-20T12:10:58.714Z,8.12
2023-04-20T12:13:30.408Z,8.04
2023-04-20T12:16:01.996Z,8.26
2023-04-20T12:18:33.523Z,8.39
2023-04-20T12:21:05.479Z,8.30
2023-04-20T12:23:37.129Z,8.31
2023-04-20T12:26:08.674Z,8.15
2023-04-20T12:28:40.253Z,8.16
2023-04-20T12:31:11.814Z,8.08
2023-04-20T12:33:44.271Z,8.16
2023-04-20T12:36:15.863Z,8.09
2023-04-20T12:38:47.357Z,8.14
2023-04-20T12:41:18.865Z,8.14
2023-04-20T12:43:51.105Z,8.18
2023-04-20T12:46:22.877Z,8.24
2023-04-20T12:48:54.446Z,8.16
2023-04-20T12:51:27.119Z,8.13
2023-04-20T12:53:58.704Z,7.87
2023-04-20T12:56:30.281Z,7.93
2023-04-20T12:59:01.904Z,7.91
2023-04-20T13:01:33.625Z,7.73
2023-04-20T13:04:05.493Z,7.90
2023-04-20T13:06:37.114Z,7.86
2023-04-20T13:09:08.674Z,7.95
2023-04-20T13:11:40.334Z,8.02
2023-04-20T13:14:12.056Z,8.08
2023-04-20T13:16:43.789Z,8.06
2023-04-20T13:19:15.744Z,8.02
2023-04-20T13:21:47.343Z,7.93
2023-04-20T13:24:19.127Z,8.14
2023-04-20T13:26:56.557Z,8.19
2023-04-20T13:29:28.341Z,8.28
2023-04-20T13:32:00.138Z,8.29
2023-04-20T13:34:31.719Z,8.33
2023-04-20T13:37:03.477Z,8.37
2023-04-20T13:39:35.047Z,8.45
2023-04-20T13:42:06.600Z,8.60
2023-04-20T13:44:38.084Z,8.61
2023-04-20T13:47:09.740Z,8.58
2023-04-20T13:49:41.293Z,8.18
2023-04-20T13:52:12.810Z,8.23
2023-04-20T13:54:44.300Z,8.29
2023-04-20T13:57:16.061Z,8.35
2023-04-20T13:59:47.682Z,8.35
2023-04-20T14:02:19.464Z,8.38
2023-04-20T14:04:51.100Z,8.30
2023-04-20T14:07:22.982Z,8.40
2023-04-20T14:09:56.493Z,8.44
2023-04-20T14:12:28.889Z,8.44
2023-04-20T14:15:00.892Z,8.38
2023-04-20T14:17:32.630Z,8.39
2023-04-20T14:20:04.449Z,8.17
2023-04-20T14:22:37.329Z,8.15
2023-04-20T14:25:09.197Z,8.25
2023-04-20T14:27:40.736Z,8.12
2023-04-20T14:30:13.045Z,8.16
2023-04-20T14:32:53.589Z,8.15
2023-04-20T14:35:26.465Z,8.15
2023-04-20T14:37:58.013Z,8.18
2023-04-20T14:40:29.609Z,8.20
2023-04-20T14:43:01.157Z,8.20
2023-04-20T14:45:32.634Z,8.20
2023-04-20T14:48:04.354Z,8.16
2023-04-20T14:50:36.026Z,8.16
2023-04-20T14:53:07.711Z,8.14
2023-04-20T14:55:39.204Z,8.16
2023-04-20T14:58:10.916Z,8.10
2023-04-20T15:00:42.481Z,8.16
2023-04-20T15:03:14.247Z,8.10
2023-04-20T15:05:47.023Z,8.25
2023-04-20T15:08:18.787Z,8.27
2023-04-20T15:10:52.570Z,8.41
2023-04-20T15:13:24.710Z,8.36
2023-04-20T15:15:56.302Z,8.46
2023-04-20T15:18:27.978Z,8.47
2023-04-20T15:20:59.553Z,8.47
2023-04-20T15:23:31.129Z,8.51
2023-04-20T15:26:02.662Z,8.50
2023-04-20T15:28:34.212Z,8.53
2023-04-20T15:31:07.718Z,8.50
2023-04-20T15:33:39.235Z,8.43
2023-04-20T15:36:12.191Z,8.44
2023-04-20T15:38:43.788Z,8.42
2023-04-20T15:41:16.373Z,8.41
2023-04-20T15:43:47.941Z,8.41
2023-04-20T15:46:23.199Z,8.42
2023-04-20T15:48:55.005Z,8.42
2023-04-20T15:51:28.055Z,8.44
2023-04-20T15:53:59.664Z,8.45
2023-04-20T15:56:31.301Z,8.39
2023-04-20T15:59:03.069Z,8.40
2023-04-20T16:01:34.589Z,8.37
2023-04-20T16:04:06.428Z,8.37
2023-04-20T16:06:38.026Z,8.41
2023-04-20T16:09:09.564Z,8.45
2023-04-20T16:11:41.368Z,8.43
2023-04-20T16:14:12.906Z,8.45
2023-04-20T16:16:44.416Z,8.45
2023-04-20T16:19:15.895Z,8.29
2023-04-20T16:21:47.354Z,8.28
2023-04-20T16:24:19.057Z,8.26
2023-04-20T16:26:51.158Z,8.08
2023-04-20T16:29:22.985Z,8.03
2023-04-20T16:31:54.547Z,8.04
2023-04-20T16:34:26.164Z,7.99
2023-04-20T16:36:57.755Z,8.01
2023-04-20T16:39:29.309Z,7.97
2023-04-20T16:42:01.341Z,7.91
2023-04-20T16:44:32.909Z,7.88
2023-04-20T16:47:04.621Z,7.86
2023-04-20T16:49:36.302Z,7.72
2023-04-20T16:52:08.678Z,7.71
2023-04-20T16:54:41.660Z,7.65
2023-04-20T16:57:13.223Z,7.57
2023-04-20T16:59:45.895Z,7.55
2023-04-20T17:02:17.720Z,7.33
2023-04-20T17:04:49.323Z,7.36
2023-04-20T17:07:20.878Z,7.35
2023-04-20T17:09:52.378Z,7.30
2023-04-20T17:12:23.979Z,7.32
2023-04-20T17:14:55.895Z,7.29
2023-04-20T17:17:28.377Z,7.20
2023-04-20T17:20:00.236Z,7.28
2023-04-20T17:22:31.799Z,7.20
2023-04-20T17:25:07.044Z,7.13
2023-04-20T17:27:39.058Z,7.24
2023-04-20T17:30:11.190Z,7.29
2023-04-20T17:32:42.745Z,7.26
2023-04-20T17:35:14.266Z,7.29
2023-04-20T17:37:45.812Z,7.26
2023-04-20T17:40:17.588Z,7.26
2023-04-20T17:42:49.100Z,7.26
2023-04-20T17:45:20.678Z,7.33
2023-04-20T17:47:53.578Z,7.32
2023-04-20T17:50:25.293Z,7.26
2023-04-20T17:52:56.819Z,7.18
2023-04-20T17:55:28.340Z,7.16
2023-04-20T17:57:59.964Z,7.05
2023-04-20T18:00:31.461Z,6.96
2023-04-20T18:03:03.123Z,6.95
2023-04-20T18:05:34.890Z,6.91
2023-04-20T18:08:06.378Z,6.84
2023-04-20T18:10:38.313Z,6.86
2023-04-20T18:13:09.951Z,6.91
2023-04-20T18:15:41.577Z,6.90
2023-04-20T18:18:13.066Z,6.91
2023-04-20T18:20:44.789Z,6.82
2023-04-20T18:23:17.231Z,6.82
2023-04-20T18:25:48.927Z,6.88
2023-04-20T18:28:20.523Z,6.78
2023-04-20T18:30:52.126Z,6.90
2023-04-20T18:33:23.636Z,6.90
2023-04-20T18:35:55.300Z,6.81
2023-04-20T18:38:26.850Z,6.72
2023-04-20T18:40:59.839Z,6.75
2023-04-20T18:43:31.638Z,6.78
2023-04-20T18:46:03.150Z,6.79
2023-04-20T18:48:34.837Z,6.81
2023-04-20T18:51:06.647Z,6.84
2023-04-20T18:53:38.257Z,6.89
2023-04-20T18:56:10.338Z,6.80
2023-04-20T18:58:41.964Z,6.80
2023-04-20T19:01:13.705Z,6.80
2023-04-20T19:03:47.876Z,6.74
2023-04-20T19:06:19.921Z,6.84
2023-04-20T19:08:51.470Z,6.90
2023-04-20T19:11:23.335Z,6.90
2023-04-20T19:13:54.986Z,6.83
2023-04-20T19:16:31.211Z,6.84
2023-04-20T19:19:03.880Z,6.82
2023-04-20T19:21:35.523Z,6.73
2023-04-20T19:24:07.620Z,6.74
2023-04-20T19:26:39.218Z,6.65
2023-04-20T19:29:12.417Z,6.58
2023-04-20T19:31:44.451Z,6.50
2023-04-20T19:34:16.403Z,6.56
2023-04-20T19:36:48.454Z,6.58
2023-04-20T19:39:20.428Z,6.45
2023-04-20T19:41:52.028Z,6.51
2023-04-20T19:44:23.623Z,6.48
2023-04-20T19:46:55.763Z,6.49
2023-04-20T19:49:27.442Z,6.50
2023-04-20T19:51:59.269Z,6.48
2023-04-20T19:54:31.028Z,6.48
2023-04-20T19:57:02.777Z,6.30
2023-04-20T19:59:37.435Z,6.43
2023-04-20T20:02:09.134Z,6.42
2023-04-20T20:04:41.901Z,6.38
2023-04-20T20:07:13.625Z,6.42
2023-04-20T20:09:45.170Z,6.38
2023-04-20T20:12:16.981Z,6.39
2023-04-20T20:14:48.584Z,6.37
2023-04-20T20:17:20.840Z,6.43
2023-04-20T20:19:53.766Z,6.30
2023-04-20T20:22:26.788Z,6.29
2023-04-20T20:24:58.938Z,6.28
2023-04-20T20:27:31.002Z,6.34
2023-04-20T20:30:02.605Z,6.37
2023-04-20T20:32:34.312Z,6.40
2023-04-20T20:35:09.295Z,6.51
2023-04-20T20:37:41.676Z,6.46
2023-04-20T20:40:15.145Z,6.55
2023-04-20T20:42:47.953Z,6.48
2023-04-20T20:45:19.630Z,6.58
2023-04-20T20:47:51.529Z,6.59
2023-04-20T20:50:23.342Z,6.59
2023-04-20T20:52:55.037Z,6.68
2023-04-20T20:55:27.575Z,6.64
2023-04-20T20:57:59.147Z,6.70
2023-04-20T21:00:31.619Z,6.61
2023-04-20T21:03:03.506Z,6.68
2023-04-20T21:05:35.786Z,6.68
2023-04-20T21:08:10.033Z,6.68
2023-04-20T21:10:41.628Z,6.72
2023-04-20T21:13:13.387Z,6.72
2023-04-20T21:15:45.398Z,6.73
2023-04-20T21:18:18.407Z,6.80
2023-04-20T21:20:49.987Z,6.79
2023-04-20T21:23:21.584Z,6.86
2023-04-20T21:25:53.233Z,6.86
2023-04-20T21:28:24.856Z,6.91
2023-04-20T21:30:56.899Z,6.95
2023-04-20T21:33:28.593Z,6.97
2023-04-20T21:36:00.405Z,6.99
2023-04-20T21:38:33.181Z,6.91
2023-04-20T21:41:04.838Z,6.97
2023-04-20T21:43:36.451Z,6.98
2023-04-20T21:46:07.975Z,6.92
2023-04-20T21:48:39.539Z,6.93
2023-04-20T21:51:18.219Z,6.92
2023-04-20T21:53:49.791Z,6.94
2023-04-20T21:56:21.485Z,6.93
2023-04-20T21:58:53.282Z,6.97
2023-04-20T22:01:24.895Z,6.99
2023-04-20T22:03:57.445Z,6.99
2023-04-20T22:06:29.231Z,6.90
2023-04-20T22:09:00.892Z,6.83
2023-04-20T22:11:36.669Z,6.86
2023-04-20T22:14:08.370Z,6.86
2023-04-20T22:16:41.070Z,6.92
2023-04-20T22:19:12.733Z,6.96
2023-04-20T22:21:44.482Z,6.98
2023-04-20T22:24:15.996Z,6.98
2023-04-20T22:26:47.516Z,6.99
2023-04-20T22:29:19.477Z,7.02
2023-04-20T22:31:51.406Z,7.02
2023-04-20T22:34:23.147Z,7.04
2023-04-20T22:36:54.867Z,7.07
2023-04-20T22:39:26.523Z,7.08
2023-04-20T22:41:59.474Z,7.08
2023-04-20T22:44:31.231Z,7.02
2023-04-20T22:47:05.141Z,7.01
2023-04-20T22:49:37.518Z,7.01
2023-04-20T22:52:09.008Z,7.00
2023-04-20T22:54:40.615Z,7.04
2023-04-20T22:57:12.390Z,7.03
2023-04-20T22:59:44.306Z,7.02
2023-04-20T23:02:15.943Z,7.03
2023-04-20T23:04:47.553Z,7.03
2023-04-20T23:07:21.278Z,7.01
2023-04-20T23:09:53.635Z,6.91
2023-04-20T23:12:26.119Z,6.94
2023-04-20T23:15:00.484Z,6.99
2023-04-20T23:17:32.536Z,6.96
2023-04-20T23:20:09.635Z,6.96
2023-04-20T23:22:41.180Z,6.93
2023-04-20T23:25:12.732Z,6.94
2023-04-20T23:27:44.275Z,6.93
2023-04-20T23:30:16.028Z,6.88
2023-04-20T23:32:47.652Z,6.91
2023-04-20T23:35:19.391Z,6.92
2023-04-20T23:37:50.945Z,6.94
2023-04-20T23:40:22.625Z,6.95
2023-04-20T23:42:55.210Z,6.75
2023-04-20T23:45:26.828Z,6.64
2023-04-20T23:47:58.382Z,6.58
2023-04-20T23:50:29.989Z,6.63
2023-04-20T23:53:02.104Z,6.70
2023-04-20T23:55:33.657Z,6.74
2023-04-20T23:58:05.194Z,6.77
