createdAt,value
2023-02-17T00:01:48.135Z,94.97
2023-02-17T00:04:14.616Z,104.10
2023-02-17T00:06:41.092Z,108.40
2023-02-17T00:09:07.685Z,98.77
2023-02-17T00:11:34.149Z,104.57
2023-02-17T00:14:00.801Z,100.17
2023-02-17T00:16:28.333Z,108.43
2023-02-17T00:19:00.918Z,105.17
2023-02-17T00:21:31.608Z,99.87
2023-02-17T00:23:58.615Z,107.40
2023-02-17T00:26:25.217Z,89.97
2023-02-17T00:28:51.792Z,103.67
2023-02-17T00:31:20.681Z,106.20
2023-02-17T00:33:47.837Z,112.07
2023-02-17T00:36:17.922Z,96.27
2023-02-17T00:38:45.008Z,118.07
2023-02-17T00:41:11.515Z,102.03
2023-02-17T00:43:38.054Z,102.03
2023-02-17T00:46:05.324Z,103.73
2023-02-17T00:48:32.494Z,114.30
2023-02-17T00:50:59.059Z,116.37
2023-02-17T00:53:25.557Z,120.80
2023-02-17T00:55:52.030Z,107.60
2023-02-17T00:58:18.494Z,113.47
2023-02-17T01:00:45.089Z,121.67
2023-02-17T01:03:11.634Z,117.20
2023-02-17T01:05:43.417Z,123.70
2023-02-17T01:08:10.328Z,118.70
2023-02-17T01:10:39.032Z,115.57
2023-02-17T01:13:06.691Z,120.87
2023-02-17T01:15:38.750Z,103.83
2023-02-17T01:18:05.509Z,120.40
2023-02-17T01:20:35.126Z,119.77
2023-02-17T01:23:02.001Z,114.50
2023-02-17T01:25:28.499Z,108.93
2023-02-17T01:27:55.046Z,114.63
2023-02-17T01:30:21.904Z,103.80
2023-02-17T01:32:48.862Z,90.87
2023-02-17T01:35:15.446Z,115.13
2023-02-17T01:37:41.887Z,118.63
2023-02-17T01:40:08.811Z,108.47
2023-02-17T01:42:35.290Z,107.07
2023-02-17T01:45:17.256Z,94.60
2023-02-17T01:47:54.082Z,102.73
2023-02-17T01:50:23.332Z,102.70
2023-02-17T01:52:49.975Z,97.40
2023-02-17T01:55:18.372Z,100.67
2023-02-17T01:57:45.791Z,106.83
2023-02-17T02:00:13.678Z,91.27
2023-02-17T02:02:42.418Z,96.10
2023-02-17T02:05:09.903Z,87.50
2023-02-17T02:07:39.293Z,101.03
2023-02-17T02:10:06.467Z,99.60
2023-02-17T02:12:35.565Z,102.20
2023-02-17T02:15:10.634Z,107.40
2023-02-17T02:18:07.977Z,98.90
2023-02-17T02:20:43.499Z,74.73
2023-02-17T02:23:12.968Z,97.93
2023-02-17T02:26:04.775Z,73.67
2023-02-17T02:28:52.932Z,78.77
2023-02-17T02:31:36.898Z,77.53
2023-02-17T02:34:09.868Z,70.67
2023-02-17T02:37:00.813Z,74.80
2023-02-17T02:39:30.457Z,69.57
2023-02-17T02:42:04.336Z,79.50
2023-02-17T02:44:30.996Z,83.23
2023-02-17T02:46:57.509Z,68.10
2023-02-17T02:49:24.479Z,70.43
2023-02-17T02:51:55.384Z,58.37
2023-02-17T02:54:28.422Z,57.70
2023-02-17T02:56:57.900Z,60.83
2023-02-17T02:59:44.699Z,58.70
2023-02-17T03:02:21.072Z,60.67
2023-02-17T03:05:12.768Z,60.07
2023-02-17T03:08:09.927Z,51.13
2023-02-17T03:10:36.868Z,53.87
2023-02-17T03:13:03.894Z,45.90
2023-02-17T03:15:33.379Z,44.33
2023-02-17T03:18:01.000Z,52.27
2023-02-17T03:20:33.030Z,53.20
2023-02-17T03:22:59.716Z,47.17
2023-02-17T03:25:26.223Z,39.40
2023-02-17T03:27:52.793Z,43.57
2023-02-17T03:30:19.503Z,46.40
2023-02-17T03:32:47.145Z,54.17
2023-02-17T03:35:14.099Z,49.53
2023-02-17T03:37:40.634Z,51.10
2023-02-17T03:40:08.267Z,43.13
2023-02-17T03:42:34.802Z,52.17
2023-02-17T03:45:01.304Z,43.77
2023-02-17T03:47:27.801Z,50.00
2023-02-17T03:49:54.368Z,43.90
2023-02-17T03:52:20.832Z,47.40
2023-02-17T03:54:47.333Z,45.37
2023-02-17T03:57:13.832Z,46.37
2023-02-17T03:59:40.302Z,36.27
2023-02-17T04:02:06.878Z,46.80
2023-02-17T04:04:33.413Z,47.30
2023-02-17T04:06:59.881Z,40.63
2023-02-17T04:09:26.491Z,50.03
2023-02-17T04:11:52.957Z,47.47
2023-02-17T04:14:19.472Z,39.43
2023-02-17T04:16:46.085Z,47.03
2023-02-17T04:19:12.621Z,54.23
2023-02-17T04:21:39.140Z,47.63
2023-02-17T04:24:05.924Z,42.47
2023-02-17T04:26:32.374Z,50.43
2023-02-17T04:28:58.862Z,50.47
2023-02-17T04:31:28.066Z,47.50
2023-02-17T04:33:55.045Z,56.53
2023-02-17T04:36:21.569Z,54.73
2023-02-17T04:38:48.234Z,57.40
2023-02-17T04:41:14.772Z,51.00
2023-02-17T04:43:41.391Z,57.70
2023-02-17T04:46:08.315Z,53.97
2023-02-17T04:48:35.139Z,52.97
2023-02-17T04:51:01.653Z,50.03
2023-02-17T04:53:28.134Z,49.90
2023-02-17T04:55:54.824Z,55.50
2023-02-17T04:58:21.984Z,46.73
2023-02-17T05:00:49.817Z,48.87
2023-02-17T05:03:17.448Z,56.13
2023-02-17T05:05:44.459Z,51.53
2023-02-17T05:08:11.080Z,50.57
2023-02-17T05:10:37.562Z,57.33
2023-02-17T05:13:04.025Z,47.93
2023-02-17T05:15:31.043Z,57.10
2023-02-17T05:17:58.493Z,53.43
2023-02-17T05:20:25.062Z,51.23
2023-02-17T05:22:51.514Z,60.57
2023-02-17T05:25:18.618Z,60.37
2023-02-17T05:27:45.182Z,54.30
2023-02-17T05:30:12.145Z,54.87
2023-02-17T05:32:38.602Z,52.93
2023-02-17T05:35:05.340Z,51.67
2023-02-17T05:37:31.774Z,55.47
2023-02-17T05:39:58.256Z,61.03
2023-02-17T05:42:28.753Z,60.60
2023-02-17T05:44:55.972Z,65.93
2023-02-17T05:47:23.239Z,56.07
2023-02-17T05:49:49.819Z,58.47
2023-02-17T05:52:18.213Z,52.40
2023-02-17T05:54:44.820Z,53.53
2023-02-17T05:57:11.262Z,63.23
2023-02-17T05:59:37.718Z,52.63
2023-02-17T06:02:04.155Z,49.77
2023-02-17T06:04:30.671Z,59.33
2023-02-17T06:06:57.154Z,67.13
2023-02-17T06:09:23.684Z,64.63
2023-02-17T06:11:50.147Z,70.40
2023-02-17T06:14:16.617Z,67.33
2023-02-17T06:16:43.041Z,70.57
2023-02-17T06:19:09.529Z,67.97
2023-02-17T06:21:36.118Z,82.97
2023-02-17T06:24:02.684Z,81.70
2023-02-17T06:26:29.164Z,79.97
2023-02-17T06:28:55.616Z,72.00
2023-02-17T06:31:22.196Z,78.17
2023-02-17T06:33:48.699Z,88.10
2023-02-17T06:36:16.264Z,86.57
2023-02-17T06:38:42.741Z,70.17
2023-02-17T06:41:09.829Z,73.03
2023-02-17T06:43:36.357Z,83.40
2023-02-17T06:46:02.889Z,79.10
2023-02-17T06:48:29.505Z,85.10
2023-02-17T06:50:55.972Z,64.27
2023-02-17T06:53:22.416Z,83.77
2023-02-17T06:55:48.899Z,88.90
2023-02-17T06:58:15.344Z,70.03
2023-02-17T07:00:41.847Z,89.50
2023-02-17T07:03:08.457Z,85.60
2023-02-17T07:05:36.604Z,103.33
2023-02-17T07:08:03.991Z,108.47
2023-02-17T07:10:31.060Z,110.70
2023-02-17T07:12:57.552Z,91.87
2023-02-17T07:15:24.027Z,104.00
2023-02-17T07:17:50.512Z,86.67
2023-02-17T07:20:17.203Z,94.67
2023-02-17T07:22:43.653Z,85.97
2023-02-17T07:25:10.223Z,63.20
2023-02-17T07:27:37.227Z,88.63
2023-02-17T07:30:05.083Z,82.77
2023-02-17T07:32:31.573Z,76.63
2023-02-17T07:34:58.071Z,93.87
2023-02-17T07:37:24.604Z,76.73
2023-02-17T07:39:52.404Z,105.33
2023-02-17T07:42:18.946Z,82.67
2023-02-17T07:44:45.433Z,92.23
2023-02-17T07:47:11.904Z,65.83
2023-02-17T07:49:38.436Z,67.87
2023-02-17T07:52:05.495Z,60.00
2023-02-17T07:54:32.116Z,62.90
2023-02-17T07:56:58.604Z,61.43
2023-02-17T07:59:25.053Z,52.43
2023-02-17T08:01:51.590Z,49.70
2023-02-17T08:04:18.194Z,46.67
2023-02-17T08:06:44.755Z,56.57
2023-02-17T08:09:29.766Z,54.17
2023-02-17T08:12:14.963Z,64.37
2023-02-17T08:14:41.467Z,53.67
2023-02-17T08:17:08.034Z,64.77
2023-02-17T08:19:47.419Z,51.80
2023-02-17T08:22:14.393Z,44.00
2023-02-17T08:24:40.916Z,52.90
2023-02-17T08:27:07.426Z,54.70
2023-02-17T08:29:33.907Z,54.03
2023-02-17T08:32:00.464Z,67.90
2023-02-17T08:34:28.188Z,61.60
2023-02-17T08:36:54.638Z,49.20
2023-02-17T08:39:21.110Z,46.33
2023-02-17T08:41:48.321Z,48.63
2023-02-17T08:44:17.411Z,40.13
2023-02-17T08:46:45.534Z,38.57
2023-02-17T08:49:13.737Z,54.73
2023-02-17T08:51:40.780Z,48.03
2023-02-17T08:54:08.387Z,54.23
2023-02-17T08:56:36.690Z,44.17
2023-02-17T08:59:03.656Z,41.50
2023-02-17T09:01:30.695Z,49.30
2023-02-17T09:04:00.105Z,40.40
2023-02-17T09:06:53.397Z,45.77
2023-02-17T09:09:28.392Z,38.77
2023-02-17T09:11:56.633Z,43.90
2023-02-17T09:14:25.423Z,44.53
2023-02-17T09:16:52.575Z,38.93
2023-02-17T09:19:19.369Z,34.03
2023-02-17T09:21:45.922Z,28.57
2023-02-17T09:24:12.439Z,35.03
2023-02-17T09:26:39.119Z,32.97
2023-02-17T09:29:06.204Z,23.73
2023-02-17T09:31:34.591Z,24.43
2023-02-17T09:34:01.751Z,26.63
2023-02-17T09:36:31.849Z,26.00
2023-02-17T09:38:58.919Z,18.67
2023-02-17T09:41:45.296Z,29.00
2023-02-17T09:44:39.636Z,25.53
2023-02-17T09:47:34.636Z,20.13
2023-02-17T09:50:07.953Z,22.27
2023-02-17T09:52:53.522Z,22.17
2023-02-17T09:55:33.854Z,24.17
2023-02-17T09:58:04.098Z,17.03
2023-02-17T10:00:34.097Z,12.57
2023-02-17T10:03:15.308Z,16.60
2023-02-17T10:05:55.698Z,13.50
2023-02-17T10:08:25.186Z,18.03
2023-02-17T10:11:04.946Z,11.43
2023-02-17T10:13:34.472Z,13.57
2023-02-17T10:16:10.466Z,14.70
2023-02-17T10:18:45.646Z,14.73
2023-02-17T10:21:27.245Z,14.03
2023-02-17T10:23:53.740Z,15.83
2023-02-17T10:26:39.392Z,15.70
2023-02-17T10:29:13.732Z,14.10
2023-02-17T10:31:45.920Z,14.30
2023-02-17T10:34:24.801Z,15.53
2023-02-17T10:36:52.206Z,16.33
2023-02-17T10:39:50.581Z,15.00
2023-02-17T10:42:34.259Z,16.50
2023-02-17T10:45:04.545Z,13.77
2023-02-17T10:47:31.240Z,13.90
2023-02-17T10:49:58.301Z,15.13
2023-02-17T10:52:32.800Z,16.87
2023-02-17T10:55:23.048Z,13.00
2023-02-17T10:57:54.707Z,17.27
2023-02-17T11:00:21.589Z,18.33
2023-02-17T11:02:51.539Z,16.13
2023-02-17T11:05:28.544Z,17.53
2023-02-17T11:08:23.782Z,16.73
2023-02-17T11:11:00.397Z,18.43
2023-02-17T11:13:39.328Z,17.73
2023-02-17T11:16:06.613Z,27.67
2023-02-17T11:18:35.934Z,30.27
2023-02-17T11:21:08.295Z,30.43
2023-02-17T11:23:35.783Z,35.17
2023-02-17T11:26:20.790Z,30.37
2023-02-17T11:28:47.282Z,34.63
2023-02-17T11:31:31.331Z,29.23
2023-02-17T11:33:57.989Z,28.13
2023-02-17T11:36:28.132Z,19.50
2023-02-17T11:38:54.867Z,21.93
2023-02-17T11:41:21.464Z,22.60
2023-02-17T11:43:56.296Z,17.50
2023-02-17T11:46:28.462Z,25.33
2023-02-17T11:49:07.777Z,18.63
2023-02-17T11:51:43.859Z,14.80
2023-02-17T11:54:55.659Z,16.30
2023-02-17T11:57:31.001Z,13.03
2023-02-17T12:00:17.735Z,13.90
2023-02-17T12:03:06.442Z,17.90
2023-02-17T12:05:51.744Z,13.87
2023-02-17T12:08:38.352Z,11.90
2023-02-17T12:11:09.969Z,12.17
2023-02-17T12:13:53.801Z,10.03
2023-02-17T12:16:34.356Z,15.50
2023-02-17T12:19:28.891Z,11.03
2023-02-17T12:22:02.689Z,11.67
2023-02-17T12:24:38.180Z,14.10
2023-02-17T12:27:16.644Z,12.10
2023-02-17T12:30:15.027Z,9.87
2023-02-17T12:32:50.574Z,10.17
2023-02-17T12:35:26.000Z,10.67
2023-02-17T12:38:01.320Z,11.27
2023-02-17T12:40:50.919Z,16.40
2023-02-17T12:43:39.960Z,13.37
2023-02-17T12:46:12.807Z,15.80
2023-02-17T12:49:03.180Z,15.27
2023-02-17T12:51:53.591Z,10.40
2023-02-17T12:54:32.954Z,16.60
2023-02-17T12:57:08.674Z,16.50
2023-02-17T12:59:40.131Z,16.10
2023-02-17T13:02:22.246Z,12.60
2023-02-17T13:04:54.292Z,16.70
2023-02-17T13:07:38.482Z,15.67
2023-02-17T13:10:05.985Z,9.30
2023-02-17T13:12:36.850Z,11.07
2023-02-17T13:15:07.077Z,15.80
2023-02-17T13:17:38.085Z,7.70
2023-02-17T13:20:10.517Z,9.57
2023-02-17T13:22:38.581Z,13.87
2023-02-17T13:25:05.579Z,12.70
2023-02-17T13:27:33.702Z,9.10
2023-02-17T13:30:10.132Z,13.63
2023-02-17T13:32:38.490Z,13.03
2023-02-17T13:35:18.191Z,13.17
2023-02-17T13:37:46.483Z,12.37
2023-02-17T13:40:16.021Z,11.73
2023-02-17T13:43:06.784Z,11.87
2023-02-17T13:45:39.848Z,13.27
2023-02-17T13:48:21.498Z,10.70
2023-02-17T13:50:56.826Z,11.13
2023-02-17T13:53:32.404Z,9.80
2023-02-17T13:56:04.351Z,10.30
2023-02-17T13:58:35.966Z,10.87
2023-02-17T14:01:04.453Z,11.10
2023-02-17T14:03:35.909Z,21.17
2023-02-17T14:06:03.550Z,13.83
2023-02-17T14:08:35.262Z,15.13
2023-02-17T14:11:11.899Z,21.80
2023-02-17T14:13:40.487Z,25.43
2023-02-17T14:16:07.670Z,25.57
2023-02-17T14:18:42.799Z,16.83
2023-02-17T14:21:13.029Z,20.10
2023-02-17T14:23:45.662Z,18.43
2023-02-17T14:26:33.972Z,27.33
2023-02-17T14:29:03.116Z,15.17
2023-02-17T14:31:29.868Z,17.37
2023-02-17T14:33:59.731Z,20.53
2023-02-17T14:36:38.003Z,17.60
2023-02-17T14:39:12.178Z,17.93
2023-02-17T14:41:38.647Z,21.70
2023-02-17T14:44:06.120Z,22.00
2023-02-17T14:46:33.533Z,17.73
2023-02-17T14:49:00.178Z,28.50
2023-02-17T14:51:32.992Z,19.37
2023-02-17T14:54:02.473Z,25.37
2023-02-17T14:56:35.140Z,23.10
2023-02-17T14:59:01.571Z,27.73
2023-02-17T15:01:28.701Z,20.53
2023-02-17T15:03:55.493Z,24.30
2023-02-17T15:06:30.212Z,24.60
2023-02-17T15:08:58.610Z,17.33
2023-02-17T15:11:32.371Z,15.37
2023-02-17T15:13:58.800Z,16.03
2023-02-17T15:16:25.299Z,19.43
2023-02-17T15:18:52.001Z,19.03
2023-02-17T15:21:29.092Z,22.40
2023-02-17T15:23:56.614Z,14.63
2023-02-17T15:26:23.285Z,17.03
2023-02-17T15:28:50.109Z,18.03
2023-02-17T15:31:17.411Z,22.97
2023-02-17T15:33:45.209Z,18.60
2023-02-17T15:36:16.954Z,20.80
2023-02-17T15:38:43.624Z,21.47
2023-02-17T15:41:14.864Z,22.57
2023-02-17T15:43:41.294Z,22.00
2023-02-17T15:46:13.823Z,12.27
2023-02-17T15:48:40.898Z,24.27
2023-02-17T15:51:10.890Z,17.13
2023-02-17T15:53:37.363Z,17.33
2023-02-17T15:56:04.716Z,19.40
2023-02-17T15:58:31.680Z,21.40
2023-02-17T16:01:02.164Z,17.10
2023-02-17T16:03:28.716Z,22.73
2023-02-17T16:05:55.268Z,24.13
2023-02-17T16:08:21.797Z,35.67
2023-02-17T16:10:50.220Z,17.27
2023-02-17T16:13:18.926Z,17.20
2023-02-17T16:15:46.519Z,25.73
2023-02-17T16:18:21.746Z,23.00
2023-02-17T16:20:48.700Z,20.87
2023-02-17T16:23:15.256Z,24.20
2023-02-17T16:25:44.508Z,22.03
2023-02-17T16:28:16.626Z,29.33
2023-02-17T16:30:43.646Z,30.57
2023-02-17T16:33:11.134Z,19.83
2023-02-17T16:35:37.754Z,28.97
2023-02-17T16:38:16.540Z,21.63
2023-02-17T16:40:48.903Z,19.43
2023-02-17T16:43:22.731Z,16.90
2023-02-17T16:45:55.750Z,22.33
2023-02-17T16:48:28.360Z,28.47
2023-02-17T16:50:55.515Z,20.07
2023-02-17T16:53:22.154Z,21.87
2023-02-17T16:55:49.314Z,31.73
2023-02-17T16:58:22.932Z,21.70
2023-02-17T17:00:54.718Z,25.50
2023-02-17T17:03:42.299Z,26.30
2023-02-17T17:06:29.976Z,17.77
2023-02-17T17:08:59.246Z,28.37
2023-02-17T17:11:29.907Z,18.10
2023-02-17T17:13:59.249Z,26.30
2023-02-17T17:16:36.258Z,18.53
2023-02-17T17:19:04.281Z,21.17
2023-02-17T17:21:32.625Z,19.60
2023-02-17T17:23:59.339Z,22.57
2023-02-17T17:26:36.304Z,24.10
2023-02-17T17:29:05.499Z,16.00
2023-02-17T17:31:35.323Z,29.53
2023-02-17T17:34:02.371Z,25.57
2023-02-17T17:36:39.336Z,24.93
2023-02-17T17:39:12.117Z,18.60
2023-02-17T17:41:40.474Z,18.53
2023-02-17T17:44:08.424Z,31.80
2023-02-17T17:46:37.926Z,22.17
2023-02-17T17:49:06.129Z,16.83
2023-02-17T17:51:33.884Z,24.97
2023-02-17T17:54:00.617Z,19.27
2023-02-17T17:56:32.823Z,19.87
2023-02-17T17:59:00.706Z,17.13
2023-02-17T18:01:27.689Z,20.53
2023-02-17T18:03:54.633Z,27.27
2023-02-17T18:06:43.011Z,25.10
2023-02-17T18:09:25.809Z,28.77
2023-02-17T18:11:58.486Z,21.83
2023-02-17T18:14:25.034Z,24.63
2023-02-17T18:16:51.902Z,25.40
2023-02-17T18:19:19.979Z,27.40
2023-02-17T18:21:47.738Z,26.37
2023-02-17T18:24:15.315Z,23.67
2023-02-17T18:26:42.692Z,22.60
2023-02-17T18:29:13.092Z,22.27
2023-02-17T18:31:39.693Z,20.13
2023-02-17T18:34:06.234Z,17.53
2023-02-17T18:36:32.700Z,24.27
2023-02-17T18:38:59.164Z,24.73
2023-02-17T18:41:30.242Z,25.03
2023-02-17T18:43:57.973Z,28.67
2023-02-17T18:46:26.757Z,26.37
2023-02-17T18:48:54.971Z,23.43
2023-02-17T18:51:23.445Z,16.70
2023-02-17T18:53:50.815Z,22.40
2023-02-17T18:56:22.503Z,21.97
2023-02-17T18:58:50.611Z,22.23
2023-02-17T19:01:19.730Z,22.87
2023-02-17T19:03:46.732Z,19.83
2023-02-17T19:06:16.218Z,19.33
2023-02-17T19:08:46.851Z,24.73
2023-02-17T19:11:15.178Z,19.80
2023-02-17T19:13:41.810Z,16.73
2023-02-17T19:16:15.153Z,23.50
2023-02-17T19:18:42.537Z,32.33
2023-02-17T19:21:09.171Z,18.60
2023-02-17T19:23:36.861Z,22.90
2023-02-17T19:26:08.461Z,19.20
2023-02-17T19:28:36.714Z,18.97
2023-02-17T19:31:10.053Z,19.10
2023-02-17T19:33:36.808Z,26.03
2023-02-17T19:36:12.045Z,18.83
2023-02-17T19:38:38.723Z,18.60
2023-02-17T19:41:08.015Z,20.83
2023-02-17T19:43:34.606Z,19.70
2023-02-17T19:46:01.556Z,18.60
2023-02-17T19:48:28.176Z,19.90
2023-02-17T19:51:06.352Z,16.53
2023-02-17T19:53:33.539Z,19.43
2023-02-17T19:56:14.214Z,23.17
2023-02-17T19:58:42.466Z,20.67
2023-02-17T20:01:11.566Z,14.03
2023-02-17T20:03:38.592Z,19.73
2023-02-17T20:06:10.771Z,22.63
2023-02-17T20:08:40.128Z,15.60
2023-02-17T20:11:08.661Z,23.00
2023-02-17T20:13:45.198Z,20.60
2023-02-17T20:16:14.315Z,20.70
2023-02-17T20:18:42.587Z,19.47
2023-02-17T20:21:10.797Z,24.33
2023-02-17T20:23:37.247Z,18.47
2023-02-17T20:26:09.184Z,19.27
2023-02-17T20:28:36.085Z,18.03
2023-02-17T20:31:03.134Z,28.73
2023-02-17T20:33:29.802Z,23.30
2023-02-17T20:35:56.281Z,22.70
2023-02-17T20:38:22.785Z,23.47
2023-02-17T20:40:49.371Z,15.90
2023-02-17T20:43:15.810Z,18.83
2023-02-17T20:45:42.833Z,14.43
2023-02-17T20:48:09.949Z,21.17
2023-02-17T20:50:36.478Z,25.00
2023-02-17T20:53:03.378Z,17.20
2023-02-17T20:55:30.135Z,20.10
2023-02-17T20:57:56.590Z,21.17
2023-02-17T21:00:25.089Z,20.10
2023-02-17T21:02:54.460Z,14.27
2023-02-17T21:05:22.445Z,15.37
2023-02-17T21:07:49.661Z,15.10
2023-02-17T21:10:21.948Z,14.43
2023-02-17T21:12:48.860Z,19.47
2023-02-17T21:15:15.895Z,24.50
2023-02-17T21:17:42.361Z,15.63
2023-02-17T21:20:11.422Z,18.63
2023-02-17T21:22:37.930Z,21.17
2023-02-17T21:25:05.293Z,18.23
2023-02-17T21:27:32.342Z,19.00
2023-02-17T21:29:59.037Z,23.97
2023-02-17T21:32:26.147Z,15.67
2023-02-17T21:34:52.670Z,23.93
2023-02-17T21:37:19.223Z,17.87
2023-02-17T21:39:47.791Z,20.40
2023-02-17T21:42:36.051Z,25.80
2023-02-17T21:45:02.653Z,22.43
2023-02-17T21:47:29.233Z,17.83
2023-02-17T21:49:55.766Z,26.50
2023-02-17T21:52:22.675Z,21.23
2023-02-17T21:54:49.162Z,26.50
2023-02-17T21:57:15.624Z,18.67
2023-02-17T21:59:44.087Z,18.33
2023-02-17T22:02:11.773Z,20.67
2023-02-17T22:04:38.234Z,24.73
2023-02-17T22:07:04.806Z,18.70
2023-02-17T22:09:31.283Z,23.00
2023-02-17T22:11:57.740Z,14.43
2023-02-17T22:14:25.699Z,19.43
2023-02-17T22:16:52.881Z,21.37
2023-02-17T22:19:22.680Z,22.13
2023-02-17T22:21:50.443Z,14.43
2023-02-17T22:24:18.171Z,18.67
2023-02-17T22:26:51.232Z,23.23
2023-02-17T22:29:18.740Z,24.17
2023-02-17T22:31:45.491Z,15.37
2023-02-17T22:34:13.385Z,13.83
2023-02-17T22:36:39.960Z,19.27
2023-02-17T22:39:07.889Z,20.07
2023-02-17T22:41:35.581Z,20.90
2023-02-17T22:44:03.079Z,21.67
2023-02-17T22:46:29.623Z,16.10
2023-02-17T22:48:56.615Z,16.53
2023-02-17T22:51:29.457Z,20.27
2023-02-17T22:53:56.067Z,24.37
2023-02-17T22:56:24.045Z,23.13
2023-02-17T22:58:55.733Z,18.27
2023-02-17T23:01:22.618Z,19.90
2023-02-17T23:03:54.316Z,20.33
2023-02-17T23:06:24.881Z,19.90
2023-02-17T23:08:52.825Z,18.97
2023-02-17T23:11:45.725Z,21.93
2023-02-17T23:14:13.825Z,17.37
2023-02-17T23:16:42.289Z,23.40
2023-02-17T23:19:11.441Z,21.67
2023-02-17T23:21:37.942Z,18.20
2023-02-17T23:24:04.701Z,16.63
2023-02-17T23:26:31.175Z,23.40
2023-02-17T23:28:57.644Z,21.93
2023-02-17T23:31:24.414Z,22.37
2023-02-17T23:33:51.948Z,22.37
2023-02-17T23:36:18.450Z,23.03
2023-02-17T23:38:44.916Z,19.83
2023-02-17T23:41:11.820Z,19.57
2023-02-17T23:43:38.357Z,22.07
2023-02-17T23:46:05.150Z,21.97
2023-02-17T23:48:31.705Z,22.27
2023-02-17T23:51:03.325Z,22.30
2023-02-17T23:53:30.830Z,20.23
2023-02-17T23:56:05.436Z,23.53
2023-02-17T23:58:32.362Z,22.37
