createdAt,value
2019-03-01T00:01:46.395Z,2.10
2019-03-01T00:04:18.891Z,1.67
2019-03-01T00:07:07.795Z,1.67
2019-03-01T00:09:46.003Z,2.27
2019-03-01T00:12:36.450Z,2.17
2019-03-01T00:15:20.598Z,2.23
2019-03-01T00:18:22.027Z,2.30
2019-03-01T00:21:00.189Z,1.77
2019-03-01T00:23:41.824Z,2.40
2019-03-01T00:26:14.327Z,2.13
2019-03-01T00:29:05.921Z,3.67
2019-03-01T00:31:38.416Z,2.53
2019-03-01T00:34:25.827Z,2.33
2019-03-01T00:37:13.407Z,1.90
2019-03-01T00:39:54.906Z,1.70
2019-03-01T00:42:43.698Z,2.20
2019-03-01T00:45:12.870Z,2.10
2019-03-01T00:47:42.103Z,2.50
2019-03-01T00:50:11.276Z,2.60
2019-03-01T00:52:40.827Z,2.60
2019-03-01T00:55:09.989Z,2.07
2019-03-01T00:57:39.162Z,2.07
2019-03-01T01:00:11.671Z,1.87
2019-03-01T01:02:40.994Z,2.00
2019-03-01T01:05:10.164Z,1.80
2019-03-01T01:07:39.454Z,2.63
2019-03-01T01:10:08.623Z,1.87
2019-03-01T01:12:37.779Z,1.77
2019-03-01T01:15:07.788Z,1.60
2019-03-01T01:17:37.014Z,2.20
2019-03-01T01:20:09.223Z,2.53
2019-03-01T01:22:38.398Z,2.07
2019-03-01T01:25:07.627Z,2.53
2019-03-01T01:27:36.791Z,1.90
2019-03-01T01:30:09.210Z,1.90
2019-03-01T01:32:38.384Z,2.03
2019-03-01T01:35:07.823Z,2.00
2019-03-01T01:37:37.059Z,2.03
2019-03-01T01:40:08.767Z,1.73
2019-03-01T01:42:37.919Z,1.70
2019-03-01T01:45:10.129Z,1.90
2019-03-01T01:47:40.328Z,1.73
2019-03-01T01:50:09.954Z,2.07
2019-03-01T01:52:39.171Z,2.07
2019-03-01T01:55:08.416Z,2.40
2019-03-01T01:57:37.642Z,2.70
2019-03-01T02:00:12.095Z,2.10
2019-03-01T02:02:41.433Z,1.83
2019-03-01T02:05:10.662Z,1.80
2019-03-01T02:07:39.901Z,2.37
2019-03-01T02:10:09.910Z,2.30
2019-03-01T02:12:39.152Z,2.10
2019-03-01T02:15:12.656Z,1.83
2019-03-01T02:17:42.243Z,2.43
2019-03-01T02:20:12.637Z,2.27
2019-03-01T02:22:43.147Z,2.77
2019-03-01T02:25:13.055Z,3.27
2019-03-01T02:27:42.279Z,2.03
2019-03-01T02:30:23.706Z,2.17
2019-03-01T02:32:52.903Z,2.10
2019-03-01T02:35:22.150Z,2.00
2019-03-01T02:37:51.388Z,2.13
2019-03-01T02:40:20.630Z,2.57
2019-03-01T02:42:49.874Z,2.53
2019-03-01T02:45:20.735Z,2.10
2019-03-01T02:47:50.262Z,2.37
2019-03-01T02:50:20.857Z,2.30
2019-03-01T02:52:50.106Z,3.47
2019-03-01T02:55:20.972Z,2.47
2019-03-01T02:57:50.201Z,2.13
2019-03-01T03:00:27.555Z,2.17
2019-03-01T03:02:56.776Z,2.77
2019-03-01T03:05:26.029Z,2.57
2019-03-01T03:07:56.896Z,2.27
2019-03-01T03:10:26.153Z,2.47
2019-03-01T03:12:58.015Z,2.00
2019-03-01T03:15:28.910Z,2.10
2019-03-01T03:17:58.136Z,1.90
2019-03-01T03:20:27.308Z,2.33
2019-03-01T03:22:56.615Z,2.23
2019-03-01T03:25:25.861Z,2.97
2019-03-01T03:27:55.097Z,2.33
2019-03-01T03:30:24.332Z,2.30
2019-03-01T03:32:53.576Z,2.40
2019-03-01T03:35:22.831Z,2.77
2019-03-01T03:37:52.061Z,2.87
2019-03-01T03:40:21.305Z,2.20
2019-03-01T03:42:50.542Z,2.37
2019-03-01T03:45:19.714Z,2.10
2019-03-01T03:47:48.941Z,2.27
2019-03-01T03:50:18.250Z,3.20
2019-03-01T03:52:47.481Z,2.17
2019-03-01T03:55:18.361Z,2.10
2019-03-01T03:57:47.971Z,2.50
2019-03-01T04:00:19.619Z,3.03
2019-03-01T04:02:48.925Z,3.13
2019-03-01T04:05:18.159Z,2.63
2019-03-01T04:07:47.423Z,2.40
2019-03-01T04:10:16.651Z,3.27
2019-03-01T04:12:45.966Z,2.37
2019-03-01T04:15:16.721Z,2.87
2019-03-01T04:17:45.948Z,2.20
2019-03-01T04:20:17.402Z,2.80
2019-03-01T04:22:46.636Z,4.97
2019-03-01T04:25:15.952Z,2.60
2019-03-01T04:27:45.250Z,3.07
2019-03-01T04:30:18.634Z,2.43
2019-03-01T04:32:47.862Z,2.90
2019-03-01T04:35:17.595Z,2.23
2019-03-01T04:37:47.922Z,2.70
2019-03-01T04:40:17.171Z,2.30
2019-03-01T04:42:46.502Z,2.17
2019-03-01T04:45:17.182Z,2.50
2019-03-01T04:47:46.523Z,2.10
2019-03-01T04:50:15.697Z,2.53
2019-03-01T04:52:44.936Z,2.77
2019-03-01T04:55:16.514Z,2.80
2019-03-01T04:57:45.694Z,2.30
2019-03-01T05:00:22.790Z,2.57
2019-03-01T05:02:52.037Z,2.27
2019-03-01T05:05:21.386Z,2.23
2019-03-01T05:07:50.556Z,2.70
2019-03-01T05:10:20.083Z,2.40
2019-03-01T05:12:49.316Z,3.33
2019-03-01T05:15:23.886Z,2.90
2019-03-01T05:17:54.319Z,2.83
2019-03-01T05:20:23.557Z,2.47
2019-03-01T05:22:52.783Z,3.10
2019-03-01T05:25:21.954Z,2.60
2019-03-01T05:27:51.195Z,2.23
2019-03-01T05:30:20.363Z,2.50
2019-03-01T05:32:49.620Z,2.87
2019-03-01T05:35:18.858Z,2.63
2019-03-01T05:37:48.041Z,2.50
2019-03-01T05:40:17.271Z,2.57
2019-03-01T05:42:46.428Z,2.57
2019-03-01T05:45:23.769Z,2.30
2019-03-01T05:47:53.076Z,2.23
2019-03-01T05:50:22.316Z,2.60
2019-03-01T05:52:51.483Z,2.43
2019-03-01T05:55:20.722Z,2.30
2019-03-01T05:58:18.463Z,2.10
2019-03-01T06:00:48.743Z,3.87
2019-03-01T06:03:33.194Z,2.60
2019-03-01T06:06:02.413Z,2.23
2019-03-01T06:08:42.995Z,3.33
2019-03-01T06:11:15.418Z,2.60
2019-03-01T06:13:53.601Z,2.37
2019-03-01T06:16:32.075Z,3.00
2019-03-01T06:19:28.846Z,2.30
2019-03-01T06:22:13.070Z,2.30
2019-03-01T06:24:54.407Z,2.43
2019-03-01T06:27:48.055Z,2.63
2019-03-01T06:30:38.113Z,2.43
2019-03-01T06:33:22.318Z,2.63
2019-03-01T06:35:58.923Z,1.80
2019-03-01T06:38:54.015Z,3.23
2019-03-01T06:41:44.468Z,1.77
2019-03-01T06:44:29.003Z,2.30
2019-03-01T06:47:25.391Z,2.83
2019-03-01T06:50:02.004Z,2.13
2019-03-01T06:52:31.252Z,2.17
2019-03-01T06:55:00.497Z,1.73
2019-03-01T06:57:29.670Z,1.87
2019-03-01T06:59:58.914Z,2.00
2019-03-01T07:02:38.664Z,1.87
2019-03-01T07:05:07.841Z,2.10
2019-03-01T07:07:37.078Z,2.13
2019-03-01T07:10:08.578Z,1.50
2019-03-01T07:12:37.792Z,1.60
2019-03-01T07:15:08.791Z,1.73
2019-03-01T07:17:38.145Z,3.03
2019-03-01T07:20:08.826Z,1.93
2019-03-01T07:22:37.994Z,2.07
2019-03-01T07:25:08.005Z,1.60
2019-03-01T07:27:37.319Z,2.07
2019-03-01T07:30:09.654Z,1.60
2019-03-01T07:32:38.895Z,1.67
2019-03-01T07:35:09.499Z,1.60
2019-03-01T07:37:38.831Z,1.47
2019-03-01T07:40:10.598Z,1.50
2019-03-01T07:42:39.750Z,1.57
2019-03-01T07:45:11.262Z,1.90
2019-03-01T07:47:41.863Z,2.17
2019-03-01T07:50:12.942Z,1.50
2019-03-01T07:52:42.320Z,1.77
2019-03-01T07:55:12.137Z,1.50
2019-03-01T07:57:41.452Z,1.67
2019-03-01T08:00:16.062Z,1.87
2019-03-01T08:02:45.841Z,1.53
2019-03-01T08:05:16.604Z,2.07
2019-03-01T08:07:55.720Z,1.70
2019-03-01T08:10:22.510Z,1.70
2019-03-01T08:12:48.146Z,1.80
2019-03-01T08:15:17.968Z,1.60
2019-03-01T08:17:47.195Z,1.73
2019-03-01T08:20:17.748Z,1.70
2019-03-01T08:22:48.889Z,1.53
2019-03-01T08:25:22.502Z,2.00
2019-03-01T08:27:50.523Z,1.80
2019-03-01T08:30:19.618Z,1.70
2019-03-01T08:32:48.867Z,1.70
2019-03-01T08:35:19.159Z,2.40
2019-03-01T08:37:49.862Z,1.43
2019-03-01T08:40:19.518Z,1.30
2019-03-01T08:42:49.014Z,2.20
2019-03-01T08:45:21.178Z,1.20
2019-03-01T08:47:50.924Z,1.63
2019-03-01T08:50:20.263Z,1.50
2019-03-01T08:52:49.762Z,1.37
2019-03-01T08:55:21.363Z,1.47
2019-03-01T08:57:50.611Z,2.30
2019-03-01T09:00:26.226Z,2.10
2019-03-01T09:02:56.451Z,2.03
2019-03-01T09:05:25.697Z,2.30
2019-03-01T09:07:54.954Z,2.00
2019-03-01T09:10:24.194Z,2.13
2019-03-01T09:12:53.448Z,1.80
2019-03-01T09:15:22.679Z,1.97
2019-03-01T09:17:51.923Z,2.57
2019-03-01T09:20:21.151Z,1.67
2019-03-01T09:22:50.398Z,2.27
2019-03-01T09:25:20.103Z,2.00
2019-03-01T09:27:49.347Z,1.90
2019-03-01T09:30:23.651Z,2.27
2019-03-01T09:32:52.903Z,10.47
2019-03-01T09:35:39.613Z,9.53
2019-03-01T09:38:11.349Z,4.10
2019-03-01T09:40:40.427Z,11.93
2019-03-01T09:43:09.777Z,8.93
2019-03-01T09:45:38.995Z,5.23
2019-03-01T09:48:08.762Z,8.17
2019-03-01T09:50:39.124Z,13.37
2019-03-01T09:53:08.457Z,2.60
2019-03-01T09:55:38.559Z,3.93
2019-03-01T09:58:08.599Z,2.00
2019-03-01T10:00:41.447Z,2.53
2019-03-01T10:03:10.623Z,4.10
2019-03-01T10:05:39.943Z,9.30
2019-03-01T10:08:09.175Z,4.20
2019-03-01T10:10:38.349Z,7.33
2019-03-01T10:13:07.574Z,3.70
2019-03-01T10:15:36.742Z,5.60
2019-03-01T10:18:05.899Z,7.37
2019-03-01T10:20:35.621Z,4.13
2019-03-01T10:23:04.856Z,4.33
2019-03-01T10:25:34.030Z,5.33
2019-03-01T10:28:03.351Z,6.17
2019-03-01T10:30:32.764Z,4.53
2019-03-01T10:33:02.023Z,4.23
2019-03-01T10:35:31.250Z,3.80
2019-03-01T10:38:00.571Z,7.00
2019-03-01T10:40:29.818Z,3.93
2019-03-01T10:42:59.241Z,6.77
2019-03-01T10:45:29.427Z,5.83
2019-03-01T10:47:58.739Z,3.47
2019-03-01T10:50:27.982Z,4.60
2019-03-01T10:52:57.218Z,3.37
2019-03-01T10:55:26.463Z,3.63
2019-03-01T10:57:55.961Z,3.77
2019-03-01T11:00:29.192Z,3.90
2019-03-01T11:02:58.739Z,3.87
2019-03-01T11:05:28.009Z,4.30
2019-03-01T11:07:57.408Z,3.70
2019-03-01T11:10:35.607Z,6.07
2019-03-01T11:13:06.686Z,3.20
2019-03-01T11:15:36.003Z,3.30
2019-03-01T11:18:05.318Z,3.47
2019-03-01T11:20:35.840Z,4.47
2019-03-01T11:23:05.089Z,3.90
2019-03-01T11:25:34.331Z,5.47
2019-03-01T11:28:03.583Z,4.00
2019-03-01T11:30:33.956Z,4.90
2019-03-01T11:33:03.196Z,2.80
2019-03-01T11:35:32.443Z,3.70
2019-03-01T11:38:01.677Z,3.70
2019-03-01T11:40:35.758Z,3.53
2019-03-01T11:43:05.395Z,2.90
2019-03-01T11:45:34.571Z,3.03
2019-03-01T11:48:04.388Z,3.00
2019-03-01T11:50:33.615Z,3.80
2019-03-01T11:53:02.863Z,6.33
2019-03-01T11:55:32.186Z,3.87
2019-03-01T11:58:01.434Z,2.70
2019-03-01T12:00:30.662Z,4.17
2019-03-01T12:02:59.844Z,2.40
2019-03-01T12:05:29.080Z,5.53
2019-03-01T12:07:58.494Z,3.30
2019-03-01T12:10:29.379Z,3.10
2019-03-01T12:12:58.632Z,3.33
2019-03-01T12:15:27.879Z,2.50
2019-03-01T12:17:57.110Z,2.37
2019-03-01T12:20:28.703Z,4.83
2019-03-01T12:22:57.953Z,2.77
2019-03-01T12:25:27.194Z,2.70
2019-03-01T12:27:56.374Z,2.47
2019-03-01T12:30:28.302Z,3.57
2019-03-01T12:32:57.610Z,3.90
2019-03-01T12:35:26.771Z,2.93
2019-03-01T12:37:56.018Z,3.10
2019-03-01T12:40:26.920Z,2.20
2019-03-01T12:42:56.163Z,2.80
2019-03-01T12:45:25.322Z,2.97
2019-03-01T12:47:54.574Z,3.13
2019-03-01T12:50:23.819Z,2.40
2019-03-01T12:52:53.070Z,2.27
2019-03-01T12:55:26.723Z,2.20
2019-03-01T12:57:55.959Z,2.47
2019-03-01T13:00:36.162Z,2.43
2019-03-01T13:03:08.990Z,1.70
2019-03-01T13:05:36.191Z,3.60
2019-03-01T13:08:05.802Z,1.80
2019-03-01T13:10:40.182Z,2.13
2019-03-01T13:13:08.707Z,2.10
2019-03-01T13:15:38.335Z,2.73
2019-03-01T13:18:10.293Z,2.30
2019-03-01T13:20:38.355Z,2.07
2019-03-01T13:23:07.671Z,2.27
2019-03-01T13:25:36.969Z,2.83
2019-03-01T13:28:06.220Z,3.60
2019-03-01T13:30:36.627Z,2.57
2019-03-01T13:33:06.081Z,1.63
2019-03-01T13:35:35.299Z,2.33
2019-03-01T13:38:04.471Z,2.33
2019-03-01T13:40:33.774Z,1.90
2019-03-01T13:43:02.950Z,3.20
2019-03-01T13:45:32.194Z,2.07
2019-03-01T13:48:03.199Z,3.77
2019-03-01T13:50:32.310Z,1.87
2019-03-01T13:53:01.555Z,1.93
2019-03-01T13:55:30.795Z,2.10
2019-03-01T13:58:00.098Z,1.97
2019-03-01T14:00:29.351Z,1.70
2019-03-01T14:02:58.819Z,3.70
2019-03-01T14:05:28.067Z,2.93
2019-03-01T14:07:57.323Z,2.53
2019-03-01T14:10:30.190Z,2.10
2019-03-01T14:12:59.431Z,2.33
2019-03-01T14:15:29.995Z,2.83
2019-03-01T14:18:01.219Z,2.13
2019-03-01T14:20:30.579Z,2.50
2019-03-01T14:22:59.831Z,2.00
2019-03-01T14:25:29.075Z,2.50
2019-03-01T14:27:58.319Z,1.70
2019-03-01T14:30:30.199Z,2.00
2019-03-01T14:32:58.982Z,2.00
2019-03-01T14:35:28.447Z,2.00
2019-03-01T14:37:57.754Z,1.87
2019-03-01T14:40:27.003Z,1.70
2019-03-01T14:42:56.247Z,1.73
2019-03-01T14:45:35.111Z,3.07
2019-03-01T14:53:40.838Z,2.10
2019-03-01T14:59:25.578Z,3.07
2019-03-01T15:02:08.127Z,2.47
2019-03-01T15:04:39.024Z,2.73
2019-03-01T15:12:53.879Z,1.50
2019-03-01T15:23:50.607Z,1.60
2019-03-01T15:26:23.094Z,1.63
2019-03-01T15:28:55.296Z,1.43
2019-03-01T15:31:24.274Z,1.53
2019-03-01T15:33:54.651Z,1.37
2019-03-01T15:36:23.894Z,1.53
2019-03-01T15:38:53.072Z,1.30
2019-03-01T15:41:22.323Z,1.40
2019-03-01T15:43:52.724Z,2.50
2019-03-01T15:46:21.974Z,1.33
2019-03-01T15:48:51.138Z,1.83
2019-03-01T15:51:20.379Z,2.23
2019-03-01T15:53:50.887Z,1.97
2019-03-01T15:56:22.026Z,1.67
2019-03-01T15:58:51.003Z,2.00
2019-03-01T16:01:20.247Z,1.80
2019-03-01T16:03:50.482Z,1.83
2019-03-01T16:06:22.221Z,1.50
2019-03-01T16:08:50.600Z,1.53
2019-03-01T16:11:19.846Z,1.30
2019-03-01T16:13:49.431Z,1.47
2019-03-01T16:16:18.698Z,1.73
2019-03-01T16:18:47.951Z,1.57
2019-03-01T16:21:17.174Z,2.43
2019-03-01T16:23:46.350Z,1.53
2019-03-01T16:26:15.588Z,4.03
2019-03-01T16:28:44.838Z,2.40
2019-03-01T16:31:13.999Z,5.17
2019-03-01T16:33:43.251Z,5.67
2019-03-01T16:36:14.211Z,6.70
2019-03-01T16:38:47.432Z,6.50
2019-03-01T16:41:14.310Z,7.80
2019-03-01T16:43:43.547Z,8.70
2019-03-01T16:46:12.731Z,9.83
2019-03-01T16:48:48.795Z,12.87
2019-03-01T16:51:19.621Z,16.07
2019-03-01T16:53:49.015Z,16.90
2019-03-01T16:56:18.272Z,18.60
2019-03-01T16:58:47.531Z,18.90
2019-03-01T17:01:16.710Z,25.17
2019-03-01T17:03:45.962Z,25.03
2019-03-01T17:06:15.146Z,23.30
2019-03-01T17:08:45.571Z,23.00
2019-03-01T17:11:15.795Z,25.37
2019-03-01T17:13:44.982Z,24.50
2019-03-01T17:16:14.241Z,25.50
2019-03-01T17:18:44.648Z,25.70
2019-03-01T17:21:15.751Z,24.60
2019-03-01T17:23:45.171Z,24.27
2019-03-01T17:26:14.919Z,28.33
2019-03-01T17:28:44.165Z,30.93
2019-03-01T17:31:13.415Z,37.30
2019-03-01T17:33:45.166Z,36.23
2019-03-01T17:36:16.819Z,38.67
2019-03-01T17:38:46.076Z,38.80
2019-03-01T17:41:15.271Z,43.83
2019-03-01T17:43:44.446Z,46.63
2019-03-01T17:46:13.610Z,47.17
2019-03-01T17:48:42.790Z,55.13
2019-03-01T17:51:12.026Z,63.47
2019-03-01T17:53:43.107Z,66.53
2019-03-01T17:56:12.258Z,64.63
2019-03-01T17:58:41.422Z,76.73
2019-03-01T18:01:10.601Z,81.03
2019-03-01T18:03:39.846Z,75.00
2019-03-01T18:06:09.024Z,67.23
2019-03-01T18:08:39.661Z,76.13
2019-03-01T18:11:09.530Z,76.10
2019-03-01T18:13:38.862Z,83.30
2019-03-01T18:16:08.028Z,97.03
2019-03-01T18:18:37.278Z,123.27
2019-03-01T18:21:06.678Z,126.77
2019-03-01T18:23:37.996Z,109.50
2019-03-01T18:26:06.807Z,121.77
2019-03-01T18:28:36.128Z,118.90
2019-03-01T18:31:05.443Z,121.27
2019-03-01T18:33:34.760Z,113.70
2019-03-01T18:36:04.103Z,107.47
2019-03-01T18:38:33.412Z,118.43
2019-03-01T18:41:02.602Z,149.57
2019-03-01T18:43:31.910Z,132.07
2019-03-01T18:46:01.098Z,132.20
2019-03-01T18:48:30.418Z,119.90
2019-03-01T18:50:59.599Z,117.73
2019-03-01T18:53:29.731Z,119.83
2019-03-01T18:55:59.155Z,108.23
2019-03-01T18:58:28.410Z,110.13
2019-03-01T19:00:57.643Z,101.40
2019-03-01T19:03:26.974Z,104.83
2019-03-01T19:05:56.291Z,95.67
2019-03-01T19:08:25.467Z,96.43
2019-03-01T19:10:55.314Z,97.47
2019-03-01T19:13:25.676Z,95.47
2019-03-01T19:15:55.010Z,93.70
2019-03-01T19:18:24.247Z,88.60
2019-03-01T19:20:54.665Z,84.40
2019-03-01T19:23:25.682Z,85.97
2019-03-01T19:25:57.944Z,88.77
2019-03-01T19:28:26.795Z,87.47
2019-03-01T19:30:56.675Z,90.20
2019-03-01T19:33:25.914Z,86.20
2019-03-01T19:35:55.171Z,78.20
2019-03-01T19:38:25.161Z,78.93
2019-03-01T19:40:55.142Z,76.73
2019-03-01T19:43:24.477Z,77.37
2019-03-01T19:45:53.733Z,78.07
2019-03-01T19:48:22.989Z,75.47
2019-03-01T19:50:52.246Z,74.70
2019-03-01T19:53:21.511Z,73.03
2019-03-01T19:55:52.911Z,72.43
2019-03-01T19:58:22.079Z,69.40
2019-03-01T20:00:51.340Z,69.00
2019-03-01T20:03:20.599Z,67.93
2019-03-01T20:05:49.854Z,75.20
2019-03-01T20:08:19.095Z,84.67
2019-03-01T20:10:51.045Z,89.43
2019-03-01T20:13:19.135Z,84.77
2019-03-01T20:15:48.391Z,85.93
2019-03-01T20:18:17.634Z,83.87
2019-03-01T20:20:46.838Z,83.50
2019-03-01T20:23:16.008Z,91.40
2019-03-01T20:25:47.544Z,89.90
2019-03-01T20:28:16.363Z,92.10
2019-03-01T20:30:45.707Z,90.97
2019-03-01T20:33:15.007Z,99.87
2019-03-01T20:35:44.332Z,96.00
2019-03-01T20:38:13.799Z,99.47
2019-03-01T20:40:42.974Z,104.13
2019-03-01T20:43:12.227Z,95.77
2019-03-01T20:45:41.175Z,99.03
2019-03-01T20:48:10.434Z,88.97
2019-03-01T20:50:39.763Z,89.87
2019-03-01T20:53:10.078Z,84.73
2019-03-01T20:55:39.946Z,84.50
2019-03-01T20:58:09.115Z,80.10
2019-03-01T21:00:38.299Z,80.23
2019-03-01T21:03:07.465Z,80.43
2019-03-01T21:05:36.653Z,76.33
2019-03-01T21:08:05.975Z,75.87
2019-03-01T21:10:35.154Z,71.70
2019-03-01T21:13:04.322Z,70.30
2019-03-01T21:15:34.659Z,70.23
2019-03-01T21:18:04.458Z,68.80
2019-03-01T21:20:33.710Z,66.00
2019-03-01T21:23:02.890Z,65.10
2019-03-01T21:25:32.055Z,61.53
2019-03-01T21:28:01.924Z,60.57
2019-03-01T21:30:32.725Z,58.77
2019-03-01T21:33:01.978Z,59.97
2019-03-01T21:35:31.431Z,60.83
2019-03-01T21:38:00.683Z,56.73
2019-03-01T21:40:31.354Z,56.67
2019-03-01T21:43:00.808Z,55.43
2019-03-01T21:45:30.135Z,52.73
2019-03-01T21:47:59.391Z,51.70
2019-03-01T21:50:28.635Z,51.53
2019-03-01T21:52:57.875Z,49.87
2019-03-01T21:55:28.674Z,47.90
2019-03-01T21:57:58.474Z,50.23
2019-03-01T22:00:31.401Z,48.40
2019-03-01T22:02:59.559Z,49.13
2019-03-01T22:05:28.792Z,47.97
2019-03-01T22:07:58.159Z,46.90
2019-03-01T22:10:27.412Z,42.27
2019-03-01T22:13:00.202Z,42.33
2019-03-01T22:15:29.180Z,41.37
2019-03-01T22:17:58.445Z,38.50
2019-03-01T22:20:27.687Z,31.67
2019-03-01T22:22:56.866Z,31.27
2019-03-01T22:25:26.130Z,30.20
2019-03-01T22:27:57.592Z,30.50
2019-03-01T22:30:32.119Z,31.17
2019-03-01T22:33:01.300Z,26.67
2019-03-01T22:35:30.547Z,24.17
2019-03-01T22:38:01.090Z,28.40
2019-03-01T22:40:30.763Z,21.93
2019-03-01T22:42:59.966Z,22.83
2019-03-01T22:45:29.150Z,22.40
2019-03-01T22:47:58.334Z,21.07
2019-03-01T22:50:27.519Z,19.50
2019-03-01T22:52:56.771Z,16.03
2019-03-01T22:55:26.020Z,16.67
2019-03-01T22:57:57.719Z,17.13
2019-03-01T23:00:47.299Z,16.17
2019-03-01T23:03:20.269Z,15.83
2019-03-01T23:05:49.555Z,14.53
2019-03-01T23:08:18.731Z,14.60
2019-03-01T23:10:47.972Z,13.23
2019-03-01T23:13:20.709Z,12.87
2019-03-01T23:15:48.086Z,12.43
2019-03-01T23:18:17.341Z,12.20
2019-03-01T23:20:46.591Z,14.17
2019-03-01T23:23:17.795Z,11.13
2019-03-01T23:25:47.668Z,11.77
2019-03-01T23:28:16.954Z,11.97
2019-03-01T23:30:46.134Z,11.07
2019-03-01T23:33:15.442Z,11.33
2019-03-01T23:35:44.695Z,10.30
2019-03-01T23:38:14.898Z,9.43
2019-03-01T23:40:44.980Z,9.37
2019-03-01T23:43:14.226Z,9.70
2019-03-01T23:45:43.395Z,9.33
2019-03-01T23:48:13.636Z,10.63
2019-03-01T23:50:43.503Z,7.53
2019-03-01T23:53:12.754Z,10.07
2019-03-01T23:55:41.927Z,9.10
2019-03-01T23:58:12.622Z,7.57
