createdAt,value
2024-05-09T00:00:38.803Z,97195.34
2024-05-09T00:03:07.606Z,97196.34
2024-05-09T00:05:35.021Z,97198.16
2024-05-09T00:08:02.130Z,97197.53
2024-05-09T00:10:35.787Z,97199.22
2024-05-09T00:13:05.292Z,97195.41
2024-05-09T00:15:32.363Z,97192.97
2024-05-09T00:17:59.476Z,97198.59
2024-05-09T00:20:35.061Z,97207.00
2024-05-09T00:23:06.091Z,97196.28
2024-05-09T00:25:33.088Z,97197.81
2024-05-09T00:28:00.072Z,97204.59
2024-05-09T00:30:33.603Z,97196.03
2024-05-09T00:33:03.839Z,97192.22
2024-05-09T00:35:31.367Z,97189.41
2024-05-09T00:37:58.504Z,97187.91
2024-05-09T00:40:35.179Z,97197.63
2024-05-09T00:43:06.856Z,97189.84
2024-05-09T00:45:33.927Z,97176.59
2024-05-09T00:48:01.240Z,97184.00
2024-05-09T00:50:35.643Z,97186.59
2024-05-09T00:53:04.364Z,97174.56
2024-05-09T00:55:31.333Z,97159.19
2024-05-09T00:57:58.195Z,97163.75
2024-05-09T01:00:31.824Z,97160.38
2024-05-09T01:03:06.701Z,97167.03
2024-05-09T01:05:35.045Z,97161.31
2024-05-09T01:08:03.272Z,97162.28
2024-05-09T01:10:34.286Z,97166.94
2024-05-09T01:13:02.918Z,97157.25
2024-05-09T01:15:30.514Z,97159.53
2024-05-09T01:17:58.243Z,97154.94
2024-05-09T01:20:36.952Z,97153.28
2024-05-09T01:23:12.510Z,97157.72
2024-05-09T01:25:41.000Z,97157.63
2024-05-09T01:28:08.467Z,97166.94
2024-05-09T01:30:37.513Z,97160.69
2024-05-09T01:33:07.386Z,97167.81
2024-05-09T01:35:36.771Z,97166.13
2024-05-09T01:38:04.525Z,97173.56
2024-05-09T01:40:38.692Z,97180.69
2024-05-09T01:43:07.355Z,97185.16
2024-05-09T01:45:34.543Z,97189.09
2024-05-09T01:48:02.229Z,97185.88
2024-05-09T01:50:37.934Z,97184.31
2024-05-09T01:53:08.366Z,97186.19
2024-05-09T01:55:35.435Z,97192.09
2024-05-09T01:58:02.432Z,97182.47
2024-05-09T02:00:38.028Z,97181.78
2024-05-09T02:03:08.983Z,97187.25
2024-05-09T02:05:36.532Z,97177.75
2024-05-09T02:08:03.795Z,97185.16
2024-05-09T02:10:32.965Z,97191.31
2024-05-09T02:13:00.613Z,97187.16
2024-05-09T02:15:27.571Z,97185.16
2024-05-09T02:17:54.752Z,97182.38
2024-05-09T02:20:30.490Z,97190.69
2024-05-09T02:23:03.630Z,97191.03
2024-05-09T02:25:30.891Z,97188.41
2024-05-09T02:27:57.809Z,97194.75
2024-05-09T02:30:34.899Z,97193.78
2024-05-09T02:33:07.494Z,97191.22
2024-05-09T02:35:35.029Z,97196.25
2024-05-09T02:38:02.251Z,97194.78
2024-05-09T02:40:36.389Z,97190.53
2024-05-09T02:43:06.175Z,97190.06
2024-05-09T02:45:33.853Z,97190.75
2024-05-09T02:48:01.960Z,97182.53
2024-05-09T02:50:36.975Z,97188.34
2024-05-09T02:53:06.921Z,97185.97
2024-05-09T02:55:34.452Z,97183.59
2024-05-09T02:58:01.898Z,97172.91
2024-05-09T03:00:37.177Z,97174.50
2024-05-09T03:03:09.544Z,97173.31
2024-05-09T03:05:38.712Z,97170.94
2024-05-09T03:08:06.327Z,97172.41
2024-05-09T03:10:36.619Z,97172.72
2024-05-09T03:13:05.844Z,97175.72
2024-05-09T03:15:33.366Z,97173.91
2024-05-09T03:18:01.332Z,97185.97
2024-05-09T03:20:34.055Z,97180.97
2024-05-09T03:23:03.685Z,97179.59
2024-05-09T03:25:31.635Z,97179.38
2024-05-09T03:27:59.042Z,97179.72
2024-05-09T03:30:35.707Z,97182.94
2024-05-09T03:33:08.970Z,97177.59
2024-05-09T03:35:36.627Z,97181.16
2024-05-09T03:38:04.199Z,97183.72
2024-05-09T03:40:31.644Z,97188.53
2024-05-09T03:42:59.099Z,97190.16
2024-05-09T03:45:26.491Z,97194.50
2024-05-09T03:47:53.987Z,97196.44
2024-05-09T03:50:29.456Z,97190.50
2024-05-09T03:53:01.091Z,97194.28
2024-05-09T03:55:28.695Z,97197.66
2024-05-09T03:57:56.108Z,97198.75
2024-05-09T04:00:31.155Z,97201.81
2024-05-09T04:03:06.968Z,97212.09
2024-05-09T04:05:36.523Z,97204.88
2024-05-09T04:08:04.127Z,97205.41
2024-05-09T04:10:34.121Z,97205.53
2024-05-09T04:13:03.159Z,97209.19
2024-05-09T04:15:31.138Z,97215.88
2024-05-09T04:17:59.016Z,97215.09
2024-05-09T04:22:57.053Z,97215.94
2024-05-09T04:25:24.537Z,97216.16
2024-05-09T04:27:51.932Z,97213.69
2024-05-09T04:30:26.293Z,97216.00
2024-05-09T04:33:02.540Z,97216.34
2024-05-09T04:35:30.403Z,97220.88
2024-05-09T04:37:57.907Z,97228.53
2024-05-09T04:40:32.856Z,97223.16
2024-05-09T04:43:03.419Z,97225.84
2024-05-09T04:45:30.851Z,97221.22
2024-05-09T04:47:58.573Z,97217.69
2024-05-09T04:50:35.234Z,97214.75
2024-05-09T04:53:06.125Z,97215.72
2024-05-09T04:55:33.956Z,97220.75
2024-05-09T04:58:01.420Z,97221.06
2024-05-09T05:00:35.341Z,97211.50
2024-05-09T05:03:05.241Z,97216.72
2024-05-09T05:05:32.750Z,97223.13
2024-05-09T05:08:00.260Z,97224.84
2024-05-09T05:10:33.815Z,97228.91
2024-05-09T05:13:03.697Z,97220.06
2024-05-09T05:15:31.080Z,97229.72
2024-05-09T05:17:58.688Z,97223.75
2024-05-09T05:20:32.745Z,97223.97
2024-05-09T05:23:01.364Z,97222.81
2024-05-09T05:25:28.798Z,97218.53
2024-05-09T05:27:56.256Z,97224.38
2024-05-09T05:30:29.035Z,97229.75
2024-05-09T05:33:00.635Z,97223.44
2024-05-09T05:35:28.531Z,97229.97
2024-05-09T05:37:56.068Z,97228.41
2024-05-09T05:40:32.214Z,97233.41
2024-05-09T05:43:07.072Z,97227.06
2024-05-09T05:45:34.420Z,97222.81
2024-05-09T05:48:01.902Z,97224.50
2024-05-09T05:50:35.480Z,97220.31
2024-05-09T05:53:04.911Z,97219.22
2024-05-09T05:55:32.211Z,97227.75
2024-05-09T05:57:59.513Z,97226.97
2024-05-09T06:00:34.389Z,97229.84
2024-05-09T06:03:05.658Z,97225.78
2024-05-09T06:05:33.512Z,97226.47
2024-05-09T06:08:01.082Z,97224.84
2024-05-09T06:10:35.237Z,97230.13
2024-05-09T06:13:06.590Z,97226.66
2024-05-09T06:15:34.207Z,97225.38
2024-05-09T06:18:02.106Z,97220.56
2024-05-09T06:20:35.911Z,97217.69
2024-05-09T06:23:06.173Z,97213.16
2024-05-09T06:25:33.949Z,97227.44
2024-05-09T06:28:01.282Z,97226.03
2024-05-09T06:30:37.145Z,97228.81
2024-05-09T06:33:07.858Z,97225.69
2024-05-09T06:35:36.107Z,97235.50
2024-05-09T06:38:03.676Z,97235.97
2024-05-09T06:40:37.277Z,97238.44
2024-05-09T06:43:06.744Z,97241.81
2024-05-09T06:45:34.135Z,97250.59
2024-05-09T06:48:01.553Z,97247.59
2024-05-09T06:50:35.735Z,97248.31
2024-05-09T06:53:05.518Z,97249.47
2024-05-09T06:55:32.847Z,97249.69
2024-05-09T06:58:00.197Z,97241.94
2024-05-09T07:00:35.272Z,97242.50
2024-05-09T07:03:06.812Z,97239.09
2024-05-09T07:05:34.291Z,97234.38
2024-05-09T07:08:01.193Z,97243.50
2024-05-09T07:10:34.108Z,97236.44
2024-05-09T07:13:02.286Z,97232.97
2024-05-09T07:15:29.183Z,97237.44
2024-05-09T07:17:56.397Z,97237.81
2024-05-09T07:20:32.081Z,97224.19
2024-05-09T07:23:01.806Z,97228.25
2024-05-09T07:25:28.942Z,97226.50
2024-05-09T07:27:55.909Z,97216.69
2024-05-09T07:30:27.787Z,97218.25
2024-05-09T07:33:00.624Z,97219.38
2024-05-09T07:35:28.199Z,97214.91
2024-05-09T07:37:55.229Z,97219.44
2024-05-09T07:40:31.608Z,97210.94
2024-05-09T07:43:02.407Z,97215.50
2024-05-09T07:45:45.641Z,97212.34
2024-05-09T07:49:45.410Z,97219.38
2024-05-09T07:53:40.861Z,97215.56
2024-05-09T07:56:12.173Z,97216.31
2024-05-09T07:58:39.399Z,97213.84
2024-05-09T08:01:06.739Z,97210.75
2024-05-09T08:03:33.985Z,97212.47
2024-05-09T08:06:01.722Z,97197.13
2024-05-09T08:08:28.608Z,97196.72
2024-05-09T08:10:55.586Z,97197.91
2024-05-09T08:13:22.874Z,97195.94
2024-05-09T08:15:49.996Z,97190.81
2024-05-09T08:18:17.084Z,97193.59
2024-05-09T08:20:44.023Z,97193.97
2024-05-09T08:23:10.854Z,97192.41
2024-05-09T08:25:37.696Z,97193.50
2024-05-09T08:28:04.688Z,97192.69
2024-05-09T08:30:36.804Z,97195.19
2024-05-09T08:33:05.845Z,97189.94
2024-05-09T08:35:33.486Z,97188.06
2024-05-09T08:38:00.581Z,97190.41
2024-05-09T08:40:33.709Z,97188.44
2024-05-09T08:43:03.285Z,97195.81
2024-05-09T08:45:30.396Z,97198.88
2024-05-09T08:47:57.493Z,97195.06
2024-05-09T08:50:32.159Z,97185.25
2024-05-09T08:53:05.221Z,97199.09
2024-05-09T08:55:32.114Z,97193.97
2024-05-09T08:57:59.009Z,97183.81
2024-05-09T09:00:33.983Z,97191.38
2024-05-09T09:03:04.016Z,97189.63
2024-05-09T09:05:31.215Z,97192.81
2024-05-09T09:07:58.742Z,97196.66
2024-05-09T09:10:31.887Z,97196.66
2024-05-09T09:13:00.453Z,97189.78
2024-05-09T09:15:28.133Z,97202.81
2024-05-09T09:17:55.583Z,97189.19
2024-05-09T09:20:28.699Z,97194.72
2024-05-09T09:23:01.185Z,97198.69
2024-05-09T09:25:28.466Z,97194.16
2024-05-09T09:27:55.798Z,97185.66
2024-05-09T09:30:34.470Z,97193.06
2024-05-09T09:33:05.518Z,97192.94
2024-05-09T09:35:33.128Z,97189.00
2024-05-09T09:38:00.465Z,97189.50
2024-05-09T09:40:32.151Z,97196.34
2024-05-09T09:43:01.384Z,97191.97
2024-05-09T09:45:28.795Z,97192.44
2024-05-09T09:47:56.270Z,97195.13
2024-05-09T09:50:31.348Z,97194.78
2024-05-09T09:53:01.501Z,97197.44
2024-05-09T09:55:28.904Z,97204.81
2024-05-09T09:57:56.364Z,97191.22
2024-05-09T10:00:29.936Z,97191.16
2024-05-09T10:03:00.213Z,97183.38
2024-05-09T10:05:28.012Z,97190.78
2024-05-09T10:07:55.567Z,97183.16
2024-05-09T10:10:30.033Z,97183.66
2024-05-09T10:13:00.078Z,97181.72
2024-05-09T10:15:27.739Z,97176.03
2024-05-09T10:17:55.253Z,97171.00
2024-05-09T10:20:27.929Z,97168.56
2024-05-09T10:22:58.216Z,97167.53
2024-05-09T10:25:25.556Z,97163.63
2024-05-09T10:27:53.113Z,97164.63
2024-05-09T10:30:25.992Z,97159.69
2024-05-09T10:32:57.448Z,97165.59
2024-05-09T10:35:24.863Z,97174.25
2024-05-09T10:37:52.223Z,97176.84
2024-05-09T10:40:25.901Z,97161.84
2024-05-09T10:42:56.679Z,97167.19
2024-05-09T10:45:24.141Z,97159.09
2024-05-09T10:47:51.755Z,97164.13
2024-05-09T10:50:25.715Z,97168.63
2024-05-09T10:52:56.388Z,97167.75
2024-05-09T10:55:23.798Z,97168.63
2024-05-09T10:57:51.380Z,97164.00
2024-05-09T11:00:27.393Z,97159.63
2024-05-09T11:03:00.614Z,97159.44
2024-05-09T11:05:28.223Z,97154.56
2024-05-09T11:07:55.683Z,97153.38
2024-05-09T11:10:27.840Z,97147.78
2024-05-09T11:13:00.983Z,97141.16
2024-05-09T11:15:28.369Z,97148.97
2024-05-09T11:17:55.839Z,97143.88
2024-05-09T11:20:29.406Z,97135.56
2024-05-09T11:22:57.597Z,97134.47
2024-05-09T11:25:25.083Z,97139.13
2024-05-09T11:27:52.458Z,97128.91
2024-05-09T11:32:50.034Z,97134.81
2024-05-09T11:35:17.605Z,97121.06
2024-05-09T11:37:44.972Z,97124.19
2024-05-09T11:40:21.002Z,97128.94
2024-05-09T11:42:53.386Z,97125.78
2024-05-09T11:45:21.051Z,97130.06
2024-05-09T11:47:48.625Z,97130.06
2024-05-09T11:50:26.420Z,97125.69
2024-05-09T11:52:57.226Z,97121.31
2024-05-09T11:55:27.727Z,97118.97
2024-05-09T11:57:56.105Z,97113.53
2024-05-09T12:00:29.790Z,97110.38
2024-05-09T12:03:03.967Z,97116.59
2024-05-09T12:05:31.555Z,97117.44
2024-05-09T12:07:58.945Z,97114.78
2024-05-09T12:10:32.499Z,97105.28
2024-05-09T12:13:04.197Z,97111.91
2024-05-09T12:15:33.223Z,97103.94
2024-05-09T12:18:03.416Z,97105.50
2024-05-09T12:20:36.868Z,97104.84
2024-05-09T12:23:06.756Z,97094.91
2024-05-09T12:25:34.207Z,97096.25
2024-05-09T12:28:01.694Z,97088.28
2024-05-09T12:30:36.569Z,97081.91
2024-05-09T12:33:07.099Z,97080.22
2024-05-09T12:35:34.654Z,97073.66
2024-05-09T12:38:02.031Z,97072.41
2024-05-09T12:40:36.246Z,97073.94
2024-05-09T12:43:05.648Z,97076.88
2024-05-09T12:45:33.024Z,97073.53
2024-05-09T12:48:00.559Z,97076.59
2024-05-09T12:50:32.775Z,97065.47
2024-05-09T12:53:03.631Z,97072.19
2024-05-09T12:55:41.124Z,97074.03
2024-05-09T12:58:16.478Z,97070.59
2024-05-09T13:00:56.447Z,97052.28
2024-05-09T13:03:31.467Z,97062.81
2024-05-09T13:05:58.944Z,97064.09
2024-05-09T13:08:26.369Z,97068.97
2024-05-09T13:10:53.821Z,97057.69
2024-05-09T13:13:21.386Z,97056.31
2024-05-09T13:15:48.765Z,97050.41
2024-05-09T13:18:20.766Z,97050.16
2024-05-09T13:20:50.901Z,97054.31
2024-05-09T13:23:26.260Z,97068.72
2024-05-09T13:25:58.718Z,97057.66
2024-05-09T13:28:26.938Z,97054.91
2024-05-09T13:30:54.326Z,97052.19
2024-05-09T13:33:21.849Z,97049.28
2024-05-09T13:35:50.866Z,97045.69
2024-05-09T13:38:18.206Z,97044.06
2024-05-09T13:40:45.590Z,97046.47
2024-05-09T13:43:12.638Z,97038.47
2024-05-09T13:45:39.623Z,97036.78
2024-05-09T13:48:06.877Z,97016.84
2024-05-09T13:50:36.321Z,97025.69
2024-05-09T13:53:03.987Z,97026.16
2024-05-09T13:55:30.851Z,97015.78
2024-05-09T13:57:57.790Z,97019.81
2024-05-09T14:02:54.627Z,97017.66
2024-05-09T14:05:21.706Z,97014.16
2024-05-09T14:07:48.663Z,97008.63
2024-05-09T14:10:22.954Z,97025.31
2024-05-09T14:12:55.467Z,97019.53
2024-05-09T14:15:22.394Z,97025.63
2024-05-09T14:17:49.302Z,97009.84
2024-05-09T14:20:23.862Z,97009.03
2024-05-09T14:22:57.519Z,97008.88
2024-05-09T14:25:24.463Z,97011.88
2024-05-09T14:27:51.340Z,97001.91
2024-05-09T14:30:25.962Z,97004.91
2024-05-09T14:33:00.657Z,97002.75
2024-05-09T14:35:27.611Z,97007.03
2024-05-09T14:37:55.033Z,97001.44
2024-05-09T14:40:35.574Z,96997.00
2024-05-09T14:43:08.322Z,97001.97
2024-05-09T14:45:35.970Z,96998.53
2024-05-09T14:48:03.966Z,96999.47
2024-05-09T14:50:36.931Z,97006.97
2024-05-09T14:53:06.915Z,97007.25
2024-05-09T14:55:34.906Z,96994.13
2024-05-09T14:58:02.350Z,96986.63
2024-05-09T15:00:35.476Z,96990.50
2024-05-09T15:03:04.223Z,96991.50
2024-05-09T15:05:31.659Z,96997.69
2024-05-09T15:07:58.783Z,96991.38
2024-05-09T15:10:33.809Z,96987.13
2024-05-09T15:13:02.996Z,96981.41
2024-05-09T15:15:30.203Z,96983.94
2024-05-09T15:17:57.272Z,96981.31
2024-05-09T15:20:31.446Z,96979.88
2024-05-09T15:23:02.481Z,96988.09
2024-05-09T15:25:29.646Z,96979.28
2024-05-09T15:27:56.804Z,96974.94
2024-05-09T15:30:30.332Z,96977.91
2024-05-09T15:33:00.092Z,96979.19
2024-05-09T15:35:27.270Z,96976.16
2024-05-09T15:37:54.090Z,96978.28
2024-05-09T15:40:30.612Z,96966.84
2024-05-09T15:43:04.636Z,96971.28
2024-05-09T15:45:31.668Z,96980.88
2024-05-09T15:47:58.799Z,96968.81
2024-05-09T15:50:35.429Z,96976.97
2024-05-09T15:53:07.452Z,96976.84
2024-05-09T15:55:35.134Z,96980.16
2024-05-09T15:58:02.797Z,96975.25
2024-05-09T16:00:37.056Z,96974.88
2024-05-09T16:03:08.826Z,96972.97
2024-05-09T16:05:37.462Z,96965.91
2024-05-09T16:08:05.114Z,96970.94
2024-05-09T16:10:34.096Z,96965.16
2024-05-09T16:13:03.094Z,96956.47
2024-05-09T16:15:31.164Z,96963.63
2024-05-09T16:17:58.683Z,96954.84
2024-05-09T16:20:34.538Z,96956.47
2024-05-09T16:23:06.987Z,96961.28
2024-05-09T16:25:34.296Z,96952.66
2024-05-09T16:28:02.006Z,96959.75
2024-05-09T16:30:34.804Z,96960.59
2024-05-09T16:33:04.048Z,96949.19
2024-05-09T16:35:32.253Z,96960.25
2024-05-09T16:37:59.603Z,96952.91
2024-05-09T16:40:36.086Z,96951.47
2024-05-09T16:43:07.600Z,96955.75
2024-05-09T16:45:35.454Z,96945.63
2024-05-09T16:48:02.940Z,96947.41
2024-05-09T16:50:33.381Z,96948.00
2024-05-09T16:53:02.528Z,96943.06
2024-05-09T16:55:30.032Z,96955.03
2024-05-09T16:57:58.530Z,96951.00
2024-05-09T17:00:38.109Z,96945.88
2024-05-09T17:03:10.180Z,96946.41
2024-05-09T17:05:38.461Z,96950.91
2024-05-09T17:08:06.070Z,96941.28
2024-05-09T17:10:35.098Z,96943.91
2024-05-09T17:13:04.013Z,96951.31
2024-05-09T17:15:32.479Z,96945.44
2024-05-09T17:18:00.127Z,96937.66
2024-05-09T17:20:33.101Z,96930.19
2024-05-09T17:23:03.364Z,96941.06
2024-05-09T17:25:30.735Z,96944.75
2024-05-09T17:27:58.292Z,96944.66
2024-05-09T17:30:32.287Z,96952.44
2024-05-09T17:33:03.413Z,96960.06
2024-05-09T17:35:30.390Z,96951.00
2024-05-09T17:37:57.277Z,96946.53
2024-05-09T17:40:31.446Z,96946.69
2024-05-09T17:43:02.490Z,96951.44
2024-05-09T17:45:29.864Z,96945.69
2024-05-09T17:47:57.056Z,96949.94
2024-05-09T17:50:30.854Z,96937.03
2024-05-09T17:53:02.136Z,96949.34
2024-05-09T17:55:30.405Z,96946.84
2024-05-09T17:57:57.826Z,96952.31
2024-05-09T18:00:36.086Z,96950.50
2024-05-09T18:03:06.857Z,96955.00
2024-05-09T18:05:34.136Z,96967.13
2024-05-09T18:08:01.174Z,96963.50
2024-05-09T18:10:35.198Z,96959.25
2024-05-09T18:13:05.399Z,96968.69
2024-05-09T18:15:32.893Z,96962.28
2024-05-09T18:18:00.173Z,96966.91
2024-05-09T18:20:37.203Z,96959.88
2024-05-09T18:23:09.564Z,96966.03
2024-05-09T18:25:36.404Z,96965.56
2024-05-09T18:28:03.400Z,96970.94
2024-05-09T18:30:34.942Z,96967.59
2024-05-09T18:33:04.576Z,96967.28
2024-05-09T18:35:32.907Z,96967.25
2024-05-09T18:38:00.215Z,96959.34
2024-05-09T18:40:33.221Z,96955.16
2024-05-09T18:43:03.793Z,96955.41
2024-05-09T18:45:31.333Z,96958.47
2024-05-09T18:47:58.738Z,96955.22
2024-05-09T18:50:34.336Z,96963.94
2024-05-09T18:53:05.276Z,96958.59
2024-05-09T18:55:32.561Z,96965.81
2024-05-09T18:58:00.016Z,96967.69
2024-05-09T19:00:34.340Z,96958.22
2024-05-09T19:03:06.237Z,96964.09
2024-05-09T19:05:34.243Z,96966.75
2024-05-09T19:08:01.987Z,96971.91
2024-05-09T19:10:34.056Z,96973.81
2024-05-09T19:13:06.769Z,96971.66
2024-05-09T19:15:37.738Z,96972.66
2024-05-09T19:18:04.881Z,96971.03
2024-05-09T19:20:34.675Z,96976.78
2024-05-09T19:23:03.170Z,96976.97
2024-05-09T19:25:30.324Z,96980.72
2024-05-09T19:27:57.264Z,96971.94
2024-05-09T19:30:32.920Z,96975.53
2024-05-09T19:33:05.365Z,96974.97
2024-05-09T19:35:32.462Z,96986.38
2024-05-09T19:37:59.386Z,96982.66
2024-05-09T19:40:31.370Z,96981.91
2024-05-09T19:43:00.528Z,96986.59
2024-05-09T19:45:27.677Z,96992.34
2024-05-09T19:47:54.738Z,96986.81
2024-05-09T19:50:30.256Z,96992.44
2024-05-09T19:53:03.336Z,96991.03
2024-05-09T19:55:30.204Z,96993.97
2024-05-09T19:57:57.827Z,96987.50
2024-05-09T20:00:32.566Z,96990.81
2024-05-09T20:03:02.783Z,96989.69
2024-05-09T20:05:29.987Z,96985.88
2024-05-09T20:07:56.887Z,96984.25
2024-05-09T20:10:26.819Z,96990.94
2024-05-09T20:13:01.270Z,96988.53
2024-05-09T20:15:28.799Z,96986.91
2024-05-09T20:17:56.380Z,96992.53
2024-05-09T20:20:32.715Z,96987.81
2024-05-09T20:23:05.229Z,96995.00
2024-05-09T20:25:32.531Z,97002.22
2024-05-09T20:27:59.906Z,97012.56
2024-05-09T20:30:32.154Z,97014.09
2024-05-09T20:33:05.321Z,97004.72
2024-05-09T20:35:34.700Z,97007.56
2024-05-09T20:38:03.509Z,97007.38
2024-05-09T20:40:36.017Z,97007.75
2024-05-09T20:43:06.667Z,97004.03
2024-05-09T20:45:35.063Z,97007.69
2024-05-09T20:48:02.775Z,97004.25
2024-05-09T20:50:37.439Z,97010.22
2024-05-09T20:53:07.978Z,97004.09
2024-05-09T20:55:35.332Z,97013.94
2024-05-09T20:58:02.724Z,97005.84
2024-05-09T21:00:38.192Z,97001.56
2024-05-09T21:03:09.472Z,97006.94
2024-05-09T21:05:37.210Z,97010.53
2024-05-09T21:08:04.760Z,97005.41
2024-05-09T21:10:35.148Z,97004.53
2024-05-09T21:13:03.601Z,97005.03
2024-05-09T21:15:31.781Z,97007.38
2024-05-09T21:17:59.507Z,97003.59
2024-05-09T21:20:31.823Z,97009.19
2024-05-09T21:23:00.649Z,97012.34
2024-05-09T21:25:28.104Z,97008.78
2024-05-09T21:27:55.670Z,97017.06
2024-05-09T21:30:32.467Z,97013.44
2024-05-09T21:33:07.998Z,97004.72
2024-05-09T21:35:35.568Z,97003.94
2024-05-09T21:38:02.874Z,97011.41
2024-05-09T21:40:34.436Z,97007.00
2024-05-09T21:43:03.603Z,97011.75
2024-05-09T21:45:31.302Z,97007.41
2024-05-09T21:47:58.960Z,96999.91
2024-05-09T21:50:36.301Z,97004.16
2024-05-09T21:53:07.691Z,97009.75
2024-05-09T21:55:35.150Z,97005.34
2024-05-09T21:58:03.061Z,97009.75
2024-05-09T22:00:36.537Z,97014.53
2024-05-09T22:03:06.189Z,97010.19
2024-05-09T22:05:34.035Z,97015.75
2024-05-09T22:08:01.779Z,97013.50
2024-05-09T22:10:33.888Z,97008.75
2024-05-09T22:13:05.422Z,97018.22
2024-05-09T22:15:33.359Z,97008.78
2024-05-09T22:18:00.782Z,97001.28
2024-05-09T22:20:34.536Z,97007.56
2024-05-09T22:23:05.433Z,97011.88
2024-05-09T22:25:33.294Z,97011.47
2024-05-09T22:28:01.164Z,97007.53
2024-05-09T22:30:35.786Z,97005.22
2024-05-09T22:33:06.585Z,97009.13
2024-05-09T22:35:34.247Z,97016.31
2024-05-09T22:38:01.591Z,97017.84
2024-05-09T22:40:38.558Z,97018.25
2024-05-09T22:43:14.090Z,97021.38
2024-05-09T22:45:41.620Z,97021.00
2024-05-09T22:48:09.398Z,97016.63
2024-05-09T22:50:36.847Z,97020.56
2024-05-09T22:53:07.070Z,97022.94
2024-05-09T22:55:34.400Z,97021.34
2024-05-09T22:58:01.879Z,97027.28
2024-05-09T23:00:32.057Z,97025.72
2024-05-09T23:03:00.566Z,97023.38
2024-05-09T23:05:28.326Z,97016.31
2024-05-09T23:07:55.876Z,97010.00
2024-05-09T23:10:31.069Z,97015.13
2024-05-09T23:13:05.001Z,97017.06
2024-05-09T23:15:32.633Z,97021.41
2024-05-09T23:18:00.150Z,97016.69
2024-05-09T23:20:35.371Z,97029.66
2024-05-09T23:23:05.539Z,97020.22
2024-05-09T23:25:32.866Z,97009.56
2024-05-09T23:28:00.319Z,97014.31
2024-05-09T23:30:36.256Z,97025.34
2024-05-09T23:33:06.941Z,97022.59
2024-05-09T23:35:34.558Z,97013.56
2024-05-09T23:38:02.044Z,97011.19
2024-05-09T23:40:37.917Z,97014.31
2024-05-09T23:43:07.879Z,97010.41
2024-05-09T23:45:35.778Z,97009.19
2024-05-09T23:48:03.711Z,97010.38
2024-05-09T23:50:35.693Z,97011.56
2024-05-09T23:53:08.316Z,97003.69
2024-05-09T23:55:37.031Z,97007.25
2024-05-09T23:58:04.723Z,97007.59
