createdAt,value
2019-03-18T00:01:16.536Z,0.70
2019-03-18T00:03:42.856Z,0.60
2019-03-18T00:06:09.254Z,0.80
2019-03-18T00:08:35.625Z,0.60
2019-03-18T00:11:01.991Z,0.50
2019-03-18T00:13:28.237Z,0.63
2019-03-18T00:15:54.473Z,0.50
2019-03-18T00:18:21.791Z,0.63
2019-03-18T00:20:48.443Z,0.40
2019-03-18T00:23:14.926Z,0.53
2019-03-18T00:25:44.164Z,0.50
2019-03-18T00:28:10.449Z,0.60
2019-03-18T00:30:37.019Z,0.80
2019-03-18T00:33:03.642Z,0.50
2019-03-18T00:35:30.303Z,0.73
2019-03-18T00:37:56.548Z,0.70
2019-03-18T00:40:26.624Z,0.80
2019-03-18T00:42:53.368Z,0.53
2019-03-18T00:45:20.111Z,0.50
2019-03-18T00:47:49.865Z,0.70
2019-03-18T00:50:16.118Z,0.50
2019-03-18T00:52:42.997Z,1.10
2019-03-18T00:55:09.364Z,0.60
2019-03-18T00:57:36.081Z,1.10
2019-03-18T01:00:05.761Z,0.70
2019-03-18T01:02:33.104Z,0.60
2019-03-18T01:04:59.725Z,0.60
2019-03-18T01:07:26.123Z,0.70
2019-03-18T01:09:52.444Z,0.60
2019-03-18T01:12:19.227Z,0.53
2019-03-18T01:14:45.562Z,0.67
2019-03-18T01:17:11.826Z,0.77
2019-03-18T01:19:38.487Z,0.60
2019-03-18T01:22:05.842Z,0.70
2019-03-18T01:24:32.224Z,0.60
2019-03-18T01:26:58.561Z,0.50
2019-03-18T01:29:24.874Z,0.67
2019-03-18T01:31:51.238Z,0.80
2019-03-18T01:34:17.806Z,0.70
2019-03-18T01:36:44.100Z,0.90
2019-03-18T01:39:10.883Z,0.50
2019-03-18T01:41:37.497Z,0.47
2019-03-18T01:44:03.777Z,0.77
2019-03-18T01:46:30.008Z,0.63
2019-03-18T01:48:56.272Z,0.60
2019-03-18T01:51:22.871Z,0.77
2019-03-18T01:53:49.129Z,0.60
2019-03-18T01:56:15.841Z,0.97
2019-03-18T01:58:43.173Z,0.60
2019-03-18T02:01:09.454Z,0.50
2019-03-18T02:03:36.051Z,0.60
2019-03-18T02:06:02.429Z,0.50
2019-03-18T02:08:29.111Z,0.70
2019-03-18T02:10:55.521Z,0.90
2019-03-18T02:13:21.946Z,0.40
2019-03-18T02:15:53.257Z,0.70
2019-03-18T02:18:16.735Z,0.80
2019-03-18T02:20:46.782Z,0.60
2019-03-18T02:23:13.356Z,0.60
2019-03-18T02:25:39.730Z,0.40
2019-03-18T02:28:05.985Z,0.90
2019-03-18T02:30:32.632Z,0.50
2019-03-18T02:32:59.390Z,0.50
2019-03-18T02:35:25.926Z,0.60
2019-03-18T02:37:52.618Z,0.60
2019-03-18T02:40:18.930Z,0.73
2019-03-18T02:42:45.407Z,0.60
2019-03-18T02:45:11.763Z,0.70
2019-03-18T02:47:38.413Z,0.70
2019-03-18T02:50:05.546Z,0.60
2019-03-18T02:52:32.820Z,0.50
2019-03-18T02:54:59.180Z,0.50
2019-03-18T02:57:25.564Z,0.70
2019-03-18T02:59:51.903Z,0.50
2019-03-18T03:02:18.281Z,0.47
2019-03-18T03:04:44.694Z,0.60
2019-03-18T03:07:11.438Z,0.50
2019-03-18T03:09:38.185Z,0.50
2019-03-18T03:12:04.710Z,0.80
2019-03-18T03:14:31.313Z,0.57
2019-03-18T03:16:57.881Z,0.50
2019-03-18T03:19:24.280Z,0.50
2019-03-18T03:21:50.686Z,0.70
2019-03-18T03:24:17.113Z,0.50
2019-03-18T03:26:43.493Z,0.90
2019-03-18T03:29:09.966Z,0.70
2019-03-18T03:31:36.623Z,0.40
2019-03-18T03:34:03.116Z,0.80
2019-03-18T03:36:29.725Z,0.60
2019-03-18T03:38:56.029Z,0.83
2019-03-18T03:41:22.369Z,0.90
2019-03-18T03:43:49.073Z,0.93
2019-03-18T03:46:15.421Z,0.80
2019-03-18T03:48:42.099Z,0.70
2019-03-18T03:51:08.521Z,0.80
2019-03-18T03:53:35.177Z,0.70
2019-03-18T03:56:01.762Z,0.70
2019-03-18T03:58:28.731Z,0.83
2019-03-18T04:00:55.623Z,0.77
2019-03-18T04:03:37.213Z,0.77
2019-03-18T04:05:50.391Z,0.80
2019-03-18T04:08:16.764Z,1.10
2019-03-18T04:10:43.349Z,1.00
2019-03-18T04:13:09.762Z,1.17
2019-03-18T04:15:36.401Z,1.00
2019-03-18T04:18:03.209Z,0.77
2019-03-18T04:20:29.600Z,1.07
2019-03-18T04:22:56.119Z,1.30
2019-03-18T04:25:22.538Z,0.90
2019-03-18T04:27:49.411Z,0.87
2019-03-18T04:30:15.878Z,0.90
2019-03-18T04:32:42.241Z,1.00
2019-03-18T04:35:08.984Z,0.90
2019-03-18T04:37:35.388Z,1.20
2019-03-18T04:40:02.074Z,1.00
2019-03-18T04:42:28.824Z,0.90
2019-03-18T04:44:55.592Z,0.80
2019-03-18T04:47:22.224Z,0.90
2019-03-18T04:49:48.522Z,1.07
2019-03-18T04:52:14.969Z,0.93
2019-03-18T04:54:43.656Z,0.80
2019-03-18T04:57:10.035Z,2.03
2019-03-18T04:59:36.861Z,1.00
2019-03-18T05:02:03.252Z,1.00
2019-03-18T05:04:29.650Z,0.97
2019-03-18T05:06:56.020Z,0.87
2019-03-18T05:09:22.762Z,1.07
2019-03-18T05:11:49.517Z,0.90
2019-03-18T05:14:15.878Z,1.17
2019-03-18T05:16:42.363Z,1.37
2019-03-18T05:19:08.745Z,1.03
2019-03-18T05:21:35.055Z,0.90
2019-03-18T05:24:01.498Z,0.80
2019-03-18T05:26:27.825Z,1.10
2019-03-18T05:28:54.209Z,1.17
2019-03-18T05:31:20.600Z,1.00
2019-03-18T05:33:46.960Z,1.33
2019-03-18T05:36:14.357Z,0.90
2019-03-18T05:38:40.647Z,0.80
2019-03-18T05:41:07.015Z,0.90
2019-03-18T05:43:33.615Z,1.00
2019-03-18T05:46:00.297Z,0.93
2019-03-18T05:48:26.791Z,1.20
2019-03-18T05:50:54.528Z,1.00
2019-03-18T05:53:22.280Z,0.83
2019-03-18T05:55:48.652Z,0.90
2019-03-18T05:58:15.328Z,1.30
2019-03-18T06:00:41.615Z,1.33
2019-03-18T06:03:07.888Z,1.50
2019-03-18T06:05:34.280Z,1.50
2019-03-18T06:08:00.983Z,1.53
2019-03-18T06:10:27.375Z,0.93
2019-03-18T06:12:53.756Z,1.80
2019-03-18T06:15:20.487Z,4.67
2019-03-18T06:17:52.256Z,4.87
2019-03-18T06:20:15.104Z,10.87
2019-03-18T06:22:41.488Z,6.67
2019-03-18T06:25:08.069Z,6.70
2019-03-18T06:27:34.568Z,4.00
2019-03-18T06:30:00.980Z,1.30
2019-03-18T06:32:27.908Z,1.10
2019-03-18T06:34:54.636Z,1.00
2019-03-18T06:37:21.304Z,1.00
2019-03-18T06:39:47.693Z,1.10
2019-03-18T06:42:14.077Z,1.17
2019-03-18T06:44:40.693Z,0.90
2019-03-18T06:47:07.053Z,0.80
2019-03-18T06:49:33.827Z,0.73
2019-03-18T06:52:00.492Z,0.80
2019-03-18T06:54:27.455Z,0.80
2019-03-18T06:57:06.973Z,0.73
2019-03-18T06:59:33.366Z,0.73
2019-03-18T07:02:00.056Z,0.80
2019-03-18T07:04:26.722Z,0.83
2019-03-18T07:06:53.108Z,0.90
2019-03-18T07:09:28.541Z,0.80
2019-03-18T07:11:55.217Z,0.60
2019-03-18T07:14:21.562Z,0.93
2019-03-18T07:16:48.040Z,0.70
2019-03-18T07:19:24.514Z,0.90
2019-03-18T07:21:57.980Z,0.90
2019-03-18T07:24:32.597Z,1.17
2019-03-18T07:26:59.009Z,1.33
2019-03-18T07:29:25.664Z,0.90
2019-03-18T07:31:53.536Z,0.93
2019-03-18T07:34:26.201Z,1.00
2019-03-18T07:36:53.604Z,1.07
2019-03-18T07:39:22.020Z,0.70
2019-03-18T07:41:48.434Z,0.60
2019-03-18T07:44:14.906Z,0.90
2019-03-18T07:46:41.554Z,1.10
2019-03-18T07:49:08.943Z,0.80
2019-03-18T07:51:35.304Z,0.80
2019-03-18T07:54:12.593Z,1.20
2019-03-18T07:56:39.213Z,1.00
2019-03-18T07:59:08.471Z,1.00
2019-03-18T08:01:35.108Z,0.93
2019-03-18T08:04:07.863Z,0.80
2019-03-18T08:06:35.650Z,1.00
2019-03-18T08:09:06.759Z,0.90
2019-03-18T08:11:34.312Z,1.20
2019-03-18T08:14:00.793Z,0.80
2019-03-18T08:16:27.139Z,1.30
2019-03-18T08:18:53.415Z,1.00
2019-03-18T08:21:19.804Z,1.00
2019-03-18T08:24:00.761Z,1.40
2019-03-18T08:26:32.274Z,1.10
2019-03-18T08:29:11.042Z,1.00
2019-03-18T08:31:41.636Z,1.10
2019-03-18T08:34:08.074Z,0.90
2019-03-18T08:36:34.575Z,1.30
2019-03-18T08:39:01.281Z,1.00
2019-03-18T08:41:27.929Z,0.90
2019-03-18T08:43:54.409Z,1.17
2019-03-18T08:46:21.232Z,1.30
2019-03-18T08:48:55.738Z,1.20
2019-03-18T08:51:20.224Z,1.17
2019-03-18T08:53:47.996Z,1.17
2019-03-18T08:56:16.333Z,1.00
2019-03-18T08:58:47.104Z,1.17
2019-03-18T09:01:14.528Z,1.13
2019-03-18T09:03:46.112Z,0.63
2019-03-18T09:06:12.571Z,1.10
2019-03-18T09:08:49.384Z,1.10
2019-03-18T09:11:15.907Z,1.00
2019-03-18T09:13:48.234Z,1.10
2019-03-18T09:16:32.831Z,1.17
2019-03-18T09:19:08.456Z,1.13
2019-03-18T09:21:29.530Z,1.00
2019-03-18T09:24:01.206Z,0.90
2019-03-18T09:26:34.455Z,1.23
2019-03-18T09:29:00.836Z,1.00
2019-03-18T09:31:28.679Z,0.80
2019-03-18T09:33:57.525Z,1.10
2019-03-18T09:36:24.282Z,0.90
2019-03-18T09:38:55.978Z,0.80
2019-03-18T09:41:24.678Z,0.83
2019-03-18T09:43:52.412Z,0.77
2019-03-18T09:46:18.798Z,0.70
2019-03-18T09:48:46.528Z,0.70
2019-03-18T09:51:20.832Z,1.00
2019-03-18T09:53:48.308Z,0.90
2019-03-18T09:56:14.726Z,0.80
2019-03-18T09:58:41.174Z,0.73
2019-03-18T10:01:07.445Z,0.87
2019-03-18T10:03:41.086Z,0.70
2019-03-18T10:06:15.285Z,0.60
2019-03-18T10:08:41.681Z,0.77
2019-03-18T10:11:08.142Z,0.87
2019-03-18T10:13:34.561Z,1.00
2019-03-18T10:16:00.955Z,0.87
2019-03-18T10:18:27.621Z,0.90
2019-03-18T10:20:56.121Z,0.97
2019-03-18T10:23:22.470Z,0.97
2019-03-18T10:25:48.848Z,1.03
2019-03-18T10:28:20.323Z,1.20
2019-03-18T10:30:47.020Z,0.83
2019-03-18T10:33:23.481Z,0.97
2019-03-18T10:35:50.130Z,0.83
2019-03-18T10:38:16.505Z,0.83
2019-03-18T10:40:43.150Z,1.00
2019-03-18T10:43:19.704Z,1.10
2019-03-18T10:45:46.492Z,0.77
2019-03-18T10:48:12.890Z,0.70
2019-03-18T10:50:39.236Z,0.90
2019-03-18T10:53:05.631Z,1.07
2019-03-18T10:55:32.049Z,1.00
2019-03-18T10:58:02.822Z,0.93
2019-03-18T11:00:29.594Z,0.77
2019-03-18T11:02:56.173Z,0.83
2019-03-18T11:05:22.631Z,0.80
2019-03-18T11:07:51.653Z,0.87
2019-03-18T11:10:17.158Z,0.90
2019-03-18T11:12:43.812Z,0.90
2019-03-18T11:15:21.178Z,0.60
2019-03-18T11:17:48.683Z,0.90
2019-03-18T11:20:15.568Z,0.73
2019-03-18T11:22:42.222Z,0.60
2019-03-18T11:25:12.701Z,1.03
2019-03-18T11:27:40.289Z,1.00
2019-03-18T11:30:12.405Z,0.70
2019-03-18T11:32:39.120Z,0.60
2019-03-18T11:35:06.801Z,0.97
2019-03-18T11:37:33.329Z,0.97
2019-03-18T11:39:59.986Z,0.80
2019-03-18T11:42:30.501Z,0.90
2019-03-18T11:44:56.851Z,0.60
2019-03-18T11:47:23.346Z,2.53
2019-03-18T11:49:49.767Z,1.17
2019-03-18T11:52:16.497Z,2.10
2019-03-18T11:54:42.920Z,3.97
2019-03-18T11:57:09.304Z,2.23
2019-03-18T11:59:41.876Z,1.53
2019-03-18T12:02:12.941Z,2.07
2019-03-18T12:04:47.515Z,2.53
2019-03-18T12:07:31.290Z,0.90
2019-03-18T12:09:59.884Z,1.20
2019-03-18T12:12:26.310Z,2.13
2019-03-18T12:14:53.300Z,1.10
2019-03-18T12:17:21.780Z,2.20
2019-03-18T12:19:48.267Z,2.23
2019-03-18T12:22:21.886Z,1.13
2019-03-18T12:25:01.816Z,1.57
2019-03-18T12:27:28.163Z,1.67
2019-03-18T12:29:55.841Z,3.50
2019-03-18T12:32:22.561Z,0.97
2019-03-18T12:35:04.258Z,1.00
2019-03-18T12:37:31.002Z,0.50
2019-03-18T12:39:59.798Z,0.60
2019-03-18T12:42:26.153Z,0.70
2019-03-18T12:44:52.563Z,0.67
2019-03-18T12:47:18.948Z,0.67
2019-03-18T12:49:45.575Z,0.77
2019-03-18T12:52:24.893Z,0.90
2019-03-18T12:54:55.943Z,1.50
2019-03-18T12:57:22.456Z,1.03
2019-03-18T12:59:49.085Z,1.00
2019-03-18T13:02:23.092Z,0.70
2019-03-18T13:04:49.666Z,0.70
2019-03-18T13:07:16.314Z,1.33
2019-03-18T13:09:45.929Z,1.27
2019-03-18T13:12:16.944Z,0.87
2019-03-18T13:14:52.063Z,1.27
2019-03-18T13:17:29.582Z,0.93
2019-03-18T13:19:56.272Z,1.00
2019-03-18T13:22:22.768Z,0.50
2019-03-18T13:24:49.986Z,0.50
2019-03-18T13:27:16.305Z,0.93
2019-03-18T13:29:42.685Z,1.30
2019-03-18T13:32:11.085Z,0.93
2019-03-18T13:34:37.894Z,0.50
2019-03-18T13:37:05.543Z,0.60
2019-03-18T13:39:31.916Z,0.90
2019-03-18T13:41:58.568Z,0.43
2019-03-18T13:44:24.936Z,0.40
2019-03-18T13:46:51.342Z,0.50
2019-03-18T13:49:17.796Z,0.50
2019-03-18T13:51:44.222Z,0.87
2019-03-18T13:54:10.917Z,0.60
2019-03-18T13:56:37.271Z,0.60
2019-03-18T13:59:03.673Z,0.90
2019-03-18T14:01:30.426Z,0.67
2019-03-18T14:03:57.117Z,0.80
2019-03-18T14:06:26.994Z,0.93
2019-03-18T14:08:53.668Z,0.70
2019-03-18T14:11:20.037Z,0.87
2019-03-18T14:13:46.470Z,0.80
2019-03-18T14:16:12.835Z,0.70
2019-03-18T14:18:39.536Z,0.80
2019-03-18T14:21:07.321Z,0.70
2019-03-18T14:23:33.986Z,1.10
2019-03-18T14:26:00.372Z,0.70
2019-03-18T14:28:26.974Z,1.17
2019-03-18T14:30:53.629Z,0.63
2019-03-18T14:33:21.048Z,0.60
2019-03-18T14:35:47.424Z,0.80
2019-03-18T14:38:13.769Z,0.87
2019-03-18T14:40:40.201Z,0.80
2019-03-18T14:43:06.527Z,1.13
2019-03-18T14:45:33.022Z,2.40
2019-03-18T14:47:59.642Z,1.00
2019-03-18T14:50:25.920Z,1.13
2019-03-18T14:52:52.326Z,2.60
2019-03-18T14:55:18.796Z,1.57
2019-03-18T14:57:45.689Z,1.40
2019-03-18T15:00:15.842Z,0.90
2019-03-18T15:02:42.386Z,0.80
2019-03-18T15:05:10.934Z,0.60
2019-03-18T15:07:37.317Z,0.77
2019-03-18T15:10:07.784Z,1.00
2019-03-18T15:12:35.522Z,0.90
2019-03-18T15:15:11.360Z,0.90
2019-03-18T15:17:38.808Z,0.50
2019-03-18T15:20:08.698Z,0.60
2019-03-18T15:22:35.489Z,0.70
2019-03-18T15:25:02.526Z,0.83
2019-03-18T15:27:28.973Z,0.50
2019-03-18T15:29:56.602Z,1.00
2019-03-18T15:32:24.378Z,0.90
2019-03-18T15:34:51.489Z,0.90
2019-03-18T15:37:18.122Z,0.97
2019-03-18T15:39:44.484Z,1.27
2019-03-18T15:42:11.170Z,0.70
2019-03-18T15:44:37.547Z,0.50
2019-03-18T15:47:03.956Z,0.50
2019-03-18T15:49:30.342Z,1.40
2019-03-18T15:51:56.883Z,0.80
2019-03-18T15:54:23.269Z,0.50
2019-03-18T15:56:49.778Z,0.67
2019-03-18T15:59:16.201Z,0.93
2019-03-18T16:01:44.853Z,1.40
2019-03-18T16:04:10.997Z,2.27
2019-03-18T16:06:37.402Z,1.87
2019-03-18T16:09:06.100Z,1.20
2019-03-18T16:11:32.579Z,1.20
2019-03-18T16:13:58.927Z,1.67
2019-03-18T16:16:25.347Z,0.90
2019-03-18T16:18:51.957Z,1.10
2019-03-18T16:21:18.232Z,1.00
2019-03-18T16:23:44.877Z,1.50
2019-03-18T16:26:11.249Z,1.70
2019-03-18T16:28:37.880Z,3.33
2019-03-18T16:31:04.258Z,1.33
2019-03-18T16:33:30.655Z,1.30
2019-03-18T16:35:57.020Z,2.60
2019-03-18T16:38:23.441Z,2.20
2019-03-18T16:40:51.081Z,1.00
2019-03-18T16:43:17.488Z,1.20
2019-03-18T16:45:43.996Z,1.20
2019-03-18T16:48:10.663Z,0.50
2019-03-18T16:50:37.033Z,0.67
2019-03-18T16:53:03.716Z,0.90
2019-03-18T16:55:30.095Z,1.20
2019-03-18T16:57:56.463Z,0.70
2019-03-18T17:00:24.974Z,0.80
2019-03-18T17:02:51.360Z,0.83
2019-03-18T17:05:18.045Z,0.80
2019-03-18T17:07:44.508Z,0.90
2019-03-18T17:10:13.525Z,1.50
2019-03-18T17:12:39.986Z,1.40
2019-03-18T17:15:08.546Z,4.57
2019-03-18T17:17:34.923Z,13.47
2019-03-18T17:20:01.497Z,1.90
2019-03-18T17:22:27.913Z,2.53
2019-03-18T17:24:54.167Z,7.67
2019-03-18T17:27:20.603Z,7.37
2019-03-18T17:29:47.044Z,6.40
2019-03-18T17:32:13.687Z,1.60
2019-03-18T17:34:41.160Z,2.17
2019-03-18T17:37:07.524Z,1.90
2019-03-18T17:39:33.841Z,1.50
2019-03-18T17:42:00.502Z,1.60
2019-03-18T17:44:26.905Z,2.17
2019-03-18T17:46:53.276Z,2.13
2019-03-18T17:49:20.437Z,2.67
2019-03-18T17:51:46.841Z,2.80
2019-03-18T17:54:13.224Z,2.17
2019-03-18T17:56:39.697Z,3.23
2019-03-18T17:59:06.241Z,5.30
2019-03-18T18:01:32.639Z,3.70
2019-03-18T18:03:59.540Z,1.80
2019-03-18T18:06:27.608Z,2.03
2019-03-18T18:08:54.047Z,1.70
2019-03-18T18:11:20.412Z,2.50
2019-03-18T18:13:46.905Z,2.20
2019-03-18T18:16:13.275Z,1.80
2019-03-18T18:18:39.678Z,2.20
2019-03-18T18:21:06.322Z,1.90
2019-03-18T18:23:32.702Z,2.10
2019-03-18T18:25:59.109Z,1.93
2019-03-18T18:28:28.358Z,1.40
2019-03-18T18:30:53.656Z,1.50
2019-03-18T18:33:19.957Z,1.10
2019-03-18T18:35:46.469Z,1.80
2019-03-18T18:38:12.851Z,2.03
2019-03-18T18:40:39.371Z,1.70
2019-03-18T18:43:05.635Z,1.87
2019-03-18T18:45:32.341Z,1.40
2019-03-18T18:47:58.997Z,1.10
2019-03-18T18:50:25.414Z,0.90
2019-03-18T18:52:51.924Z,0.90
2019-03-18T18:55:18.584Z,0.87
2019-03-18T18:57:45.419Z,1.00
2019-03-18T19:00:14.126Z,1.17
2019-03-18T19:02:41.017Z,0.97
2019-03-18T19:05:10.045Z,1.23
2019-03-18T19:07:36.929Z,3.10
2019-03-18T19:10:07.741Z,1.47
2019-03-18T19:12:34.018Z,1.57
2019-03-18T19:15:00.312Z,1.30
2019-03-18T19:17:26.751Z,1.40
2019-03-18T19:19:53.117Z,1.70
2019-03-18T19:22:19.782Z,1.50
2019-03-18T19:24:46.260Z,1.23
2019-03-18T19:27:13.921Z,1.20
2019-03-18T19:29:40.293Z,1.30
2019-03-18T19:32:06.835Z,1.07
2019-03-18T19:34:33.597Z,0.90
2019-03-18T19:37:00.259Z,1.10
2019-03-18T19:39:26.700Z,0.87
2019-03-18T19:41:53.064Z,1.30
2019-03-18T19:44:19.772Z,0.80
2019-03-18T19:46:46.449Z,1.00
2019-03-18T19:49:12.836Z,2.20
2019-03-18T19:51:39.106Z,1.33
2019-03-18T19:54:05.437Z,1.40
2019-03-18T19:56:32.850Z,1.70
2019-03-18T19:58:59.230Z,2.20
2019-03-18T20:01:25.626Z,3.23
2019-03-18T20:03:52.248Z,4.00
2019-03-18T20:06:18.892Z,3.17
2019-03-18T20:08:45.447Z,2.90
2019-03-18T20:11:11.802Z,3.87
2019-03-18T20:13:38.342Z,3.40
2019-03-18T20:16:04.798Z,3.43
2019-03-18T20:18:31.636Z,3.00
2019-03-18T20:20:58.442Z,2.90
2019-03-18T20:23:24.813Z,3.77
2019-03-18T20:25:51.348Z,2.60
2019-03-18T20:28:17.966Z,2.50
2019-03-18T20:30:56.501Z,2.40
2019-03-18T20:33:28.917Z,2.30
2019-03-18T20:35:55.442Z,2.83
2019-03-18T20:38:21.829Z,5.77
2019-03-18T20:40:48.248Z,4.60
2019-03-18T20:43:14.833Z,3.63
2019-03-18T20:45:41.312Z,3.50
2019-03-18T20:48:07.650Z,4.23
2019-03-18T20:50:34.035Z,7.20
2019-03-18T20:53:00.666Z,7.03
2019-03-18T20:55:27.249Z,5.50
2019-03-18T20:57:53.646Z,4.90
2019-03-18T21:00:22.183Z,4.20
2019-03-18T21:02:49.033Z,4.50
2019-03-18T21:05:15.424Z,3.40
2019-03-18T21:07:41.911Z,2.83
2019-03-18T21:10:11.336Z,2.90
2019-03-18T21:12:37.798Z,3.07
2019-03-18T21:15:06.751Z,2.67
2019-03-18T21:17:33.239Z,4.00
2019-03-18T21:19:59.654Z,3.10
2019-03-18T21:22:26.010Z,2.13
2019-03-18T21:24:52.685Z,2.53
2019-03-18T21:27:19.131Z,13.83
2019-03-18T21:29:45.607Z,9.57
2019-03-18T21:32:12.379Z,7.17
2019-03-18T21:34:38.737Z,3.63
2019-03-18T21:37:05.248Z,4.17
2019-03-18T21:39:31.732Z,3.30
2019-03-18T21:41:59.255Z,3.23
2019-03-18T21:44:25.822Z,3.00
2019-03-18T21:46:52.465Z,2.80
2019-03-18T21:49:19.036Z,3.13
2019-03-18T21:51:45.526Z,2.37
2019-03-18T21:54:12.285Z,2.67
2019-03-18T21:56:38.809Z,2.40
2019-03-18T21:59:05.192Z,2.83
2019-03-18T22:01:31.792Z,2.10
2019-03-18T22:03:58.218Z,3.30
2019-03-18T22:06:24.583Z,2.93
2019-03-18T22:08:50.957Z,2.77
2019-03-18T22:11:17.362Z,2.70
2019-03-18T22:13:44.065Z,2.53
2019-03-18T22:16:10.460Z,2.63
2019-03-18T22:18:37.119Z,2.30
2019-03-18T22:21:04.621Z,2.60
2019-03-18T22:23:30.891Z,2.93
2019-03-18T22:25:57.388Z,2.20
2019-03-18T22:28:24.786Z,1.70
2019-03-18T22:30:51.153Z,2.20
2019-03-18T22:33:17.538Z,1.90
2019-03-18T22:35:43.901Z,1.90
2019-03-18T22:38:10.561Z,1.73
2019-03-18T22:40:36.983Z,2.47
2019-03-18T22:43:03.655Z,2.00
2019-03-18T22:45:30.372Z,1.47
2019-03-18T22:47:56.759Z,2.27
2019-03-18T22:50:23.653Z,2.50
2019-03-18T22:52:50.026Z,3.10
2019-03-18T22:55:16.692Z,2.07
2019-03-18T22:57:43.071Z,2.50
2019-03-18T23:00:17.089Z,2.07
2019-03-18T23:02:45.768Z,2.23
2019-03-18T23:05:13.546Z,2.17
2019-03-18T23:07:40.220Z,2.50
2019-03-18T23:10:06.933Z,2.53
2019-03-18T23:12:33.305Z,2.40
2019-03-18T23:15:03.192Z,2.23
2019-03-18T23:17:29.886Z,2.77
2019-03-18T23:19:56.247Z,2.50
2019-03-18T23:22:22.825Z,3.20
2019-03-18T23:24:49.208Z,2.80
2019-03-18T23:27:15.708Z,3.00
2019-03-18T23:29:42.383Z,3.03
2019-03-18T23:32:09.083Z,3.50
2019-03-18T23:34:35.484Z,3.60
2019-03-18T23:37:01.850Z,3.37
2019-03-18T23:39:28.356Z,5.13
2019-03-18T23:41:54.743Z,5.43
2019-03-18T23:44:21.118Z,4.83
2019-03-18T23:46:47.488Z,4.90
2019-03-18T23:49:14.044Z,3.57
2019-03-18T23:51:40.434Z,3.20
2019-03-18T23:54:07.105Z,3.30
2019-03-18T23:56:33.471Z,3.70
2019-03-18T23:58:59.840Z,3.73
