createdAt,value
2022-11-24T00:01:30.966Z,21.90
2022-11-24T00:04:05.974Z,18.40
2022-11-24T00:06:35.840Z,22.90
2022-11-24T00:09:05.163Z,20.70
2022-11-24T00:11:37.354Z,20.30
2022-11-24T00:14:06.734Z,26.80
2022-11-24T00:16:37.791Z,25.30
2022-11-24T00:19:09.459Z,21.50
2022-11-24T00:21:39.032Z,24.10
2022-11-24T00:24:07.023Z,21.20
2022-11-24T00:26:37.685Z,18.00
2022-11-24T00:29:07.979Z,16.10
2022-11-24T00:31:39.682Z,18.50
2022-11-24T00:34:13.129Z,18.90
2022-11-24T00:36:42.399Z,19.10
2022-11-24T00:39:15.646Z,20.60
2022-11-24T00:41:43.795Z,17.10
2022-11-24T00:44:11.450Z,17.80
2022-11-24T00:46:39.892Z,20.50
2022-11-24T00:49:08.130Z,20.70
2022-11-24T00:51:35.806Z,18.90
2022-11-24T00:54:03.675Z,19.90
2022-11-24T00:56:31.473Z,20.10
2022-11-24T00:58:59.353Z,18.00
2022-11-24T01:01:31.262Z,19.60
2022-11-24T01:04:03.813Z,20.10
2022-11-24T01:06:32.806Z,17.00
2022-11-24T01:09:00.794Z,18.30
2022-11-24T01:11:55.355Z,20.40
2022-11-24T01:14:24.899Z,20.50
2022-11-24T01:16:53.575Z,18.50
2022-11-24T01:19:22.059Z,17.70
2022-11-24T01:21:50.261Z,18.50
2022-11-24T01:24:18.278Z,17.00
2022-11-24T01:26:45.935Z,16.80
2022-11-24T01:29:13.838Z,16.70
2022-11-24T01:31:41.603Z,16.80
2022-11-24T01:34:09.644Z,16.50
2022-11-24T01:36:37.267Z,18.10
2022-11-24T01:39:05.305Z,18.00
2022-11-24T01:41:35.610Z,16.00
2022-11-24T01:44:27.902Z,16.50
2022-11-24T01:47:02.552Z,16.80
2022-11-24T01:49:44.581Z,17.50
2022-11-24T01:52:19.974Z,16.70
2022-11-24T01:55:02.669Z,16.40
2022-11-24T01:57:43.166Z,14.60
2022-11-24T02:00:14.656Z,14.70
2022-11-24T02:02:44.871Z,15.80
2022-11-24T02:05:27.986Z,16.30
2022-11-24T02:08:00.386Z,15.10
2022-11-24T02:10:29.743Z,14.70
2022-11-24T02:13:00.170Z,17.80
2022-11-24T02:15:29.057Z,16.50
2022-11-24T02:17:59.039Z,17.00
2022-11-24T02:20:26.809Z,16.50
2022-11-24T02:23:11.188Z,16.90
2022-11-24T02:25:55.845Z,14.50
2022-11-24T02:28:29.419Z,16.00
2022-11-24T02:31:00.482Z,16.40
2022-11-24T02:33:29.159Z,15.10
2022-11-24T02:35:57.187Z,16.50
2022-11-24T02:38:43.013Z,18.60
2022-11-24T02:41:15.037Z,15.30
2022-11-24T02:43:49.668Z,14.30
2022-11-24T02:46:17.417Z,16.70
2022-11-24T02:48:45.187Z,16.80
2022-11-24T02:51:12.989Z,15.70
2022-11-24T02:53:40.687Z,14.20
2022-11-24T02:56:08.458Z,17.60
2022-11-24T02:58:36.247Z,18.20
2022-11-24T03:01:04.521Z,17.50
2022-11-24T03:03:32.407Z,15.40
2022-11-24T03:06:00.008Z,17.60
2022-11-24T03:08:27.687Z,16.80
2022-11-24T03:10:55.396Z,16.80
2022-11-24T03:13:23.012Z,14.50
2022-11-24T03:15:50.790Z,17.20
2022-11-24T03:18:18.757Z,18.20
2022-11-24T03:20:46.447Z,17.90
2022-11-24T03:23:14.182Z,17.20
2022-11-24T03:25:41.820Z,17.80
2022-11-24T03:28:09.562Z,17.20
2022-11-24T03:30:37.273Z,17.00
2022-11-24T03:33:07.234Z,17.80
2022-11-24T03:35:35.258Z,15.80
2022-11-24T03:38:02.901Z,15.00
2022-11-24T03:40:30.631Z,13.60
2022-11-24T03:42:58.466Z,16.40
2022-11-24T03:48:18.595Z,17.10
2022-11-24T03:50:55.276Z,17.50
2022-11-24T03:53:25.998Z,16.90
2022-11-24T03:55:54.526Z,16.30
2022-11-24T03:58:23.042Z,18.00
2022-11-24T04:00:53.277Z,17.30
2022-11-24T04:03:21.615Z,18.40
2022-11-24T04:05:49.958Z,17.70
2022-11-24T04:08:18.325Z,18.00
2022-11-24T04:10:51.798Z,18.70
2022-11-24T04:13:22.715Z,18.80
2022-11-24T04:15:50.728Z,18.00
2022-11-24T04:18:19.661Z,18.40
2022-11-24T04:20:51.023Z,16.80
2022-11-24T04:23:19.512Z,13.50
2022-11-24T04:25:47.279Z,17.90
2022-11-24T04:28:15.015Z,19.40
2022-11-24T04:30:45.069Z,17.50
2022-11-24T04:33:13.476Z,18.60
2022-11-24T04:35:41.450Z,18.50
2022-11-24T04:38:09.344Z,18.20
2022-11-24T04:40:38.244Z,19.10
2022-11-24T04:43:05.947Z,17.20
2022-11-24T04:45:33.607Z,16.30
2022-11-24T04:48:01.356Z,15.80
2022-11-24T04:50:29.007Z,17.50
2022-11-24T04:52:56.752Z,17.30
2022-11-24T04:55:24.646Z,14.80
2022-11-24T04:57:52.418Z,19.00
2022-11-24T05:00:21.780Z,16.60
2022-11-24T05:02:49.523Z,16.00
2022-11-24T05:05:17.441Z,15.30
2022-11-24T05:07:45.217Z,17.60
2022-11-24T05:10:31.378Z,16.50
2022-11-24T05:12:59.654Z,13.60
2022-11-24T05:15:28.587Z,17.50
2022-11-24T05:17:57.245Z,19.00
2022-11-24T05:20:25.743Z,20.30
2022-11-24T05:22:53.490Z,20.80
2022-11-24T05:25:21.353Z,18.90
2022-11-24T05:27:49.065Z,17.00
2022-11-24T05:30:16.711Z,18.90
2022-11-24T05:32:44.343Z,16.60
2022-11-24T05:35:12.102Z,14.70
2022-11-24T05:37:40.020Z,17.90
2022-11-24T05:40:08.292Z,17.50
2022-11-24T05:42:47.149Z,20.30
2022-11-24T05:45:20.781Z,19.60
2022-11-24T05:47:51.152Z,18.90
2022-11-24T05:50:21.973Z,15.70
2022-11-24T05:52:50.108Z,19.00
2022-11-24T05:55:19.712Z,17.20
2022-11-24T05:57:47.407Z,17.60
2022-11-24T06:00:18.140Z,17.90
2022-11-24T06:02:46.010Z,17.80
2022-11-24T06:05:14.016Z,16.70
2022-11-24T06:07:41.906Z,14.40
2022-11-24T06:10:10.213Z,15.90
2022-11-24T06:12:37.891Z,13.40
2022-11-24T06:15:06.467Z,13.60
2022-11-24T06:17:34.370Z,14.80
2022-11-24T06:20:01.991Z,15.60
2022-11-24T06:22:29.727Z,16.80
2022-11-24T06:24:57.558Z,16.40
2022-11-24T06:27:25.789Z,16.00
2022-11-24T06:29:53.758Z,16.90
2022-11-24T06:32:21.803Z,14.00
2022-11-24T06:34:49.521Z,13.90
2022-11-24T06:37:18.176Z,14.20
2022-11-24T06:39:46.191Z,13.60
2022-11-24T06:42:14.036Z,12.30
2022-11-24T06:44:41.975Z,12.30
2022-11-24T06:47:09.710Z,15.80
2022-11-24T06:49:37.530Z,18.90
2022-11-24T06:52:05.393Z,17.40
2022-11-24T06:54:33.540Z,18.40
2022-11-24T06:57:01.860Z,14.40
2022-11-24T06:59:29.727Z,14.40
2022-11-24T07:01:57.552Z,17.60
2022-11-24T07:04:25.297Z,17.60
2022-11-24T07:06:53.017Z,17.70
2022-11-24T07:09:20.759Z,16.40
2022-11-24T07:11:48.659Z,18.80
2022-11-24T07:14:16.462Z,15.20
2022-11-24T07:16:44.400Z,19.20
2022-11-24T07:19:12.240Z,18.80
2022-11-24T07:21:39.998Z,14.30
2022-11-24T07:24:07.822Z,14.10
2022-11-24T07:26:37.524Z,12.30
2022-11-24T07:29:06.068Z,14.30
2022-11-24T07:31:33.934Z,16.70
2022-11-24T07:34:01.750Z,14.50
2022-11-24T07:36:29.661Z,17.70
2022-11-24T07:38:57.433Z,17.40
2022-11-24T07:41:25.541Z,16.40
2022-11-24T07:43:53.362Z,15.80
2022-11-24T07:46:21.243Z,17.30
2022-11-24T07:48:49.290Z,16.40
2022-11-24T07:51:17.046Z,13.70
2022-11-24T07:53:45.756Z,13.00
2022-11-24T07:56:13.795Z,16.20
2022-11-24T07:58:41.585Z,18.20
2022-11-24T08:01:18.236Z,16.60
2022-11-24T08:03:47.107Z,16.10
2022-11-24T08:06:26.562Z,16.80
2022-11-24T08:08:59.224Z,20.50
2022-11-24T08:11:27.519Z,19.70
2022-11-24T08:13:55.759Z,20.40
2022-11-24T08:16:23.589Z,12.70
2022-11-24T08:18:55.410Z,19.50
2022-11-24T08:21:23.922Z,24.80
2022-11-24T08:23:56.749Z,25.10
2022-11-24T08:26:25.902Z,22.00
2022-11-24T08:28:58.701Z,16.80
2022-11-24T08:31:33.604Z,17.30
2022-11-24T08:34:04.268Z,16.70
2022-11-24T08:36:34.111Z,22.70
2022-11-24T08:39:02.951Z,20.60
2022-11-24T08:41:31.319Z,21.10
2022-11-24T08:43:59.098Z,21.60
2022-11-24T08:46:27.031Z,18.50
2022-11-24T08:48:55.395Z,21.00
2022-11-24T08:51:26.508Z,22.70
2022-11-24T08:54:00.232Z,24.40
2022-11-24T08:56:31.777Z,23.40
2022-11-24T08:59:00.486Z,31.40
2022-11-24T09:01:29.608Z,26.90
2022-11-24T09:03:57.870Z,28.00
2022-11-24T09:06:31.022Z,30.30
2022-11-24T09:08:59.990Z,28.80
2022-11-24T09:11:28.275Z,25.60
2022-11-24T09:13:55.993Z,22.60
2022-11-24T09:16:27.588Z,24.10
2022-11-24T09:19:05.554Z,29.80
2022-11-24T09:21:37.595Z,17.60
2022-11-24T09:24:07.559Z,21.40
2022-11-24T09:26:39.771Z,21.10
2022-11-24T09:29:12.450Z,19.90
2022-11-24T09:31:40.482Z,21.40
2022-11-24T09:34:14.341Z,16.30
2022-11-24T09:36:43.232Z,15.60
2022-11-24T09:39:12.015Z,13.70
2022-11-24T09:42:15.265Z,16.10
2022-11-24T09:45:10.372Z,18.00
2022-11-24T09:47:52.233Z,16.40
2022-11-24T09:50:25.386Z,14.50
2022-11-24T09:53:34.406Z,13.30
2022-11-24T09:56:27.814Z,15.40
2022-11-24T09:59:13.337Z,19.10
2022-11-24T10:01:43.886Z,17.80
2022-11-24T10:04:20.889Z,17.10
2022-11-24T10:07:12.143Z,16.40
2022-11-24T10:09:56.468Z,16.20
2022-11-24T10:13:31.198Z,17.20
2022-11-24T10:16:16.339Z,15.30
2022-11-24T10:19:17.624Z,12.60
2022-11-24T10:21:58.872Z,16.30
2022-11-24T10:25:01.713Z,17.90
2022-11-24T10:27:57.350Z,17.10
2022-11-24T10:30:29.497Z,17.00
2022-11-24T10:33:03.653Z,17.70
2022-11-24T10:35:45.856Z,14.80
2022-11-24T10:38:35.200Z,12.90
2022-11-24T10:41:21.970Z,13.20
2022-11-24T10:43:51.933Z,18.70
2022-11-24T10:46:25.813Z,24.20
2022-11-24T10:49:00.170Z,15.60
2022-11-24T10:51:51.079Z,23.40
2022-11-24T10:54:22.960Z,21.30
2022-11-24T10:56:53.726Z,19.20
2022-11-24T10:59:24.200Z,17.50
2022-11-24T11:01:53.927Z,13.20
2022-11-24T11:04:33.898Z,21.50
2022-11-24T11:07:25.071Z,17.50
2022-11-24T11:10:24.230Z,20.10
2022-11-24T11:12:52.453Z,24.80
2022-11-24T11:15:30.688Z,27.90
2022-11-24T11:18:01.218Z,23.20
2022-11-24T11:20:33.715Z,24.10
2022-11-24T11:23:15.548Z,21.00
2022-11-24T11:25:43.949Z,25.20
2022-11-24T11:28:29.214Z,24.50
2022-11-24T11:31:20.005Z,20.90
2022-11-24T11:34:35.596Z,21.30
2022-11-24T11:37:04.864Z,13.60
2022-11-24T11:39:45.420Z,18.20
2022-11-24T11:45:44.244Z,16.40
2022-11-24T11:48:26.173Z,20.60
2022-11-24T11:51:23.005Z,15.20
2022-11-24T11:54:28.752Z,16.30
2022-11-24T11:57:14.586Z,17.50
2022-11-24T12:00:07.869Z,21.60
2022-11-24T12:03:00.449Z,18.90
2022-11-24T12:05:59.278Z,20.70
2022-11-24T12:09:19.122Z,19.50
2022-11-24T12:12:03.212Z,13.20
2022-11-24T12:15:07.285Z,37.90
2022-11-24T12:17:49.572Z,27.00
2022-11-24T12:20:41.288Z,16.10
2022-11-24T12:23:30.915Z,18.20
2022-11-24T12:26:24.340Z,19.00
2022-11-24T12:29:24.223Z,22.90
2022-11-24T12:32:23.800Z,19.70
2022-11-24T12:35:33.641Z,15.70
2022-11-24T12:38:28.967Z,20.80
2022-11-24T12:41:49.624Z,22.20
2022-11-24T12:44:48.913Z,17.90
2022-11-24T12:47:44.735Z,25.30
2022-11-24T12:50:25.499Z,23.10
2022-11-24T12:53:05.511Z,22.00
2022-11-24T12:55:34.245Z,21.70
2022-11-24T12:58:37.748Z,20.70
2022-11-24T13:01:18.593Z,21.80
2022-11-24T13:04:28.447Z,26.70
2022-11-24T13:07:51.624Z,24.30
2022-11-24T13:10:46.973Z,24.70
2022-11-24T13:13:16.783Z,22.40
2022-11-24T13:19:00.235Z,18.00
2022-11-24T13:21:30.619Z,21.00
2022-11-24T13:24:27.418Z,27.30
2022-11-24T13:27:19.668Z,30.30
2022-11-24T13:29:50.948Z,21.20
2022-11-24T13:32:19.037Z,19.40
2022-11-24T13:34:54.793Z,39.90
2022-11-24T13:37:28.969Z,35.10
2022-11-24T13:40:13.317Z,28.40
2022-11-24T13:43:01.494Z,28.60
2022-11-24T13:45:41.749Z,22.70
2022-11-24T13:48:36.396Z,26.30
2022-11-24T13:51:04.050Z,29.50
2022-11-24T13:53:46.932Z,26.40
2022-11-24T13:56:17.682Z,40.50
2022-11-24T13:58:57.338Z,38.60
2022-11-24T14:01:36.055Z,62.30
2022-11-24T14:04:33.578Z,38.40
2022-11-24T14:07:11.612Z,21.80
2022-11-24T14:09:52.061Z,28.50
2022-11-24T14:12:26.748Z,28.60
2022-11-24T14:15:25.769Z,32.30
2022-11-24T14:17:53.593Z,33.00
2022-11-24T14:20:28.276Z,28.50
2022-11-24T14:22:56.129Z,32.50
2022-11-24T14:25:31.428Z,35.40
2022-11-24T14:28:02.498Z,30.00
2022-11-24T14:30:30.285Z,42.40
2022-11-24T14:33:01.544Z,37.10
2022-11-24T14:35:32.960Z,31.20
2022-11-24T14:38:06.062Z,33.70
2022-11-24T14:40:47.002Z,41.40
2022-11-24T14:43:31.457Z,34.90
2022-11-24T14:46:12.291Z,30.10
2022-11-24T14:48:51.565Z,31.40
2022-11-24T14:51:27.730Z,29.60
2022-11-24T14:54:01.268Z,34.70
2022-11-24T14:56:35.823Z,56.50
2022-11-24T14:59:21.781Z,48.10
2022-11-24T15:01:49.769Z,55.90
2022-11-24T15:05:01.417Z,48.40
2022-11-24T15:07:29.331Z,55.00
2022-11-24T15:10:02.451Z,30.50
2022-11-24T15:12:42.691Z,27.40
2022-11-24T15:15:23.998Z,45.50
2022-11-24T15:17:57.187Z,48.70
2022-11-24T15:20:41.520Z,54.50
2022-11-24T15:23:29.585Z,40.10
2022-11-24T15:26:03.177Z,36.80
2022-11-24T15:28:31.480Z,39.20
2022-11-24T15:31:14.401Z,34.10
2022-11-24T15:33:43.107Z,30.60
2022-11-24T15:36:13.982Z,34.20
2022-11-24T15:38:41.670Z,35.50
2022-11-24T15:41:22.117Z,43.80
2022-11-24T15:43:49.938Z,50.70
2022-11-24T15:46:18.175Z,28.00
2022-11-24T15:48:46.147Z,27.80
2022-11-24T15:51:15.151Z,35.50
2022-11-24T15:53:54.139Z,62.70
2022-11-24T15:56:36.611Z,50.00
2022-11-24T15:59:04.659Z,39.30
2022-11-24T16:01:34.730Z,29.90
2022-11-24T16:04:02.780Z,32.80
2022-11-24T16:06:30.926Z,29.30
2022-11-24T16:08:59.266Z,26.80
2022-11-24T16:11:27.411Z,22.20
2022-11-24T16:13:55.248Z,22.70
2022-11-24T16:16:24.795Z,27.50
2022-11-24T16:18:53.217Z,38.30
2022-11-24T16:21:20.976Z,43.60
2022-11-24T16:23:48.868Z,36.10
2022-11-24T16:26:16.660Z,30.80
2022-11-24T16:28:45.695Z,27.50
2022-11-24T16:31:15.862Z,28.80
2022-11-24T16:33:47.139Z,29.80
2022-11-24T16:36:14.883Z,31.90
2022-11-24T16:38:42.738Z,37.70
2022-11-24T16:41:11.027Z,39.00
2022-11-24T16:43:38.900Z,38.30
2022-11-24T16:46:09.336Z,38.80
2022-11-24T16:48:37.095Z,36.50
2022-11-24T16:51:07.765Z,30.70
2022-11-24T16:53:38.006Z,30.60
2022-11-24T16:56:06.535Z,31.00
2022-11-24T16:58:39.205Z,32.30
2022-11-24T17:01:10.951Z,33.30
2022-11-24T17:03:40.165Z,29.30
2022-11-24T17:06:11.711Z,29.20
2022-11-24T17:08:41.628Z,29.60
2022-11-24T17:11:11.653Z,29.60
2022-11-24T17:13:41.594Z,27.20
2022-11-24T17:16:13.730Z,29.80
2022-11-24T17:18:42.623Z,27.80
2022-11-24T17:21:15.655Z,27.40
2022-11-24T17:23:43.693Z,26.40
2022-11-24T17:26:17.471Z,29.30
2022-11-24T17:28:46.088Z,30.20
2022-11-24T17:31:30.825Z,30.80
2022-11-24T17:34:00.635Z,29.40
2022-11-24T17:36:31.133Z,30.20
2022-11-24T17:39:00.779Z,32.40
2022-11-24T17:41:28.811Z,32.60
2022-11-24T17:43:56.837Z,33.40
2022-11-24T17:46:30.330Z,33.90
2022-11-24T17:48:58.315Z,34.30
2022-11-24T17:51:26.866Z,37.00
2022-11-24T17:53:57.350Z,34.50
2022-11-24T17:56:27.474Z,36.40
2022-11-24T17:59:01.146Z,32.50
2022-11-24T18:01:30.185Z,37.50
2022-11-24T18:03:58.679Z,33.60
2022-11-24T18:06:28.735Z,30.10
2022-11-24T18:08:58.379Z,30.70
2022-11-24T18:11:31.643Z,31.70
2022-11-24T18:14:03.748Z,31.80
2022-11-24T18:16:34.642Z,33.80
2022-11-24T18:19:09.983Z,31.10
2022-11-24T18:21:41.615Z,33.30
2022-11-24T18:24:12.047Z,30.30
2022-11-24T18:26:42.245Z,32.40
2022-11-24T18:29:11.691Z,32.90
2022-11-24T18:31:39.629Z,32.00
2022-11-24T18:34:08.134Z,32.00
2022-11-24T18:36:36.691Z,36.30
2022-11-24T18:39:07.849Z,31.70
2022-11-24T18:41:36.538Z,29.70
2022-11-24T18:44:08.036Z,32.30
2022-11-24T18:46:37.708Z,31.80
2022-11-24T18:49:07.348Z,30.80
2022-11-24T18:51:35.853Z,30.80
2022-11-24T18:54:05.416Z,29.40
2022-11-24T18:56:33.667Z,30.40
2022-11-24T18:59:01.539Z,31.60
2022-11-24T19:01:29.861Z,29.80
2022-11-24T19:04:01.959Z,40.20
2022-11-24T19:06:37.039Z,51.80
2022-11-24T19:09:12.831Z,52.10
2022-11-24T19:11:44.056Z,53.80
2022-11-24T19:14:17.762Z,54.40
2022-11-24T19:16:48.119Z,60.30
2022-11-24T19:19:17.171Z,59.80
2022-11-24T19:21:45.237Z,50.90
2022-11-24T19:24:15.997Z,46.60
2022-11-24T19:26:43.651Z,44.60
2022-11-24T19:29:11.528Z,47.30
2022-11-24T19:31:41.078Z,45.20
2022-11-24T19:34:09.027Z,44.60
2022-11-24T19:36:37.040Z,43.80
2022-11-24T19:39:05.282Z,39.30
2022-11-24T19:41:34.119Z,42.40
2022-11-24T19:44:01.975Z,38.40
2022-11-24T19:46:30.096Z,39.20
2022-11-24T19:49:02.726Z,38.50
2022-11-24T19:51:34.178Z,35.90
2022-11-24T19:54:05.061Z,32.90
2022-11-24T19:56:36.323Z,32.90
2022-11-24T19:59:06.281Z,37.20
2022-11-24T20:01:38.791Z,35.30
2022-11-24T20:04:11.495Z,30.20
2022-11-24T20:06:44.168Z,28.50
2022-11-24T20:09:15.445Z,28.70
2022-11-24T20:11:43.844Z,29.60
2022-11-24T20:14:13.952Z,30.60
2022-11-24T20:16:42.235Z,32.00
2022-11-24T20:19:13.033Z,30.90
2022-11-24T20:21:46.334Z,30.40
2022-11-24T20:24:21.336Z,29.10
2022-11-24T20:26:56.440Z,29.80
2022-11-24T20:29:24.980Z,30.40
2022-11-24T20:31:56.111Z,30.70
2022-11-24T20:34:26.339Z,29.20
2022-11-24T20:36:54.172Z,29.90
2022-11-24T20:39:27.075Z,29.20
2022-11-24T20:41:56.050Z,29.50
2022-11-24T20:44:26.521Z,29.70
2022-11-24T20:46:56.933Z,29.90
2022-11-24T20:49:25.826Z,30.80
2022-11-24T20:51:57.559Z,31.70
2022-11-24T20:54:25.946Z,30.60
2022-11-24T20:56:54.208Z,33.10
2022-11-24T20:59:24.610Z,35.20
2022-11-24T21:01:55.179Z,35.10
2022-11-24T21:04:26.763Z,32.00
2022-11-24T21:06:55.487Z,33.30
2022-11-24T21:09:24.746Z,33.30
2022-11-24T21:11:52.441Z,36.60
2022-11-24T21:14:20.368Z,35.00
2022-11-24T21:16:48.157Z,40.10
2022-11-24T21:19:18.649Z,38.20
2022-11-24T21:21:48.823Z,42.30
2022-11-24T21:24:21.523Z,35.90
2022-11-24T21:26:51.811Z,43.30
2022-11-24T21:29:22.510Z,42.80
2022-11-24T21:31:50.724Z,48.70
2022-11-24T21:34:19.363Z,51.20
2022-11-24T21:36:48.151Z,53.60
2022-11-24T21:39:16.820Z,52.00
2022-11-24T21:41:44.745Z,49.60
2022-11-24T21:44:13.736Z,46.30
2022-11-24T21:46:46.208Z,46.30
2022-11-24T21:49:18.901Z,43.50
2022-11-24T21:51:47.278Z,45.30
2022-11-24T21:54:14.986Z,46.00
2022-11-24T21:56:42.653Z,46.10
2022-11-24T21:59:10.331Z,43.40
2022-11-24T22:01:38.287Z,44.80
2022-11-24T22:04:06.050Z,41.20
2022-11-24T22:06:33.980Z,44.10
2022-11-24T22:09:01.702Z,45.50
2022-11-24T22:11:29.352Z,49.90
2022-11-24T22:13:57.049Z,53.50
2022-11-24T22:16:25.774Z,56.90
2022-11-24T22:18:54.073Z,51.70
2022-11-24T22:21:25.571Z,46.40
2022-11-24T22:23:53.355Z,40.00
2022-11-24T22:26:23.817Z,36.80
2022-11-24T22:28:53.642Z,38.00
2022-11-24T22:31:23.774Z,33.00
2022-11-24T22:33:53.585Z,31.00
2022-11-24T22:36:24.485Z,43.30
2022-11-24T22:38:59.010Z,41.60
2022-11-24T22:41:26.727Z,37.60
2022-11-24T22:43:55.076Z,35.00
2022-11-24T22:46:26.413Z,34.90
2022-11-24T22:48:57.628Z,32.20
2022-11-24T22:51:29.746Z,30.10
2022-11-24T22:54:00.740Z,30.90
2022-11-24T22:56:32.094Z,32.40
2022-11-24T22:59:01.975Z,32.00
2022-11-24T23:01:33.453Z,29.20
2022-11-24T23:04:02.435Z,28.60
2022-11-24T23:06:32.642Z,26.80
2022-11-24T23:09:03.602Z,26.20
2022-11-24T23:11:41.477Z,25.40
2022-11-24T23:14:15.393Z,26.10
2022-11-24T23:16:43.876Z,31.80
2022-11-24T23:19:11.738Z,31.80
2022-11-24T23:21:39.853Z,29.60
2022-11-24T23:24:08.909Z,26.50
2022-11-24T23:26:40.660Z,37.10
2022-11-24T23:29:10.378Z,33.50
2022-11-24T23:31:40.156Z,33.30
2022-11-24T23:34:08.535Z,32.60
2022-11-24T23:36:36.242Z,31.90
2022-11-24T23:39:12.082Z,36.50
2022-11-24T23:41:40.388Z,35.00
2022-11-24T23:44:08.279Z,35.60
2022-11-24T23:46:36.475Z,35.10
2022-11-24T23:49:04.663Z,38.00
2022-11-24T23:51:33.671Z,32.70
2022-11-24T23:54:01.709Z,31.50
2022-11-24T23:56:32.753Z,29.80
2022-11-24T23:59:03.089Z,28.60
