createdAt,value
2018-06-17T00:00:27.249Z,0.00
2018-06-17T00:01:27.249Z,0.00
2018-06-17T00:02:27.223Z,0.00
2018-06-17T00:03:27.217Z,0.00
2018-06-17T00:04:27.197Z,0.00
2018-06-17T00:05:27.182Z,0.00
2018-06-17T00:06:27.169Z,0.00
2018-06-17T00:07:27.153Z,0.00
2018-06-17T00:08:27.139Z,0.00
2018-06-17T00:09:27.133Z,0.00
2018-06-17T00:10:27.119Z,0.00
2018-06-17T00:11:27.108Z,0.00
2018-06-17T00:12:27.085Z,0.00
2018-06-17T00:13:27.069Z,0.00
2018-06-17T00:14:27.056Z,0.00
2018-06-17T00:15:27.043Z,0.00
2018-06-17T00:16:27.030Z,0.00
2018-06-17T00:17:27.014Z,0.00
2018-06-17T00:18:27.000Z,0.00
2018-06-17T00:19:26.986Z,0.00
2018-06-17T00:20:26.973Z,0.00
2018-06-17T00:21:26.960Z,0.00
2018-06-17T00:22:26.947Z,0.00
2018-06-17T00:23:26.935Z,0.00
2018-06-17T00:24:26.918Z,0.00
2018-06-17T00:25:26.902Z,0.00
2018-06-17T00:26:26.889Z,0.00
2018-06-17T00:27:26.875Z,0.00
2018-06-17T00:28:26.863Z,0.00
2018-06-17T00:29:26.846Z,0.00
2018-06-17T00:30:26.833Z,0.00
2018-06-17T00:31:26.824Z,0.00
2018-06-17T00:32:26.806Z,0.00
2018-06-17T00:33:26.796Z,0.00
2018-06-17T00:34:26.781Z,0.00
2018-06-17T00:35:26.767Z,0.00
2018-06-17T00:36:26.749Z,0.00
2018-06-17T00:37:26.739Z,0.00
2018-06-17T00:38:26.735Z,0.00
2018-06-17T00:39:26.708Z,0.00
2018-06-17T00:40:26.704Z,0.00
2018-06-17T00:41:26.688Z,0.00
2018-06-17T00:42:26.665Z,0.00
2018-06-17T00:43:26.656Z,0.00
2018-06-17T00:44:26.642Z,0.00
2018-06-17T00:45:26.635Z,0.00
2018-06-17T00:46:26.614Z,0.00
2018-06-17T00:47:26.602Z,0.00
2018-06-17T00:48:26.581Z,0.00
2018-06-17T00:49:26.566Z,0.00
2018-06-17T00:50:26.550Z,0.00
2018-06-17T00:51:26.538Z,0.00
2018-06-17T00:52:26.523Z,0.00
2018-06-17T00:53:26.509Z,0.00
2018-06-17T00:54:26.497Z,0.00
2018-06-17T00:55:26.488Z,0.00
2018-06-17T00:56:26.475Z,0.00
2018-06-17T00:57:26.456Z,0.00
2018-06-17T00:58:26.438Z,0.00
2018-06-17T00:59:26.424Z,0.00
2018-06-17T01:00:26.420Z,0.00
2018-06-17T01:01:26.407Z,0.00
2018-06-17T01:02:26.381Z,0.00
2018-06-17T01:03:26.388Z,0.00
2018-06-17T01:04:26.356Z,0.00
2018-06-17T01:05:26.344Z,0.00
2018-06-17T01:06:26.377Z,0.00
2018-06-17T01:07:26.314Z,0.00
2018-06-17T01:08:26.300Z,0.00
2018-06-17T01:09:26.280Z,0.00
2018-06-17T01:10:26.268Z,0.00
2018-06-17T01:11:26.254Z,0.00
2018-06-17T01:12:26.239Z,0.00
2018-06-17T01:13:26.225Z,0.00
2018-06-17T01:14:26.218Z,0.00
2018-06-17T01:15:26.197Z,0.00
2018-06-17T01:16:26.183Z,0.00
2018-06-17T01:17:26.168Z,0.00
2018-06-17T01:18:26.153Z,0.00
2018-06-17T01:19:26.137Z,0.00
2018-06-17T01:20:26.124Z,0.00
2018-06-17T01:21:26.121Z,0.00
2018-06-17T01:22:26.097Z,0.00
2018-06-17T01:23:26.082Z,0.00
2018-06-17T01:24:26.075Z,0.00
2018-06-17T01:25:26.054Z,0.00
2018-06-17T01:26:26.038Z,0.00
2018-06-17T01:27:26.022Z,0.00
2018-06-17T01:28:26.012Z,0.00
2018-06-17T01:29:25.993Z,0.00
2018-06-17T01:30:25.980Z,0.00
2018-06-17T01:31:25.981Z,0.00
2018-06-17T01:32:25.951Z,0.00
2018-06-17T01:33:25.936Z,0.00
2018-06-17T01:34:25.922Z,0.00
2018-06-17T01:35:25.908Z,0.00
2018-06-17T01:36:25.894Z,0.00
2018-06-17T01:37:25.885Z,0.00
2018-06-17T01:38:25.865Z,0.00
2018-06-17T01:39:25.849Z,0.00
2018-06-17T01:40:25.834Z,0.00
2018-06-17T01:41:25.818Z,0.00
2018-06-17T01:42:25.807Z,0.00
2018-06-17T01:43:25.799Z,0.00
2018-06-17T01:44:25.777Z,0.00
2018-06-17T01:45:25.762Z,0.00
2018-06-17T01:46:25.754Z,0.00
2018-06-17T01:47:25.743Z,0.00
2018-06-17T01:48:25.720Z,0.00
2018-06-17T01:49:25.702Z,0.00
2018-06-17T01:50:25.688Z,0.00
2018-06-17T01:51:25.675Z,0.00
2018-06-17T01:52:25.673Z,0.00
2018-06-17T01:53:25.645Z,0.00
2018-06-17T01:54:25.631Z,0.00
2018-06-17T01:55:25.616Z,0.00
2018-06-17T01:56:25.602Z,0.00
2018-06-17T01:57:25.586Z,0.00
2018-06-17T01:58:25.571Z,0.00
2018-06-17T01:59:25.557Z,0.00
2018-06-17T02:00:25.553Z,0.00
2018-06-17T02:01:25.534Z,0.00
2018-06-17T02:02:25.513Z,0.00
2018-06-17T02:03:25.508Z,0.00
2018-06-17T02:04:25.486Z,0.00
2018-06-17T02:05:25.468Z,0.00
2018-06-17T02:06:25.456Z,0.00
2018-06-17T02:07:25.441Z,0.00
2018-06-17T02:08:25.432Z,0.00
2018-06-17T02:09:25.412Z,0.00
2018-06-17T02:10:25.393Z,0.00
2018-06-17T02:11:25.391Z,0.00
2018-06-17T02:12:25.364Z,0.00
2018-06-17T02:13:25.350Z,0.00
2018-06-17T02:14:25.335Z,0.00
2018-06-17T02:15:25.320Z,0.00
2018-06-17T02:16:25.357Z,0.00
2018-06-17T02:17:25.290Z,0.00
2018-06-17T02:18:25.275Z,0.00
2018-06-17T02:19:25.269Z,0.00
2018-06-17T02:20:25.246Z,0.00
2018-06-17T02:21:25.229Z,0.00
2018-06-17T02:22:25.216Z,0.00
2018-06-17T02:23:25.202Z,0.00
2018-06-17T02:24:25.186Z,0.00
2018-06-17T02:25:25.172Z,0.00
2018-06-17T02:26:25.156Z,0.00
2018-06-17T02:27:25.140Z,0.00
2018-06-17T02:28:25.129Z,0.00
2018-06-17T02:29:25.111Z,0.00
2018-06-17T02:30:25.096Z,0.00
2018-06-17T02:31:25.089Z,0.00
2018-06-17T02:32:25.216Z,0.00
2018-06-17T02:33:25.053Z,0.00
2018-06-17T02:34:25.036Z,0.00
2018-06-17T02:35:25.024Z,0.00
2018-06-17T02:36:25.007Z,0.00
2018-06-17T02:37:24.994Z,0.00
2018-06-17T02:38:24.974Z,0.00
2018-06-17T02:39:24.961Z,0.00
2018-06-17T02:40:24.952Z,0.00
2018-06-17T02:41:24.930Z,0.00
2018-06-17T02:42:24.982Z,0.00
2018-06-17T02:43:24.907Z,0.00
2018-06-17T02:44:24.888Z,0.00
2018-06-17T02:45:24.871Z,0.00
2018-06-17T02:46:24.859Z,0.00
2018-06-17T02:47:24.846Z,0.00
2018-06-17T02:48:24.824Z,0.00
2018-06-17T02:49:24.818Z,0.00
2018-06-17T02:50:24.801Z,0.00
2018-06-17T02:51:24.785Z,0.00
2018-06-17T02:52:24.775Z,0.00
2018-06-17T02:53:24.764Z,0.00
2018-06-17T02:54:24.735Z,0.00
2018-06-17T02:55:24.725Z,0.00
2018-06-17T02:56:24.704Z,0.00
2018-06-17T02:57:24.699Z,0.00
2018-06-17T02:58:24.683Z,0.00
2018-06-17T02:59:24.660Z,0.00
2018-06-17T03:00:24.647Z,0.00
2018-06-17T03:01:24.650Z,0.00
2018-06-17T03:02:24.614Z,5.63
2018-06-17T03:03:24.599Z,5.63
2018-06-17T03:04:24.595Z,5.63
2018-06-17T03:05:24.575Z,5.63
2018-06-17T03:06:24.553Z,5.63
2018-06-17T03:07:24.543Z,5.63
2018-06-17T03:08:24.525Z,5.63
2018-06-17T03:09:24.516Z,11.25
2018-06-17T03:10:24.505Z,11.25
2018-06-17T03:11:24.483Z,11.25
2018-06-17T03:12:24.462Z,11.25
2018-06-17T03:13:24.448Z,11.25
2018-06-17T03:14:24.435Z,16.88
2018-06-17T03:15:24.436Z,16.88
2018-06-17T03:16:24.408Z,16.88
2018-06-17T03:17:24.389Z,22.50
2018-06-17T03:18:24.379Z,22.50
2018-06-17T03:19:24.358Z,22.50
2018-06-17T03:20:24.344Z,22.50
2018-06-17T03:21:24.327Z,22.50
2018-06-17T03:22:24.313Z,28.13
2018-06-17T03:23:24.300Z,28.13
2018-06-17T03:24:24.283Z,33.75
2018-06-17T03:25:24.270Z,33.75
2018-06-17T03:26:24.253Z,33.75
2018-06-17T03:27:24.238Z,33.75
2018-06-17T03:28:24.222Z,39.38
2018-06-17T03:29:24.206Z,39.38
2018-06-17T03:30:24.192Z,39.38
2018-06-17T03:31:24.177Z,45.00
2018-06-17T03:32:24.163Z,45.00
2018-06-17T03:33:24.148Z,56.25
2018-06-17T03:34:24.135Z,50.63
2018-06-17T03:35:24.116Z,56.25
2018-06-17T03:36:24.106Z,56.25
2018-06-17T03:37:24.088Z,56.25
2018-06-17T03:38:24.088Z,61.88
2018-06-17T03:39:24.057Z,67.50
2018-06-17T03:40:24.042Z,67.50
2018-06-17T03:41:24.025Z,67.50
2018-06-17T03:42:24.013Z,73.13
2018-06-17T03:43:23.997Z,78.75
2018-06-17T03:44:23.985Z,78.75
2018-06-17T03:45:23.966Z,84.38
2018-06-17T03:46:23.952Z,84.38
2018-06-17T03:47:23.936Z,90.00
2018-06-17T03:48:23.924Z,90.00
2018-06-17T03:49:23.907Z,90.00
2018-06-17T03:50:23.892Z,90.00
2018-06-17T03:51:23.877Z,90.00
2018-06-17T03:52:23.863Z,90.00
2018-06-17T03:53:23.849Z,95.63
2018-06-17T03:54:23.833Z,101.25
2018-06-17T03:55:23.819Z,101.25
2018-06-17T03:56:23.829Z,101.25
2018-06-17T03:57:23.788Z,101.25
2018-06-17T03:58:23.773Z,106.88
2018-06-17T03:59:23.757Z,106.88
2018-06-17T04:00:23.742Z,106.88
2018-06-17T04:01:23.733Z,112.50
2018-06-17T04:02:23.714Z,112.50
2018-06-17T04:03:23.696Z,106.88
2018-06-17T04:04:23.715Z,101.25
2018-06-17T04:05:23.669Z,101.25
2018-06-17T04:06:23.652Z,101.25
2018-06-17T04:07:23.639Z,101.25
2018-06-17T04:08:23.632Z,101.25
2018-06-17T04:09:23.607Z,101.25
2018-06-17T04:10:23.612Z,106.88
2018-06-17T04:11:23.578Z,112.50
2018-06-17T04:12:23.575Z,112.50
2018-06-17T04:13:23.557Z,118.13
2018-06-17T04:14:23.542Z,118.13
2018-06-17T04:15:23.521Z,129.38
2018-06-17T04:16:23.503Z,135.00
2018-06-17T04:17:23.489Z,151.88
2018-06-17T04:18:23.473Z,163.13
2018-06-17T04:19:23.468Z,163.13
2018-06-17T04:20:23.445Z,157.50
2018-06-17T04:21:23.430Z,157.50
2018-06-17T04:22:23.415Z,157.50
2018-06-17T04:23:23.400Z,168.75
2018-06-17T04:24:23.387Z,180.00
2018-06-17T04:25:23.431Z,196.88
2018-06-17T04:26:23.357Z,202.50
2018-06-17T04:27:23.348Z,219.38
2018-06-17T04:28:23.326Z,225.00
2018-06-17T04:29:23.312Z,230.63
2018-06-17T04:30:23.301Z,230.63
2018-06-17T04:31:23.283Z,219.38
2018-06-17T04:32:23.267Z,208.13
2018-06-17T04:33:23.262Z,202.50
2018-06-17T04:34:23.237Z,219.38
2018-06-17T04:35:23.224Z,219.38
2018-06-17T04:36:23.214Z,219.38
2018-06-17T04:37:23.196Z,196.88
2018-06-17T04:38:23.179Z,174.38
2018-06-17T04:39:23.164Z,168.75
2018-06-17T04:40:23.150Z,163.13
2018-06-17T04:41:23.136Z,163.13
2018-06-17T04:42:23.121Z,180.00
2018-06-17T04:43:23.109Z,202.50
2018-06-17T04:44:23.093Z,219.38
2018-06-17T04:45:23.077Z,213.75
2018-06-17T04:46:23.063Z,196.88
2018-06-17T04:47:23.048Z,180.00
2018-06-17T04:48:23.076Z,174.38
2018-06-17T04:49:23.019Z,191.25
2018-06-17T04:50:23.008Z,208.13
2018-06-17T04:51:22.996Z,213.75
2018-06-17T04:52:22.977Z,196.88
2018-06-17T04:53:22.962Z,191.25
2018-06-17T04:54:22.948Z,185.63
2018-06-17T04:55:22.934Z,174.38
2018-06-17T04:56:22.919Z,163.13
2018-06-17T04:57:22.905Z,163.13
2018-06-17T04:58:22.897Z,174.38
2018-06-17T04:59:22.877Z,185.63
2018-06-17T05:00:22.870Z,191.25
2018-06-17T05:01:22.848Z,185.63
2018-06-17T05:02:22.830Z,191.25
2018-06-17T05:03:22.818Z,208.13
2018-06-17T05:04:22.802Z,236.25
2018-06-17T05:05:22.789Z,230.63
2018-06-17T05:06:22.774Z,208.13
2018-06-17T05:07:22.760Z,202.50
2018-06-17T05:08:22.747Z,196.88
2018-06-17T05:09:22.730Z,196.88
2018-06-17T05:10:22.716Z,208.13
2018-06-17T05:11:22.702Z,208.13
2018-06-17T05:12:22.732Z,208.13
2018-06-17T05:13:22.672Z,213.75
2018-06-17T05:14:22.657Z,225.00
2018-06-17T05:15:22.643Z,219.38
2018-06-17T05:16:22.630Z,225.00
2018-06-17T05:17:22.623Z,225.00
2018-06-17T05:18:22.600Z,219.38
2018-06-17T05:19:22.596Z,219.38
2018-06-17T05:20:22.571Z,225.00
2018-06-17T05:21:22.557Z,225.00
2018-06-17T05:22:22.592Z,230.63
2018-06-17T05:23:22.528Z,236.25
2018-06-17T05:24:22.514Z,236.25
2018-06-17T05:25:22.514Z,241.88
2018-06-17T05:26:22.493Z,241.88
2018-06-17T05:27:22.469Z,247.50
2018-06-17T05:28:22.454Z,258.75
2018-06-17T05:29:22.456Z,258.75
2018-06-17T05:30:22.426Z,258.75
2018-06-17T05:31:22.411Z,258.75
2018-06-17T05:32:22.399Z,264.38
2018-06-17T05:33:22.384Z,264.38
2018-06-17T05:34:22.368Z,264.38
2018-06-17T05:35:22.352Z,264.38
2018-06-17T05:36:22.355Z,270.00
2018-06-17T05:37:22.323Z,275.63
2018-06-17T05:38:22.309Z,286.88
2018-06-17T05:39:22.302Z,315.00
2018-06-17T05:40:22.280Z,365.63
2018-06-17T05:41:22.265Z,658.13
2018-06-17T05:42:22.251Z,1018.13
2018-06-17T05:43:22.239Z,1108.13
2018-06-17T05:44:22.227Z,1130.63
2018-06-17T05:45:22.210Z,1260.00
2018-06-17T05:46:22.195Z,1338.75
2018-06-17T05:47:22.185Z,1389.38
2018-06-17T05:48:23.177Z,1507.50
2018-06-17T05:49:22.155Z,1541.25
2018-06-17T05:50:22.142Z,1496.25
2018-06-17T05:51:22.131Z,1518.75
2018-06-17T05:52:22.121Z,1620.00
2018-06-17T05:53:22.107Z,1608.75
2018-06-17T05:54:22.100Z,1569.38
2018-06-17T05:55:22.090Z,1620.00
2018-06-17T05:56:22.075Z,1681.88
2018-06-17T05:57:22.064Z,1580.63
2018-06-17T05:58:22.056Z,1513.13
2018-06-17T05:59:22.048Z,1777.50
2018-06-17T06:00:22.049Z,1895.63
2018-06-17T06:01:22.030Z,2098.13
2018-06-17T06:02:22.021Z,2120.63
2018-06-17T06:03:22.016Z,2126.25
2018-06-17T06:04:22.005Z,2070.00
2018-06-17T06:05:22.005Z,2165.63
2018-06-17T06:06:21.989Z,1788.75
2018-06-17T06:07:21.984Z,1698.75
2018-06-17T06:08:21.976Z,1310.63
2018-06-17T06:09:21.968Z,2345.63
2018-06-17T06:10:22.022Z,2182.50
2018-06-17T06:11:21.957Z,2070.00
2018-06-17T06:12:21.950Z,2238.75
2018-06-17T06:13:22.550Z,2340.00
2018-06-17T06:14:21.936Z,2171.25
2018-06-17T06:15:21.983Z,2216.25
2018-06-17T06:16:21.927Z,2227.50
2018-06-17T06:17:21.933Z,2250.00
2018-06-17T06:18:21.916Z,2154.38
2018-06-17T06:19:21.913Z,2131.88
2018-06-17T06:20:21.911Z,2250.00
2018-06-17T06:21:21.903Z,2520.00
2018-06-17T06:22:21.903Z,2525.63
2018-06-17T06:23:21.895Z,2497.50
2018-06-17T06:24:21.893Z,2604.38
2018-06-17T06:25:21.901Z,2503.13
2018-06-17T06:26:21.883Z,2351.25
2018-06-17T06:27:21.883Z,2238.75
2018-06-17T06:28:21.883Z,2030.63
2018-06-17T06:29:21.872Z,1704.38
2018-06-17T06:30:21.871Z,2250.00
2018-06-17T06:31:21.868Z,2255.63
2018-06-17T06:32:21.866Z,2137.50
2018-06-17T06:33:21.969Z,2593.13
2018-06-17T06:34:21.858Z,2649.38
2018-06-17T06:35:21.856Z,2806.88
2018-06-17T06:36:21.858Z,2812.50
2018-06-17T06:37:21.909Z,2767.50
2018-06-17T06:38:21.847Z,2548.13
2018-06-17T06:39:21.845Z,2491.88
2018-06-17T06:40:21.844Z,2593.13
2018-06-17T06:41:21.840Z,2503.13
2018-06-17T06:42:21.839Z,2345.63
2018-06-17T06:43:21.837Z,2480.63
2018-06-17T06:44:21.834Z,2424.38
2018-06-17T06:45:21.844Z,2356.88
2018-06-17T06:46:21.831Z,2435.63
2018-06-17T06:47:21.829Z,2238.75
2018-06-17T06:48:21.837Z,2081.25
2018-06-17T06:49:21.824Z,2413.13
2018-06-17T06:50:21.826Z,2722.50
2018-06-17T06:51:21.826Z,2722.50
2018-06-17T06:52:21.824Z,2098.13
2018-06-17T06:53:21.821Z,2165.63
2018-06-17T06:54:21.827Z,2278.13
2018-06-17T06:55:21.818Z,2098.13
2018-06-17T06:56:21.818Z,2548.13
2018-06-17T06:57:21.874Z,2677.50
2018-06-17T06:58:21.815Z,2610.00
2018-06-17T06:59:21.813Z,2559.38
2018-06-17T07:00:21.816Z,2801.25
2018-06-17T07:01:21.812Z,2671.88
2018-06-17T07:02:21.812Z,2480.63
2018-06-17T07:03:21.810Z,2632.50
2018-06-17T07:04:21.809Z,1856.25
2018-06-17T07:05:21.807Z,2148.75
2018-06-17T07:06:21.807Z,2188.13
2018-06-17T07:07:21.807Z,2970.00
2018-06-17T07:08:21.813Z,3234.38
2018-06-17T07:09:21.804Z,3352.50
2018-06-17T07:10:21.811Z,3273.75
2018-06-17T07:11:21.807Z,3161.25
2018-06-17T07:12:21.802Z,3313.13
2018-06-17T07:13:21.801Z,3268.13
2018-06-17T07:14:21.799Z,3324.38
2018-06-17T07:15:21.799Z,3127.50
2018-06-17T07:16:21.804Z,3009.38
2018-06-17T07:17:21.798Z,2958.75
2018-06-17T07:18:21.797Z,2761.88
2018-06-17T07:19:21.797Z,2435.63
2018-06-17T07:20:21.947Z,2480.63
2018-06-17T07:21:21.796Z,2761.88
2018-06-17T07:22:21.813Z,2885.63
2018-06-17T07:23:21.796Z,2998.13
2018-06-17T07:24:21.799Z,2542.50
2018-06-17T07:25:21.795Z,1946.25
2018-06-17T07:26:21.796Z,1507.50
2018-06-17T07:27:21.794Z,2092.50
2018-06-17T07:28:21.796Z,1018.13
2018-06-17T07:29:21.810Z,2081.25
2018-06-17T07:30:21.795Z,1248.75
2018-06-17T07:31:21.794Z,967.50
2018-06-17T07:32:21.795Z,905.63
2018-06-17T07:33:21.800Z,1321.88
2018-06-17T07:34:21.800Z,1096.88
2018-06-17T07:35:21.800Z,894.38
2018-06-17T07:36:21.795Z,894.38
2018-06-17T07:37:21.790Z,888.75
2018-06-17T07:38:21.786Z,888.75
2018-06-17T07:39:21.783Z,939.38
2018-06-17T07:40:21.784Z,855.00
2018-06-17T07:41:21.778Z,871.88
2018-06-17T07:42:21.785Z,855.00
2018-06-17T07:43:21.782Z,866.25
2018-06-17T07:44:21.770Z,888.75
2018-06-17T07:45:21.767Z,877.50
2018-06-17T07:46:21.920Z,838.13
2018-06-17T07:47:21.759Z,855.00
2018-06-17T07:48:21.756Z,871.88
2018-06-17T07:49:21.770Z,916.88
2018-06-17T07:50:21.747Z,916.88
2018-06-17T07:51:21.750Z,905.63
2018-06-17T07:52:21.741Z,1344.38
2018-06-17T07:53:21.748Z,1085.63
2018-06-17T07:54:21.740Z,1012.50
2018-06-17T07:55:21.721Z,1254.38
2018-06-17T07:56:21.722Z,877.50
2018-06-17T07:57:21.709Z,939.38
2018-06-17T07:58:21.712Z,995.63
2018-06-17T07:59:21.710Z,1136.25
2018-06-17T08:00:21.695Z,1153.13
2018-06-17T08:01:21.687Z,1170.00
2018-06-17T08:02:21.682Z,1113.75
2018-06-17T08:03:21.676Z,1395.00
2018-06-17T08:04:21.673Z,1153.13
2018-06-17T08:05:21.673Z,1636.88
2018-06-17T08:06:21.661Z,2266.88
2018-06-17T08:07:21.766Z,2092.50
2018-06-17T08:08:21.649Z,1316.25
2018-06-17T08:09:21.642Z,1271.25
2018-06-17T08:10:21.638Z,933.75
2018-06-17T08:11:21.631Z,911.25
2018-06-17T08:12:21.633Z,950.63
2018-06-17T08:13:21.620Z,961.88
2018-06-17T08:14:21.617Z,956.25
2018-06-17T08:15:21.607Z,1068.75
2018-06-17T08:16:21.602Z,1063.13
2018-06-17T08:17:21.596Z,950.63
2018-06-17T08:18:21.611Z,1102.50
2018-06-17T08:19:21.584Z,1018.13
2018-06-17T08:20:21.576Z,888.75
2018-06-17T08:21:21.579Z,928.13
2018-06-17T08:22:21.564Z,1203.75
2018-06-17T08:23:21.572Z,1091.25
2018-06-17T08:24:21.557Z,1040.63
2018-06-17T08:25:21.545Z,1046.25
2018-06-17T08:26:21.537Z,1068.75
2018-06-17T08:27:21.531Z,1018.13
2018-06-17T08:28:21.531Z,967.50
2018-06-17T08:29:21.527Z,1035.00
2018-06-17T08:30:21.520Z,1029.38
2018-06-17T08:31:21.505Z,916.88
2018-06-17T08:32:21.501Z,658.13
2018-06-17T08:33:21.489Z,551.25
2018-06-17T08:34:21.484Z,669.38
2018-06-17T08:35:21.480Z,770.63
2018-06-17T08:36:21.470Z,759.38
2018-06-17T08:37:21.505Z,675.00
2018-06-17T08:38:21.464Z,697.50
2018-06-17T08:39:21.547Z,697.50
2018-06-17T08:40:21.442Z,590.63
2018-06-17T08:41:21.432Z,540.00
2018-06-17T08:42:21.425Z,556.88
2018-06-17T08:43:21.419Z,466.88
2018-06-17T08:44:21.411Z,427.50
2018-06-17T08:45:21.404Z,461.25
2018-06-17T08:46:21.394Z,511.88
2018-06-17T08:47:21.387Z,438.75
2018-06-17T08:48:21.387Z,500.63
2018-06-17T08:49:21.376Z,607.50
2018-06-17T08:50:21.361Z,556.88
2018-06-17T08:51:21.362Z,365.63
2018-06-17T08:52:21.355Z,303.75
2018-06-17T08:53:21.339Z,258.75
2018-06-17T08:54:21.367Z,382.50
2018-06-17T08:55:21.321Z,703.13
2018-06-17T08:56:21.319Z,765.00
2018-06-17T08:57:21.313Z,939.38
2018-06-17T08:58:21.294Z,669.38
2018-06-17T08:59:21.287Z,506.25
2018-06-17T09:00:21.279Z,461.25
2018-06-17T09:01:21.270Z,450.00
2018-06-17T09:02:21.269Z,573.75
2018-06-17T09:03:21.261Z,686.25
2018-06-17T09:04:21.245Z,641.25
2018-06-17T09:05:21.233Z,765.00
2018-06-17T09:06:21.230Z,1125.00
2018-06-17T09:07:21.235Z,1091.25
2018-06-17T09:08:21.208Z,1321.88
2018-06-17T09:09:21.198Z,950.63
2018-06-17T09:10:21.188Z,871.88
2018-06-17T09:11:21.179Z,883.13
2018-06-17T09:12:21.185Z,888.75
2018-06-17T09:13:21.175Z,804.38
2018-06-17T09:14:21.154Z,742.50
2018-06-17T09:15:21.152Z,686.25
2018-06-17T09:16:21.136Z,596.25
2018-06-17T09:17:21.127Z,551.25
2018-06-17T09:18:21.133Z,478.13
2018-06-17T09:19:21.155Z,433.13
2018-06-17T09:20:21.100Z,393.75
2018-06-17T09:21:21.098Z,376.88
2018-06-17T09:22:21.082Z,365.63
2018-06-17T09:23:21.072Z,528.75
2018-06-17T09:24:21.063Z,624.38
2018-06-17T09:25:21.140Z,534.38
2018-06-17T09:26:21.053Z,489.38
2018-06-17T09:27:21.053Z,517.50
2018-06-17T09:29:21.016Z,427.50
2018-06-17T09:30:21.008Z,421.88
2018-06-17T09:31:21.000Z,489.38
2018-06-17T09:32:21.101Z,579.38
2018-06-17T09:33:20.992Z,556.88
2018-06-17T09:34:20.976Z,556.88
2018-06-17T09:35:20.968Z,573.75
2018-06-17T09:36:20.960Z,455.63
2018-06-17T09:37:20.945Z,466.88
2018-06-17T09:38:20.931Z,511.88
2018-06-17T09:39:20.921Z,444.38
2018-06-17T09:40:20.913Z,528.75
2018-06-17T09:41:20.902Z,528.75
2018-06-17T09:42:20.899Z,585.00
2018-06-17T09:43:20.885Z,646.88
2018-06-17T09:44:20.901Z,742.50
2018-06-17T09:45:20.864Z,731.25
2018-06-17T09:46:20.871Z,663.75
2018-06-17T09:47:20.852Z,725.63
2018-06-17T09:48:20.835Z,680.63
2018-06-17T09:49:20.825Z,675.00
2018-06-17T09:50:20.816Z,978.75
2018-06-17T09:51:20.806Z,1001.25
2018-06-17T09:52:20.796Z,945.00
2018-06-17T09:53:20.789Z,804.38
2018-06-17T09:54:20.780Z,1029.38
2018-06-17T09:55:20.770Z,956.25
2018-06-17T09:56:20.768Z,1586.25
2018-06-17T09:57:20.749Z,1400.63
2018-06-17T09:58:20.741Z,1125.00
2018-06-17T09:59:20.738Z,1085.63
2018-06-17T10:00:20.723Z,1698.75
2018-06-17T10:01:20.716Z,2019.38
2018-06-17T10:02:20.719Z,922.50
2018-06-17T10:03:20.704Z,776.25
2018-06-17T10:04:20.691Z,714.38
2018-06-17T10:05:20.695Z,765.00
2018-06-17T10:06:20.676Z,922.50
2018-06-17T10:07:20.668Z,843.75
2018-06-17T10:08:20.660Z,663.75
2018-06-17T10:09:20.645Z,573.75
2018-06-17T10:10:20.657Z,585.00
2018-06-17T10:11:20.635Z,562.50
2018-06-17T10:12:20.621Z,517.50
2018-06-17T10:13:20.616Z,506.25
2018-06-17T10:14:20.604Z,495.00
2018-06-17T10:15:20.599Z,450.00
2018-06-17T10:16:20.590Z,444.38
2018-06-17T10:17:20.572Z,461.25
2018-06-17T10:18:20.569Z,511.88
2018-06-17T10:19:20.555Z,444.38
2018-06-17T10:20:20.547Z,427.50
2018-06-17T10:21:20.539Z,568.13
2018-06-17T10:22:20.533Z,579.38
2018-06-17T10:24:14.662Z,590.63
2018-06-17T10:25:14.655Z,618.75
2018-06-17T10:26:14.642Z,658.13
2018-06-17T10:27:14.632Z,731.25
2018-06-17T10:28:14.624Z,720.00
2018-06-17T10:29:14.652Z,770.63
2018-06-17T10:30:14.610Z,759.38
2018-06-17T10:31:14.601Z,815.63
2018-06-17T10:32:14.586Z,905.63
2018-06-17T10:33:14.583Z,646.88
2018-06-17T10:34:14.565Z,630.00
2018-06-17T10:35:14.555Z,675.00
2018-06-17T10:36:14.545Z,646.88
2018-06-17T10:37:14.540Z,641.25
2018-06-17T10:38:14.526Z,675.00
2018-06-17T10:39:14.524Z,810.00
2018-06-17T10:40:14.515Z,815.63
2018-06-17T10:41:14.505Z,798.75
2018-06-17T10:42:14.486Z,770.63
2018-06-17T10:43:14.482Z,635.63
2018-06-17T10:44:14.486Z,753.75
2018-06-17T10:45:14.462Z,1035.00
2018-06-17T10:46:14.459Z,1068.75
2018-06-17T10:47:14.438Z,826.88
2018-06-17T10:48:14.443Z,916.88
2018-06-17T10:49:14.420Z,888.75
2018-06-17T10:50:14.425Z,787.50
2018-06-17T10:51:14.403Z,669.38
2018-06-17T10:52:14.393Z,607.50
2018-06-17T10:53:14.390Z,523.13
2018-06-17T10:54:14.375Z,472.50
2018-06-17T10:55:14.361Z,528.75
2018-06-17T10:56:14.495Z,652.50
2018-06-17T10:57:14.353Z,708.75
2018-06-17T10:58:14.335Z,624.38
2018-06-17T10:59:14.326Z,562.50
2018-06-17T11:00:14.349Z,714.38
2018-06-17T11:01:14.381Z,843.75
2018-06-17T11:02:14.305Z,900.00
2018-06-17T11:03:14.287Z,967.50
2018-06-17T11:04:14.277Z,1170.00
2018-06-17T11:05:14.275Z,1147.50
2018-06-17T11:06:14.266Z,1344.38
2018-06-17T11:07:14.261Z,1473.75
2018-06-17T11:08:14.250Z,1749.38
2018-06-17T11:09:14.229Z,1147.50
2018-06-17T11:10:14.220Z,950.63
2018-06-17T11:11:14.225Z,961.88
2018-06-17T11:12:14.203Z,1040.63
2018-06-17T11:13:14.266Z,871.88
2018-06-17T11:14:14.181Z,759.38
2018-06-17T11:15:14.175Z,675.00
2018-06-17T11:16:14.176Z,585.00
2018-06-17T11:17:14.166Z,607.50
2018-06-17T11:18:14.143Z,568.13
2018-06-17T11:19:14.142Z,523.13
2018-06-17T11:20:14.133Z,461.25
2018-06-17T11:21:14.123Z,376.88
2018-06-17T11:22:14.108Z,393.75
2018-06-17T11:23:14.109Z,540.00
2018-06-17T11:24:14.090Z,720.00
2018-06-17T11:25:14.093Z,810.00
2018-06-17T11:26:14.071Z,815.63
2018-06-17T11:27:14.062Z,821.25
2018-06-17T11:28:14.456Z,776.25
2018-06-17T11:29:14.050Z,731.25
2018-06-17T11:30:14.033Z,759.38
2018-06-17T11:31:14.022Z,765.00
2018-06-17T11:32:14.022Z,815.63
2018-06-17T11:33:14.012Z,855.00
2018-06-17T11:34:13.993Z,911.25
2018-06-17T11:35:13.985Z,860.63
2018-06-17T11:36:13.975Z,933.75
2018-06-17T11:37:13.975Z,1012.50
2018-06-17T11:38:13.972Z,1001.25
2018-06-17T11:39:14.063Z,978.75
2018-06-17T11:40:13.947Z,939.38
2018-06-17T11:41:13.926Z,905.63
2018-06-17T11:42:13.924Z,871.88
2018-06-17T11:43:13.908Z,765.00
2018-06-17T11:44:13.901Z,703.13
2018-06-17T11:45:13.888Z,613.13
2018-06-17T11:46:13.886Z,630.00
2018-06-17T11:47:13.875Z,607.50
2018-06-17T11:48:13.859Z,579.38
2018-06-17T11:49:13.857Z,540.00
2018-06-17T11:50:13.839Z,495.00
2018-06-17T11:51:13.834Z,534.38
2018-06-17T11:52:13.819Z,590.63
2018-06-17T11:53:13.812Z,624.38
2018-06-17T11:54:13.807Z,641.25
2018-06-17T11:55:13.791Z,613.13
2018-06-17T11:56:13.783Z,528.75
2018-06-17T11:57:13.769Z,517.50
2018-06-17T11:58:13.759Z,613.13
2018-06-17T12:03:34.654Z,877.50
2018-06-17T12:04:34.705Z,877.50
2018-06-17T12:06:23.719Z,916.88
2018-06-17T12:07:23.716Z,961.88
2018-06-17T12:08:23.703Z,1029.38
2018-06-17T12:09:23.694Z,1057.50
2018-06-17T12:10:23.685Z,1085.63
2018-06-17T12:11:23.667Z,1096.88
2018-06-17T12:12:23.663Z,1108.13
2018-06-17T12:13:23.657Z,1108.13
2018-06-17T12:15:37.816Z,1113.75
2018-06-17T12:16:37.813Z,1091.25
2018-06-17T12:17:37.799Z,956.25
2018-06-17T12:18:37.786Z,759.38
2018-06-17T12:19:37.775Z,675.00
2018-06-17T12:20:37.776Z,635.63
2018-06-17T12:21:37.769Z,770.63
2018-06-17T12:22:37.764Z,883.13
2018-06-17T12:23:37.738Z,950.63
2018-06-17T12:25:10.938Z,1040.63
2018-06-17T12:25:37.721Z,1074.38
2018-06-17T12:26:37.718Z,1057.50
2018-06-17T12:27:37.708Z,1074.38
2018-06-17T12:28:37.697Z,1080.00
2018-06-17T12:29:37.691Z,1051.88
2018-06-17T12:30:37.681Z,1074.38
2018-06-17T12:31:37.663Z,1063.13
2018-06-17T12:32:37.662Z,1068.75
2018-06-17T12:33:37.647Z,1051.88
2018-06-17T12:34:41.487Z,1063.13
2018-06-17T12:36:26.416Z,945.00
2018-06-17T12:37:26.410Z,888.75
2018-06-17T12:38:26.402Z,950.63
2018-06-17T12:39:26.386Z,973.13
2018-06-17T12:40:26.376Z,967.50
2018-06-17T12:41:59.583Z,928.13
2018-06-17T12:42:26.363Z,849.38
2018-06-17T12:43:26.349Z,765.00
2018-06-17T12:44:26.338Z,770.63
2018-06-17T12:45:26.342Z,832.50