createdAt,value
2023-04-27T04:55:23.948Z,72.50
2023-04-27T05:00:27.872Z,72.80
2023-04-27T05:05:31.312Z,69.90
2023-04-27T05:10:36.492Z,68.40
2023-04-27T05:15:39.974Z,66.50
2023-04-27T05:20:44.077Z,66.60
2023-04-27T05:25:48.963Z,66.00
2023-04-27T05:30:53.461Z,64.90
2023-04-27T05:35:56.845Z,63.70
2023-04-27T05:41:01.669Z,63.10
2023-04-27T05:46:05.817Z,62.70
2023-04-27T05:51:09.269Z,61.80
2023-04-27T05:56:14.065Z,61.20
2023-04-27T06:01:17.523Z,61.00
2023-04-27T06:06:21.197Z,61.00
2023-04-27T06:11:26.061Z,60.90
2023-04-27T06:16:29.769Z,60.10
2023-04-27T06:21:34.207Z,59.30
2023-04-27T06:26:39.276Z,59.00
2023-04-27T06:31:42.750Z,58.90
2023-04-27T06:36:46.357Z,59.00
2023-04-27T06:41:51.185Z,58.50
2023-04-27T06:46:54.625Z,59.20
2023-04-27T06:51:58.278Z,59.30
2023-04-27T06:57:03.351Z,58.80
2023-04-27T07:02:07.121Z,58.30
2023-04-27T07:07:10.793Z,58.40
2023-04-27T07:12:15.515Z,58.60
2023-04-27T07:17:18.915Z,59.00
2023-04-27T07:22:23.292Z,58.90
2023-04-27T07:27:28.101Z,57.50
2023-04-27T07:32:31.614Z,56.10
2023-04-27T07:37:35.052Z,55.80
2023-04-27T07:42:41.359Z,54.50
2023-04-27T07:47:45.057Z,52.70
2023-04-27T07:52:48.476Z,52.00
2023-04-27T07:57:56.204Z,52.00
2023-04-27T08:02:59.904Z,50.40
2023-04-27T08:08:03.529Z,49.20
2023-04-27T08:13:09.930Z,49.30
2023-04-27T08:18:13.376Z,47.50
2023-04-27T08:23:17.051Z,48.00
2023-04-27T08:28:23.229Z,46.20
2023-04-27T08:33:26.768Z,45.70
2023-04-27T08:38:30.203Z,47.50
2023-04-27T08:43:38.030Z,47.50
2023-04-27T08:48:41.429Z,47.60
2023-04-27T08:53:50.710Z,47.70
2023-04-27T08:58:56.860Z,47.40
2023-04-27T09:04:02.337Z,47.20
2023-04-27T09:09:07.020Z,47.20
2023-04-27T09:14:22.410Z,47.20
2023-04-27T09:19:27.177Z,46.40
2023-04-27T09:24:31.007Z,45.80
2023-04-27T09:29:37.382Z,46.40
2023-04-27T09:34:41.268Z,46.30
2023-04-27T09:39:44.934Z,46.60
2023-04-27T09:44:51.010Z,46.70
2023-04-27T09:49:54.506Z,46.10
2023-04-27T09:55:00.703Z,45.80
2023-04-27T10:00:21.709Z,46.00
2023-04-27T10:06:13.187Z,45.50
2023-04-27T10:11:19.044Z,46.70
2023-04-27T10:22:43.869Z,44.90
2023-04-27T10:27:52.287Z,45.30
2023-04-27T10:32:57.451Z,44.90
2023-04-27T10:38:08.557Z,46.00
2023-04-27T10:43:13.255Z,46.00
2023-04-27T10:48:16.692Z,44.20
2023-04-27T10:53:21.737Z,45.40
2023-04-27T10:58:29.835Z,45.60
2023-04-27T11:03:39.109Z,42.80
2023-04-27T11:08:46.614Z,43.10
2023-04-27T11:13:52.839Z,43.50
2023-04-27T11:18:57.916Z,42.00
2023-04-27T11:24:08.578Z,37.30
2023-04-27T11:29:14.284Z,38.90
2023-04-27T11:34:19.551Z,40.70
2023-04-27T11:39:25.056Z,43.60
2023-04-27T11:44:28.680Z,44.30
2023-04-27T11:49:32.204Z,44.00
2023-04-27T11:54:38.745Z,44.00
2023-04-27T11:59:42.589Z,40.40
2023-04-27T12:04:46.709Z,40.40
2023-04-27T12:09:51.825Z,42.40
2023-04-27T12:14:55.270Z,43.00
2023-04-27T12:19:58.642Z,43.20
2023-04-27T12:25:03.841Z,42.80
2023-04-27T12:30:09.462Z,43.10
2023-04-27T12:35:13.124Z,42.40
2023-04-27T12:40:20.457Z,42.10
2023-04-27T12:45:23.865Z,40.30
2023-04-27T12:50:27.792Z,36.70
2023-04-27T12:55:34.532Z,36.90
2023-04-27T13:00:38.562Z,35.90
2023-04-27T13:05:41.983Z,35.30
2023-04-27T13:10:46.936Z,33.50
2023-04-27T13:15:50.691Z,33.80
2023-04-27T13:20:54.115Z,31.20
2023-04-27T13:25:59.020Z,32.50
2023-04-27T13:31:03.142Z,31.00
2023-04-27T13:36:07.077Z,32.70
2023-04-27T13:41:11.829Z,33.00
2023-04-27T13:46:15.535Z,33.70
2023-04-27T13:51:19.356Z,31.60
2023-04-27T13:56:24.551Z,32.70
2023-04-27T14:01:29.249Z,35.00
2023-04-27T14:06:33.064Z,35.50
2023-04-27T14:11:48.873Z,36.70
2023-04-27T14:16:56.885Z,35.40
2023-04-27T14:22:01.389Z,34.10
2023-04-27T14:27:06.235Z,31.50
2023-04-27T14:32:10.257Z,27.30
2023-04-27T14:37:13.984Z,26.60
2023-04-27T14:42:18.808Z,23.40
2023-04-27T14:47:22.370Z,21.70
2023-04-27T14:52:25.967Z,21.90
2023-04-27T14:57:32.027Z,21.50
2023-04-27T15:02:35.833Z,22.00
2023-04-27T15:07:39.323Z,18.10
2023-04-27T15:12:44.157Z,18.10
2023-04-27T15:17:47.685Z,17.60
2023-04-27T15:22:51.321Z,17.70
2023-04-27T15:27:56.189Z,18.70
2023-04-27T15:32:59.728Z,19.70
2023-04-27T15:38:04.015Z,22.30
2023-04-27T15:43:08.797Z,23.40
2023-04-27T15:48:12.626Z,23.00
2023-04-27T15:53:16.227Z,21.90
2023-04-27T15:58:21.559Z,23.80
2023-04-27T16:03:25.282Z,24.40
2023-04-27T16:08:28.786Z,26.00
2023-04-27T16:13:33.700Z,26.50
2023-04-27T16:18:38.707Z,25.80
2023-04-27T16:23:42.194Z,26.50
2023-04-27T16:28:47.091Z,27.30
2023-04-27T16:33:50.926Z,28.30
2023-04-27T16:38:54.637Z,29.30
2023-04-27T16:43:59.390Z,30.10
2023-04-27T16:49:03.794Z,30.20
2023-04-27T16:54:07.490Z,30.20
2023-04-27T16:59:12.829Z,30.00
2023-04-27T17:04:16.657Z,30.50
2023-04-27T17:09:20.245Z,31.20
2023-04-27T17:14:25.208Z,32.70
2023-04-27T17:19:28.939Z,33.50
2023-04-27T17:24:32.374Z,33.60
2023-04-27T17:29:37.451Z,34.20
2023-04-27T17:34:42.941Z,34.40
2023-04-27T17:39:47.448Z,34.40
2023-04-27T17:44:52.280Z,34.50
2023-04-27T17:49:56.112Z,34.60
2023-04-27T17:54:59.795Z,34.90
2023-04-27T18:00:05.051Z,35.00
2023-04-27T18:05:08.892Z,35.90
2023-04-27T18:10:12.541Z,35.20
2023-04-27T18:15:17.383Z,36.10
2023-04-27T18:20:23.224Z,36.10
2023-04-27T18:25:26.942Z,36.10
2023-04-27T18:30:33.041Z,37.60
2023-04-27T18:35:37.081Z,36.70
2023-04-27T18:40:41.783Z,36.90
2023-04-27T18:45:46.841Z,37.40
2023-04-27T18:50:50.287Z,39.00
2023-04-27T18:55:53.783Z,39.00
2023-04-27T19:00:58.661Z,38.70
2023-04-27T19:06:02.158Z,38.70
2023-04-27T19:11:05.834Z,38.70
2023-04-27T19:16:11.147Z,38.90
2023-04-27T19:21:14.652Z,39.10
2023-04-27T19:26:18.289Z,39.20
2023-04-27T19:31:23.154Z,39.70
2023-04-27T19:36:28.158Z,39.80
2023-04-27T19:41:31.617Z,40.20
2023-04-27T19:46:36.492Z,41.00
2023-04-27T19:51:40.764Z,40.70
2023-04-27T19:56:44.180Z,41.50
2023-04-27T20:01:49.679Z,41.10
2023-04-27T20:06:53.096Z,41.40
2023-04-27T20:11:56.730Z,41.80
2023-04-27T20:17:02.451Z,41.80
2023-04-27T20:22:06.047Z,43.10
2023-04-27T20:27:09.733Z,42.00
2023-04-27T20:32:14.560Z,42.50
2023-04-27T20:37:19.183Z,43.20
2023-04-27T20:42:22.664Z,43.60
2023-04-27T20:47:27.486Z,43.60
2023-04-27T20:52:33.842Z,43.50
2023-04-27T20:57:38.282Z,43.60
2023-04-27T21:02:43.573Z,43.80
2023-04-27T21:07:47.383Z,44.40
2023-04-27T21:12:51.050Z,44.70
2023-04-27T21:17:55.893Z,44.80
2023-04-27T21:22:59.453Z,45.00
2023-04-27T21:28:02.920Z,45.80
2023-04-27T21:33:07.985Z,46.00
2023-04-27T21:38:11.789Z,46.20
2023-04-27T21:43:15.449Z,46.10
2023-04-27T21:48:20.216Z,46.10
2023-04-27T21:53:23.939Z,46.80
2023-04-27T21:58:27.922Z,46.90
2023-04-27T22:03:32.824Z,47.00
2023-04-27T22:08:36.742Z,47.20
2023-04-27T22:13:40.467Z,47.20
2023-04-27T22:18:45.508Z,47.40
2023-04-27T22:23:49.071Z,48.30
2023-04-27T22:28:52.552Z,48.10
